createdAt,value
2019-01-16T00:02:10.783Z,7.90
2019-01-16T00:05:06.093Z,7.90
2019-01-16T00:07:54.018Z,7.94
2019-01-16T00:10:36.813Z,7.94
2019-01-16T00:13:15.206Z,7.92
2019-01-16T00:16:04.883Z,7.90
2019-01-16T00:19:00.621Z,7.88
2019-01-16T00:21:47.894Z,7.84
2019-01-16T00:24:42.635Z,7.81
2019-01-16T00:27:37.872Z,7.81
2019-01-16T00:30:33.774Z,7.79
2019-01-16T00:33:21.545Z,7.76
2019-01-16T00:36:03.712Z,7.74
2019-01-16T00:38:52.294Z,7.74
2019-01-16T00:41:40.182Z,7.79
2019-01-16T00:44:29.712Z,7.80
2019-01-16T00:47:10.291Z,7.80
2019-01-16T00:50:05.774Z,7.81
2019-01-16T00:52:54.702Z,7.86
2019-01-16T00:55:50.362Z,7.81
2019-01-16T00:58:51.474Z,7.77
2019-01-16T01:01:52.570Z,7.70
2019-01-16T01:04:54.010Z,7.67
2019-01-16T01:07:42.577Z,7.65
2019-01-16T01:10:40.939Z,7.64
2019-01-16T01:13:29.913Z,7.64
2019-01-16T01:16:17.989Z,7.66
2019-01-16T01:19:04.878Z,7.65
2019-01-16T01:22:09.481Z,7.64
2019-01-16T01:24:53.005Z,7.63
2019-01-16T01:27:57.428Z,7.60
2019-01-16T01:30:45.116Z,7.66
2019-01-16T01:33:34.459Z,7.67
2019-01-16T01:36:21.325Z,7.66
2019-01-16T01:39:10.305Z,7.64
2019-01-16T01:42:02.315Z,7.72
2019-01-16T01:45:09.711Z,7.76
2019-01-16T01:47:58.919Z,7.76
2019-01-16T01:50:52.384Z,7.72
2019-01-16T01:53:37.042Z,7.69
2019-01-16T01:56:34.997Z,7.77
2019-01-16T01:59:30.196Z,7.79
2019-01-16T02:02:10.260Z,7.78
2019-01-16T02:04:54.881Z,7.75
2019-01-16T02:07:50.740Z,7.71
2019-01-16T02:10:39.999Z,7.68
2019-01-16T02:13:27.955Z,7.67
2019-01-16T02:16:23.184Z,7.65
2019-01-16T02:19:18.237Z,7.63
2019-01-16T02:22:07.887Z,7.60
2019-01-16T02:24:56.756Z,7.63
2019-01-16T02:27:47.055Z,7.69
2019-01-16T02:30:39.176Z,7.64
2019-01-16T02:33:27.587Z,7.61
2019-01-16T02:36:36.177Z,7.57
2019-01-16T02:39:41.655Z,7.55
2019-01-16T02:42:40.116Z,7.60
2019-01-16T02:45:27.736Z,7.60
2019-01-16T02:48:22.944Z,7.57
2019-01-16T02:51:19.092Z,7.54
2019-01-16T02:54:06.832Z,7.53
2019-01-16T02:57:08.272Z,7.51
2019-01-16T02:59:53.537Z,7.53
2019-01-16T03:02:42.745Z,7.56
2019-01-16T03:05:25.557Z,7.57
2019-01-16T03:08:17.034Z,7.57
2019-01-16T03:11:21.553Z,7.60
2019-01-16T03:14:01.684Z,7.59
2019-01-16T03:17:02.936Z,7.61
2019-01-16T03:19:50.943Z,7.62
2019-01-16T03:22:38.848Z,7.63
2019-01-16T03:25:31.409Z,7.63
2019-01-16T03:28:23.359Z,7.67
2019-01-16T03:31:11.010Z,7.69
2019-01-16T03:33:49.001Z,7.64
2019-01-16T03:36:36.699Z,7.62
2019-01-16T03:39:34.936Z,7.60
2019-01-16T03:42:27.039Z,7.59
2019-01-16T03:45:16.403Z,7.60
2019-01-16T03:48:06.626Z,7.62
2019-01-16T03:51:02.086Z,7.63
2019-01-16T03:53:49.954Z,7.62
2019-01-16T03:56:37.971Z,7.63
2019-01-16T03:59:28.774Z,7.64
2019-01-16T04:02:17.407Z,7.72
2019-01-16T04:05:01.391Z,7.70
2019-01-16T04:07:53.577Z,7.69
2019-01-16T04:10:51.915Z,7.67
2019-01-16T04:13:40.052Z,7.63
2019-01-16T04:16:32.730Z,7.58
2019-01-16T04:19:28.102Z,7.58
2019-01-16T04:22:17.870Z,7.62
2019-01-16T04:25:08.676Z,7.65
2019-01-16T04:28:10.131Z,7.63
2019-01-16T04:30:57.802Z,7.60
2019-01-16T04:34:02.111Z,7.67
2019-01-16T04:36:54.031Z,7.70
2019-01-16T04:39:49.904Z,7.69
2019-01-16T04:42:31.767Z,7.65
2019-01-16T04:45:21.015Z,7.62
2019-01-16T04:48:00.505Z,7.64
2019-01-16T04:50:47.265Z,7.64
2019-01-16T04:53:36.912Z,7.65
2019-01-16T04:56:38.751Z,7.71
2019-01-16T04:59:34.956Z,7.71
2019-01-16T05:02:39.616Z,7.67
2019-01-16T05:05:23.249Z,7.66
2019-01-16T05:08:12.835Z,7.72
2019-01-16T05:11:02.264Z,7.69
2019-01-16T05:13:50.023Z,7.67
2019-01-16T05:16:45.695Z,7.65
2019-01-16T05:19:44.300Z,7.66
2019-01-16T05:22:33.656Z,7.65
2019-01-16T05:25:19.612Z,7.68
2019-01-16T05:28:08.983Z,7.74
2019-01-16T05:31:07.337Z,7.72
2019-01-16T05:33:59.753Z,7.69
2019-01-16T05:36:51.791Z,7.69
2019-01-16T05:39:56.701Z,7.66
2019-01-16T05:42:44.184Z,7.68
2019-01-16T05:45:39.537Z,7.67
2019-01-16T05:48:27.681Z,7.69
2019-01-16T05:51:25.856Z,7.68
2019-01-16T05:54:27.104Z,7.68
2019-01-16T05:57:16.423Z,7.69
2019-01-16T06:00:07.902Z,7.69
2019-01-16T06:03:06.391Z,7.71
2019-01-16T06:05:54.630Z,7.73
2019-01-16T06:08:53.375Z,7.75
2019-01-16T06:11:34.853Z,7.77
2019-01-16T06:14:20.331Z,7.87
2019-01-16T06:17:08.629Z,7.81
2019-01-16T06:19:56.490Z,7.73
2019-01-16T06:22:38.905Z,7.72
2019-01-16T06:25:28.345Z,7.72
2019-01-16T06:28:15.112Z,7.74
2019-01-16T06:31:12.664Z,7.74
2019-01-16T06:34:09.109Z,7.78
2019-01-16T06:37:01.675Z,7.77
2019-01-16T06:39:49.688Z,7.78
2019-01-16T06:42:37.426Z,7.78
2019-01-16T06:45:30.082Z,7.84
2019-01-16T06:48:18.557Z,7.83
2019-01-16T06:51:01.330Z,7.81
2019-01-16T06:54:02.544Z,7.82
2019-01-16T06:56:50.603Z,7.84
2019-01-16T06:59:40.572Z,7.86
2019-01-16T07:02:28.547Z,7.86
2019-01-16T07:05:19.225Z,7.93
2019-01-16T07:08:14.538Z,7.92
2019-01-16T07:11:16.068Z,7.94
2019-01-16T07:14:12.427Z,7.95
2019-01-16T07:17:04.488Z,7.95
2019-01-16T07:19:52.399Z,7.94
2019-01-16T07:22:30.625Z,7.91
2019-01-16T07:25:19.978Z,7.91
2019-01-16T07:28:15.309Z,7.92
2019-01-16T07:31:11.934Z,7.95
2019-01-16T07:34:04.219Z,8.03
2019-01-16T07:36:59.917Z,8.04
2019-01-16T07:39:48.638Z,8.10
2019-01-16T07:42:33.251Z,8.05
2019-01-16T07:45:37.720Z,8.03
2019-01-16T07:48:41.879Z,8.01
2019-01-16T07:51:37.175Z,8.06
2019-01-16T07:54:29.622Z,8.04
2019-01-16T07:57:19.832Z,8.03
2019-01-16T08:00:00.476Z,8.02
2019-01-16T08:03:04.777Z,8.02
2019-01-16T08:06:05.798Z,8.02
2019-01-16T08:08:55.101Z,8.02
2019-01-16T08:12:02.587Z,8.06
2019-01-16T08:14:50.355Z,8.07
2019-01-16T08:17:42.569Z,8.08
2019-01-16T08:20:37.987Z,8.10
2019-01-16T08:23:27.196Z,8.14
2019-01-16T08:26:19.567Z,8.17
2019-01-16T08:29:09.189Z,8.27
2019-01-16T08:32:04.202Z,8.30
2019-01-16T08:34:59.457Z,8.29
2019-01-16T08:37:56.155Z,8.27
2019-01-16T08:40:54.250Z,8.25
2019-01-16T08:43:43.260Z,8.27
2019-01-16T08:46:31.010Z,8.25
2019-01-16T08:49:32.189Z,8.27
2019-01-16T08:52:19.980Z,8.30
2019-01-16T08:55:07.661Z,8.26
2019-01-16T08:57:53.521Z,8.30
2019-01-16T09:00:46.072Z,8.35
2019-01-16T09:03:46.319Z,8.37
2019-01-16T09:06:37.329Z,8.37
2019-01-16T09:09:27.110Z,8.37
2019-01-16T09:12:26.577Z,8.40
2019-01-16T09:15:21.722Z,8.42
2019-01-16T09:18:09.550Z,8.38
2019-01-16T09:20:57.460Z,8.36
2019-01-16T09:23:46.815Z,8.40
2019-01-16T09:26:34.941Z,8.45
2019-01-16T09:29:16.190Z,8.46
2019-01-16T09:32:04.262Z,8.46
2019-01-16T09:34:59.342Z,8.40
2019-01-16T09:37:42.755Z,8.38
2019-01-16T09:40:38.838Z,8.46
2019-01-16T09:43:26.723Z,8.48
2019-01-16T09:46:15.953Z,8.46
2019-01-16T09:49:08.905Z,8.46
2019-01-16T09:51:57.495Z,8.46
2019-01-16T09:54:45.526Z,8.47
2019-01-16T09:57:43.726Z,8.50
2019-01-16T10:00:30.336Z,8.53
2019-01-16T10:03:19.708Z,8.52
2019-01-16T10:06:15.162Z,8.54
2019-01-16T10:09:09.209Z,8.52
2019-01-16T10:11:56.370Z,8.50
2019-01-16T10:15:00.677Z,8.53
2019-01-16T10:17:59.172Z,8.61
2019-01-16T10:20:55.854Z,8.60
2019-01-16T10:23:44.841Z,8.63
2019-01-16T10:26:32.618Z,8.57
2019-01-16T10:29:22.950Z,8.62
2019-01-16T10:32:12.744Z,8.56
2019-01-16T10:35:01.468Z,8.52
2019-01-16T10:37:59.547Z,8.59
2019-01-16T10:41:03.796Z,8.60
2019-01-16T10:43:54.131Z,8.63
2019-01-16T10:46:59.725Z,8.75
2019-01-16T10:49:47.170Z,8.79
2019-01-16T10:52:45.221Z,8.75
2019-01-16T10:55:28.736Z,8.70
2019-01-16T10:58:19.700Z,8.63
2019-01-16T11:01:14.366Z,8.66
2019-01-16T11:04:07.002Z,8.75
2019-01-16T11:06:56.486Z,8.80
2019-01-16T11:10:04.318Z,8.76
2019-01-16T11:12:56.861Z,8.77
2019-01-16T11:15:43.635Z,8.79
2019-01-16T11:18:35.974Z,8.76
2019-01-16T11:21:38.883Z,8.72
2019-01-16T11:24:26.851Z,8.63
2019-01-16T11:27:18.680Z,8.57
2019-01-16T11:30:14.046Z,8.56
2019-01-16T11:33:09.456Z,8.53
2019-01-16T11:36:01.696Z,8.49
2019-01-16T11:38:50.909Z,8.39
2019-01-16T11:41:55.599Z,8.34
2019-01-16T11:44:47.879Z,8.27
2019-01-16T11:47:52.020Z,8.22
2019-01-16T11:50:32.501Z,8.16
2019-01-16T11:53:17.076Z,8.25
2019-01-16T11:56:05.529Z,8.29
2019-01-16T11:58:55.198Z,8.25
2019-01-16T12:01:51.420Z,8.24
2019-01-16T12:04:50.545Z,8.24
2019-01-16T12:07:41.231Z,8.29
2019-01-16T12:10:39.841Z,8.28
2019-01-16T12:13:27.782Z,8.25
2019-01-16T12:16:21.883Z,8.17
2019-01-16T12:19:20.472Z,8.20
2019-01-16T12:22:15.873Z,8.23
2019-01-16T12:25:00.279Z,8.21
2019-01-16T12:27:48.787Z,8.17
2019-01-16T12:30:47.468Z,8.19
2019-01-16T12:33:36.789Z,8.14
2019-01-16T12:36:32.432Z,8.11
2019-01-16T12:39:20.677Z,8.11
2019-01-16T12:42:08.893Z,8.08
2019-01-16T12:45:00.823Z,8.05
2019-01-16T12:47:50.450Z,8.04
2019-01-16T12:50:39.659Z,8.04
2019-01-16T12:53:20.364Z,8.01
2019-01-16T12:56:21.109Z,8.04
2019-01-16T12:59:30.145Z,8.09
2019-01-16T13:02:12.480Z,8.11
2019-01-16T13:05:10.976Z,8.09
2019-01-16T13:07:58.936Z,8.11
2019-01-16T13:10:54.272Z,8.19
2019-01-16T13:13:42.555Z,8.20
2019-01-16T13:16:39.631Z,8.25
2019-01-16T13:19:34.581Z,8.22
2019-01-16T13:22:24.255Z,8.11
2019-01-16T13:25:12.228Z,8.04
2019-01-16T13:28:16.481Z,7.98
2019-01-16T13:31:12.226Z,7.97
2019-01-16T13:33:57.845Z,7.97
2019-01-16T13:36:52.480Z,7.95
2019-01-16T13:39:54.533Z,7.90
2019-01-16T13:42:38.275Z,7.88
2019-01-16T13:45:26.879Z,7.83
2019-01-16T13:48:20.222Z,7.81
2019-01-16T13:51:08.664Z,7.83
2019-01-16T13:53:57.992Z,7.87
2019-01-16T13:56:59.819Z,7.86
2019-01-16T13:59:49.352Z,7.87
2019-01-16T14:02:38.694Z,7.85
2019-01-16T14:05:28.526Z,7.80
2019-01-16T14:08:36.413Z,7.77
2019-01-16T14:11:41.373Z,7.78
2019-01-16T14:14:28.434Z,7.76
2019-01-16T14:17:17.624Z,7.72
2019-01-16T14:20:17.774Z,7.71
2019-01-16T14:23:19.099Z,7.69
2019-01-16T14:26:21.415Z,7.68
2019-01-16T14:29:13.812Z,7.65
2019-01-16T14:31:58.036Z,7.68
2019-01-16T14:34:53.438Z,7.71
2019-01-16T14:37:54.844Z,7.69
2019-01-16T14:40:53.833Z,7.73
2019-01-16T14:43:48.908Z,7.75
2019-01-16T14:46:53.871Z,7.80
2019-01-16T14:49:54.001Z,7.78
2019-01-16T14:52:37.619Z,7.76
2019-01-16T14:55:27.388Z,7.73
2019-01-16T14:58:24.042Z,7.72
2019-01-16T15:01:23.106Z,7.70
2019-01-16T15:04:16.910Z,7.72
2019-01-16T15:07:04.306Z,7.59
2019-01-16T15:09:44.207Z,7.62
2019-01-16T15:12:39.548Z,7.56
2019-01-16T15:15:49.260Z,7.59
2019-01-16T15:18:40.629Z,7.57
2019-01-16T15:21:41.866Z,7.58
2019-01-16T15:24:49.344Z,7.57
2019-01-16T15:27:53.649Z,7.51
2019-01-16T15:30:32.018Z,7.49
2019-01-16T15:33:22.087Z,7.49
2019-01-16T15:36:11.358Z,7.46
2019-01-16T15:38:59.387Z,7.44
2019-01-16T15:41:47.414Z,7.41
2019-01-16T15:44:49.046Z,7.44
2019-01-16T15:47:34.986Z,7.40
2019-01-16T15:50:34.492Z,7.38
2019-01-16T15:53:19.940Z,7.33
2019-01-16T15:56:27.578Z,7.36
2019-01-16T15:59:20.129Z,7.37
2019-01-16T16:02:28.777Z,7.36
2019-01-16T16:05:19.601Z,7.32
2019-01-16T16:08:15.537Z,7.22
2019-01-16T16:11:23.970Z,7.14
2019-01-16T16:14:04.760Z,7.11
2019-01-16T16:17:07.375Z,7.06
2019-01-16T16:20:00.636Z,7.06
2019-01-16T16:22:58.684Z,7.09
2019-01-16T16:25:56.271Z,7.09
2019-01-16T16:28:40.931Z,7.19
2019-01-16T16:31:48.760Z,7.15
2019-01-16T16:34:41.965Z,7.12
2019-01-16T16:37:37.689Z,7.09
2019-01-16T16:40:34.380Z,7.07
2019-01-16T16:43:13.770Z,7.13
2019-01-16T16:46:11.946Z,7.19
2019-01-16T16:49:24.083Z,7.21
2019-01-16T16:52:16.678Z,7.15
2019-01-16T16:55:04.343Z,7.09
2019-01-16T16:57:52.146Z,7.12
2019-01-16T17:00:53.825Z,7.11
2019-01-16T17:03:34.229Z,7.07
2019-01-16T17:06:22.969Z,7.06
2019-01-16T17:09:18.162Z,7.11
2019-01-16T17:12:06.357Z,7.05
2019-01-16T17:14:56.700Z,6.94
2019-01-16T17:17:46.392Z,6.82
2019-01-16T17:20:35.646Z,6.80
2019-01-16T17:23:28.158Z,6.79
2019-01-16T17:26:12.403Z,6.73
2019-01-16T17:29:01.380Z,6.74
2019-01-16T17:31:53.647Z,6.73
2019-01-16T17:34:38.665Z,6.66
2019-01-16T17:37:31.013Z,6.68
2019-01-16T17:40:31.413Z,6.68
2019-01-16T17:43:19.333Z,6.71
2019-01-16T17:46:17.610Z,6.70
2019-01-16T17:49:08.470Z,6.69
2019-01-16T17:51:52.989Z,6.66
2019-01-16T17:55:03.236Z,6.68
2019-01-16T17:57:55.938Z,6.65
2019-01-16T18:00:41.218Z,6.66
2019-01-16T18:03:23.903Z,6.57
2019-01-16T18:06:27.129Z,6.56
2019-01-16T18:09:22.916Z,6.56
2019-01-16T18:12:16.661Z,6.65
2019-01-16T18:15:22.750Z,6.70
2019-01-16T18:18:21.207Z,6.71
2019-01-16T18:21:09.347Z,6.76
2019-01-16T18:24:08.849Z,6.68
2019-01-16T18:27:05.173Z,6.62
2019-01-16T18:29:43.473Z,6.61
2019-01-16T18:32:33.310Z,6.52
2019-01-16T18:35:15.269Z,6.51
2019-01-16T18:38:12.439Z,6.64
2019-01-16T18:41:00.383Z,6.69
2019-01-16T18:43:55.915Z,6.65
2019-01-16T18:46:44.277Z,6.51
2019-01-16T18:49:27.768Z,6.41
2019-01-16T18:52:35.410Z,6.39
2019-01-16T18:55:34.517Z,6.39
2019-01-16T18:58:33.411Z,6.32
2019-01-16T19:01:24.342Z,6.35
2019-01-16T19:04:19.929Z,6.28
2019-01-16T19:07:08.095Z,6.27
2019-01-16T19:10:08.452Z,6.25
2019-01-16T19:13:10.180Z,6.30
2019-01-16T19:16:00.221Z,6.21
2019-01-16T19:18:50.518Z,6.21
2019-01-16T19:21:41.965Z,6.21
2019-01-16T19:24:46.609Z,6.17
2019-01-16T19:27:36.295Z,6.13
2019-01-16T19:30:29.907Z,6.10
2019-01-16T19:33:11.369Z,6.09
2019-01-16T19:36:00.124Z,6.05
2019-01-16T19:38:47.515Z,6.06
2019-01-16T19:41:39.576Z,6.02
2019-01-16T19:44:27.083Z,6.07
2019-01-16T19:47:16.874Z,6.07
2019-01-16T19:50:12.148Z,6.07
2019-01-16T19:52:53.620Z,6.06
2019-01-16T19:55:55.485Z,6.05
2019-01-16T19:58:47.075Z,6.04
2019-01-16T20:01:35.422Z,5.99
2019-01-16T20:04:23.399Z,6.04
2019-01-16T20:07:12.868Z,6.01
2019-01-16T20:09:52.660Z,6.03
2019-01-16T20:12:44.606Z,6.00
2019-01-16T20:15:32.584Z,6.04
2019-01-16T20:18:12.554Z,6.03
2019-01-16T20:21:11.908Z,6.02
2019-01-16T20:24:07.784Z,5.94
2019-01-16T20:26:58.638Z,6.00
2019-01-16T20:29:57.457Z,6.02
2019-01-16T20:32:49.233Z,5.97
2019-01-16T20:35:27.648Z,5.86
2019-01-16T20:38:16.855Z,5.83
2019-01-16T20:41:22.450Z,5.86
2019-01-16T20:44:05.277Z,5.85
2019-01-16T20:46:55.921Z,5.87
2019-01-16T20:49:40.091Z,5.86
2019-01-16T20:52:36.124Z,5.86
2019-01-16T20:55:24.520Z,5.85
2019-01-16T20:58:15.187Z,5.83
2019-01-16T21:01:19.863Z,5.74
2019-01-16T21:04:21.273Z,5.77
2019-01-16T21:07:02.746Z,5.76
2019-01-16T21:09:44.888Z,5.70
2019-01-16T21:12:33.908Z,5.70
2019-01-16T21:15:24.778Z,5.70
2019-01-16T21:18:20.171Z,5.83
2019-01-16T21:21:12.871Z,5.84
2019-01-16T21:24:05.259Z,5.85
2019-01-16T21:26:53.009Z,5.85
2019-01-16T21:29:32.639Z,5.88
2019-01-16T21:32:27.958Z,5.87
2019-01-16T21:35:29.549Z,5.85
2019-01-16T21:38:11.206Z,5.84
2019-01-16T21:41:11.282Z,5.75
2019-01-16T21:44:09.463Z,5.69
2019-01-16T21:47:10.888Z,5.70
2019-01-16T21:49:59.103Z,5.68
2019-01-16T21:52:47.853Z,5.60
2019-01-16T21:55:32.799Z,5.59
2019-01-16T21:58:35.600Z,5.52
2019-01-16T22:01:37.026Z,5.50
2019-01-16T22:04:28.995Z,5.47
2019-01-16T22:07:22.068Z,5.49
2019-01-16T22:10:11.626Z,5.48
2019-01-16T22:13:00.315Z,5.51
2019-01-16T22:15:50.200Z,5.49
2019-01-16T22:18:38.132Z,5.58
2019-01-16T22:21:31.995Z,5.57
2019-01-16T22:24:27.827Z,5.52
2019-01-16T22:27:23.307Z,5.47
2019-01-16T22:30:11.892Z,5.43
2019-01-16T22:32:50.509Z,5.39
2019-01-16T22:35:38.357Z,5.44
2019-01-16T22:38:42.946Z,5.46
2019-01-16T22:41:27.574Z,5.51
2019-01-16T22:44:20.797Z,5.55
2019-01-16T22:47:18.863Z,5.52
2019-01-16T22:50:06.927Z,5.52
2019-01-16T22:52:59.318Z,5.56
2019-01-16T22:55:46.950Z,5.63
2019-01-16T22:58:42.211Z,5.60
2019-01-16T23:01:24.264Z,5.58
2019-01-16T23:04:29.249Z,5.61
2019-01-16T23:07:21.621Z,5.56
2019-01-16T23:10:09.616Z,5.59
2019-01-16T23:13:11.189Z,5.57
2019-01-16T23:15:54.851Z,5.54
2019-01-16T23:18:52.149Z,5.55
2019-01-16T23:21:39.904Z,5.56
2019-01-16T23:24:32.035Z,5.56
2019-01-16T23:27:18.449Z,5.52
2019-01-16T23:30:09.943Z,5.56
2019-01-16T23:32:59.140Z,5.62
2019-01-16T23:35:44.908Z,5.62
2019-01-16T23:38:27.113Z,5.65
2019-01-16T23:41:34.835Z,5.63
2019-01-16T23:44:35.914Z,5.59
2019-01-16T23:47:23.598Z,5.62
2019-01-16T23:50:13.101Z,5.60
2019-01-16T23:53:04.081Z,5.67
2019-01-16T23:55:53.542Z,5.70
2019-01-16T23:58:51.912Z,5.69
