createdAt,value
2019-02-06T00:01:23.714Z,99.90
2019-02-06T00:03:52.995Z,99.90
2019-02-06T00:06:22.274Z,99.90
2019-02-06T00:08:51.931Z,99.90
2019-02-06T00:11:21.174Z,99.90
2019-02-06T00:13:50.424Z,99.90
2019-02-06T00:16:19.695Z,99.90
2019-02-06T00:18:49.167Z,99.90
2019-02-06T00:21:20.449Z,99.90
2019-02-06T00:23:49.320Z,99.90
2019-02-06T00:26:18.576Z,99.90
2019-02-06T00:28:47.835Z,99.90
2019-02-06T00:31:17.082Z,99.90
2019-02-06T00:33:47.327Z,99.90
2019-02-06T00:36:16.899Z,99.90
2019-02-06T00:38:46.434Z,99.90
2019-02-06T00:41:15.703Z,99.90
2019-02-06T00:43:44.951Z,99.90
2019-02-06T00:46:14.244Z,99.90
2019-02-06T00:48:43.494Z,99.90
2019-02-06T00:51:12.894Z,99.90
2019-02-06T00:53:42.431Z,99.90
2019-02-06T00:56:12.655Z,99.90
2019-02-06T00:58:41.940Z,99.90
2019-02-06T01:01:12.198Z,99.90
2019-02-06T01:03:41.631Z,99.90
2019-02-06T01:06:10.883Z,99.90
2019-02-06T01:08:40.239Z,99.90
2019-02-06T01:11:10.100Z,99.90
2019-02-06T01:13:39.356Z,99.90
2019-02-06T01:16:08.618Z,99.90
2019-02-06T01:18:37.879Z,99.90
2019-02-06T01:21:07.136Z,99.90
2019-02-06T01:23:36.486Z,99.90
2019-02-06T01:26:05.947Z,99.90
2019-02-06T01:28:35.201Z,99.90
2019-02-06T01:31:05.420Z,99.90
2019-02-06T01:33:34.681Z,99.90
2019-02-06T01:36:03.931Z,99.90
2019-02-06T01:38:33.189Z,99.90
2019-02-06T01:41:02.975Z,99.90
2019-02-06T01:43:32.347Z,99.90
2019-02-06T01:46:01.606Z,99.90
2019-02-06T01:48:30.859Z,99.90
2019-02-06T01:51:00.419Z,99.90
2019-02-06T01:53:29.668Z,99.90
2019-02-06T01:55:59.303Z,99.90
2019-02-06T01:58:28.586Z,99.90
2019-02-06T02:00:58.175Z,99.90
2019-02-06T02:03:27.547Z,99.90
2019-02-06T02:06:02.218Z,99.90
2019-02-06T02:08:28.858Z,99.90
2019-02-06T02:10:58.434Z,99.90
2019-02-06T02:13:27.692Z,99.90
2019-02-06T02:15:56.947Z,99.90
2019-02-06T02:18:26.199Z,99.90
2019-02-06T02:20:55.451Z,99.90
2019-02-06T02:23:25.027Z,99.90
2019-02-06T02:25:54.279Z,99.90
2019-02-06T02:28:23.647Z,99.90
2019-02-06T02:30:53.379Z,99.90
2019-02-06T02:33:22.630Z,99.90
2019-02-06T02:35:51.915Z,99.90
2019-02-06T02:38:21.495Z,99.90
2019-02-06T02:40:51.148Z,99.90
2019-02-06T02:43:20.407Z,99.90
2019-02-06T02:45:49.736Z,99.90
2019-02-06T02:48:19.995Z,99.90
2019-02-06T02:50:49.323Z,99.90
2019-02-06T02:53:19.864Z,99.90
2019-02-06T02:55:49.905Z,99.90
2019-02-06T02:58:19.161Z,99.90
2019-02-06T03:00:56.879Z,99.90
2019-02-06T03:03:28.046Z,99.90
2019-02-06T03:05:57.340Z,99.90
2019-02-06T03:08:26.987Z,99.90
2019-02-06T03:10:56.243Z,99.90
2019-02-06T03:13:25.503Z,99.90
2019-02-06T03:15:54.755Z,99.90
2019-02-06T03:18:25.163Z,99.90
2019-02-06T03:20:54.426Z,99.90
2019-02-06T03:23:24.079Z,99.90
2019-02-06T03:25:53.332Z,99.90
2019-02-06T03:28:22.599Z,99.90
2019-02-06T03:30:52.070Z,99.90
2019-02-06T03:33:21.335Z,99.90
2019-02-06T03:35:50.583Z,99.90
2019-02-06T03:38:20.039Z,99.90
2019-02-06T03:40:49.683Z,99.90
2019-02-06T03:43:19.028Z,99.90
2019-02-06T03:45:48.384Z,99.90
2019-02-06T03:48:17.670Z,99.90
2019-02-06T03:50:46.935Z,99.90
2019-02-06T03:53:16.192Z,99.90
2019-02-06T03:55:45.447Z,99.90
2019-02-06T03:58:14.709Z,99.90
2019-02-06T04:00:44.056Z,99.90
2019-02-06T04:03:13.350Z,99.90
2019-02-06T04:05:43.188Z,99.90
2019-02-06T04:08:12.447Z,99.90
2019-02-06T04:10:41.905Z,99.90
2019-02-06T04:13:12.114Z,99.90
2019-02-06T04:15:41.371Z,99.90
2019-02-06T04:18:10.631Z,99.90
2019-02-06T04:20:39.894Z,99.90
2019-02-06T04:23:09.143Z,99.90
2019-02-06T04:25:38.452Z,99.90
2019-02-06T04:28:08.009Z,99.90
2019-02-06T04:30:37.274Z,99.90
2019-02-06T04:33:06.652Z,99.90
2019-02-06T04:35:36.059Z,99.90
2019-02-06T04:38:05.347Z,99.90
2019-02-06T04:40:34.808Z,99.90
2019-02-06T04:43:04.051Z,99.90
2019-02-06T04:45:33.305Z,99.90
2019-02-06T04:48:02.563Z,99.90
2019-02-06T04:50:32.396Z,99.90
2019-02-06T04:53:01.714Z,99.90
2019-02-06T04:55:31.271Z,99.90
2019-02-06T04:58:00.536Z,99.90
2019-02-06T05:00:29.789Z,99.90
2019-02-06T05:02:59.066Z,99.90
2019-02-06T05:05:28.323Z,99.90
2019-02-06T05:07:58.271Z,99.90
2019-02-06T05:10:27.923Z,99.90
2019-02-06T05:12:57.242Z,99.90
2019-02-06T05:15:26.497Z,99.90
2019-02-06T05:17:56.076Z,99.90
2019-02-06T05:20:36.967Z,99.90
2019-02-06T05:23:08.199Z,99.90
2019-02-06T05:25:37.487Z,99.90
2019-02-06T05:28:06.744Z,99.90
2019-02-06T05:30:36.360Z,99.90
2019-02-06T05:33:05.616Z,99.90
2019-02-06T05:35:34.871Z,99.90
2019-02-06T05:38:04.243Z,99.90
2019-02-06T05:40:34.472Z,99.90
2019-02-06T05:43:03.743Z,99.90
2019-02-06T05:45:33.009Z,99.90
2019-02-06T05:48:02.464Z,99.90
2019-02-06T05:50:32.124Z,99.90
2019-02-06T05:53:02.345Z,99.90
2019-02-06T05:55:31.928Z,99.90
2019-02-06T05:58:01.182Z,99.90
2019-02-06T06:00:35.930Z,99.90
2019-02-06T06:03:05.194Z,99.90
2019-02-06T06:05:34.438Z,99.90
2019-02-06T06:08:05.384Z,99.80
2019-02-06T06:10:34.627Z,99.40
2019-02-06T06:13:04.215Z,99.20
2019-02-06T06:15:33.458Z,99.10
2019-02-06T06:18:02.796Z,98.90
2019-02-06T06:20:32.051Z,98.80
2019-02-06T06:23:01.303Z,98.70
2019-02-06T06:25:30.884Z,98.60
2019-02-06T06:28:00.457Z,98.40
2019-02-06T06:30:29.710Z,98.60
2019-02-06T06:32:58.950Z,98.20
2019-02-06T06:35:28.201Z,98.20
2019-02-06T06:38:00.534Z,98.10
2019-02-06T06:40:30.349Z,98.00
2019-02-06T06:42:59.599Z,98.10
2019-02-06T06:45:29.168Z,98.10
2019-02-06T06:47:58.415Z,98.10
2019-02-06T06:50:27.699Z,98.00
2019-02-06T06:52:56.954Z,97.90
2019-02-06T06:55:26.600Z,97.80
2019-02-06T06:57:56.191Z,97.50
2019-02-06T07:00:27.962Z,97.40
2019-02-06T07:02:57.250Z,97.30
2019-02-06T07:05:26.506Z,97.10
2019-02-06T07:07:55.831Z,97.10
2019-02-06T07:10:27.431Z,97.00
2019-02-06T07:12:56.675Z,96.90
2019-02-06T07:15:31.577Z,96.50
2019-02-06T07:18:01.305Z,96.20
2019-02-06T07:20:30.552Z,96.20
2019-02-06T07:23:00.198Z,96.00
2019-02-06T07:25:29.456Z,95.80
2019-02-06T07:27:59.099Z,95.90
2019-02-06T07:30:33.105Z,95.50
2019-02-06T07:33:03.444Z,95.50
2019-02-06T07:35:32.698Z,95.50
2019-02-06T07:38:02.243Z,95.30
2019-02-06T07:40:31.491Z,95.20
2019-02-06T07:43:00.814Z,94.90
2019-02-06T07:45:30.365Z,94.60
2019-02-06T07:47:59.618Z,94.70
2019-02-06T07:50:31.039Z,94.70
2019-02-06T07:53:00.483Z,94.10
2019-02-06T07:55:29.808Z,94.00
2019-02-06T07:57:59.348Z,93.80
2019-02-06T08:00:28.604Z,93.70
2019-02-06T08:02:58.330Z,93.80
2019-02-06T08:05:29.001Z,93.90
2019-02-06T08:07:58.555Z,94.40
2019-02-06T08:10:30.407Z,93.70
2019-02-06T08:12:59.952Z,93.70
2019-02-06T08:15:29.231Z,94.30
2019-02-06T08:17:58.479Z,93.80
2019-02-06T08:20:27.740Z,93.80
2019-02-06T08:22:57.707Z,93.70
2019-02-06T08:25:26.952Z,93.30
2019-02-06T08:27:57.140Z,93.00
2019-02-06T08:30:28.987Z,93.10
2019-02-06T08:32:58.263Z,93.10
2019-02-06T08:35:27.521Z,92.70
2019-02-06T08:37:56.780Z,92.60
2019-02-06T08:40:28.524Z,92.60
2019-02-06T08:42:58.964Z,92.30
2019-02-06T08:45:28.504Z,92.20
2019-02-06T08:47:57.753Z,92.50
2019-02-06T08:50:27.852Z,92.40
2019-02-06T08:52:57.175Z,92.00
2019-02-06T08:55:28.395Z,91.80
2019-02-06T08:57:57.647Z,91.60
2019-02-06T09:00:32.894Z,91.80
2019-02-06T09:03:02.635Z,91.50
2019-02-06T09:05:32.401Z,91.10
2019-02-06T09:08:01.682Z,91.00
2019-02-06T09:10:31.769Z,91.40
2019-02-06T09:13:02.159Z,90.80
2019-02-06T09:15:31.427Z,90.70
2019-02-06T09:18:00.678Z,90.60
2019-02-06T09:20:30.308Z,90.40
2019-02-06T09:22:59.613Z,90.40
2019-02-06T09:25:29.808Z,90.40
2019-02-06T09:27:59.051Z,90.20
2019-02-06T09:30:31.631Z,89.80
2019-02-06T09:33:01.180Z,89.30
2019-02-06T09:35:30.427Z,90.00
2019-02-06T09:37:59.687Z,88.90
2019-02-06T09:40:30.579Z,89.20
2019-02-06T09:42:59.863Z,89.10
2019-02-06T09:45:30.255Z,88.00
2019-02-06T09:47:59.507Z,88.20
2019-02-06T09:50:31.032Z,88.00
2019-02-06T09:53:01.181Z,87.10
2019-02-06T09:55:30.432Z,88.70
2019-02-06T09:57:59.691Z,87.20
2019-02-06T10:00:35.003Z,87.10
2019-02-06T10:03:05.039Z,85.50
2019-02-06T10:05:34.292Z,84.50
2019-02-06T10:08:03.540Z,84.30
2019-02-06T10:10:33.169Z,82.10
2019-02-06T10:13:02.699Z,81.00
2019-02-06T10:15:36.115Z,80.70
2019-02-06T10:18:06.116Z,80.00
2019-02-06T10:20:44.446Z,81.90
2019-02-06T10:23:13.714Z,81.40
2019-02-06T10:25:42.968Z,82.60
2019-02-06T10:28:12.219Z,81.50
2019-02-06T10:30:46.796Z,81.90
2019-02-06T10:33:18.721Z,81.70
2019-02-06T10:35:46.916Z,82.80
2019-02-06T10:38:16.182Z,81.90
2019-02-06T10:40:45.424Z,83.20
2019-02-06T10:43:16.216Z,82.30
2019-02-06T10:45:46.695Z,82.90
2019-02-06T10:48:15.947Z,81.10
2019-02-06T10:50:47.339Z,81.30
2019-02-06T10:53:16.592Z,80.10
2019-02-06T10:55:45.879Z,79.10
2019-02-06T10:58:15.130Z,79.60
2019-02-06T11:00:51.874Z,78.40
2019-02-06T11:03:22.285Z,79.10
2019-02-06T11:05:51.526Z,78.40
2019-02-06T11:08:20.778Z,77.30
2019-02-06T11:10:50.359Z,77.30
2019-02-06T11:13:19.855Z,76.60
2019-02-06T11:15:50.046Z,77.10
2019-02-06T11:18:19.291Z,76.90
2019-02-06T11:20:48.547Z,76.10
2019-02-06T11:23:17.915Z,75.90
2019-02-06T11:25:47.515Z,76.70
2019-02-06T11:28:17.071Z,75.40
2019-02-06T11:30:46.320Z,75.70
2019-02-06T11:33:15.575Z,73.60
2019-02-06T11:35:44.823Z,73.50
2019-02-06T11:38:14.076Z,72.70
2019-02-06T11:40:43.643Z,72.00
2019-02-06T11:43:13.236Z,71.20
2019-02-06T11:45:42.479Z,71.90
2019-02-06T11:48:12.289Z,73.30
2019-02-06T11:50:42.594Z,74.00
2019-02-06T11:53:14.290Z,71.50
2019-02-06T11:55:44.029Z,72.80
2019-02-06T11:58:13.263Z,72.30
2019-02-06T12:00:50.235Z,73.00
2019-02-06T12:03:22.177Z,73.30
2019-02-06T12:05:50.356Z,72.10
2019-02-06T12:08:19.607Z,71.90
2019-02-06T12:10:49.161Z,72.80
2019-02-06T12:13:19.190Z,73.80
2019-02-06T12:15:48.447Z,74.90
2019-02-06T12:18:19.179Z,74.30
2019-02-06T12:20:48.434Z,74.50
2019-02-06T12:23:17.683Z,73.80
2019-02-06T12:25:47.448Z,72.40
2019-02-06T12:28:16.690Z,72.80
2019-02-06T12:30:45.986Z,72.10
2019-02-06T12:33:15.232Z,72.00
2019-02-06T12:35:44.479Z,72.00
2019-02-06T12:38:13.737Z,71.90
2019-02-06T12:40:42.990Z,70.20
2019-02-06T12:43:12.519Z,69.50
2019-02-06T12:45:41.788Z,69.20
2019-02-06T12:48:12.631Z,68.50
2019-02-06T12:50:42.027Z,67.00
2019-02-06T12:53:11.683Z,66.60
2019-02-06T12:55:41.936Z,68.00
2019-02-06T12:58:11.615Z,66.80
2019-02-06T13:00:45.580Z,66.50
2019-02-06T13:03:15.138Z,66.00
2019-02-06T13:05:44.760Z,66.20
2019-02-06T13:08:16.956Z,65.90
2019-02-06T13:10:44.878Z,64.40
2019-02-06T13:13:14.565Z,63.10
2019-02-06T13:15:47.045Z,61.70
2019-02-06T13:18:16.184Z,62.60
2019-02-06T13:20:46.107Z,61.40
2019-02-06T13:23:15.351Z,61.50
2019-02-06T13:25:44.599Z,60.90
2019-02-06T13:28:14.248Z,61.50
2019-02-06T13:30:43.534Z,60.00
2019-02-06T13:33:12.783Z,59.50
2019-02-06T13:35:42.335Z,58.90
2019-02-06T13:38:11.586Z,57.80
2019-02-06T13:40:45.577Z,58.60
2019-02-06T13:43:11.694Z,58.70
2019-02-06T13:45:46.811Z,57.70
2019-02-06T13:48:17.030Z,57.60
2019-02-06T13:50:46.408Z,56.90
2019-02-06T13:53:15.959Z,57.00
2019-02-06T13:55:45.208Z,56.50
2019-02-06T13:58:20.428Z,54.70
2019-02-06T14:00:46.484Z,54.20
2019-02-06T14:03:16.139Z,55.10
2019-02-06T14:05:46.950Z,56.00
2019-02-06T14:08:16.506Z,57.70
2019-02-06T14:10:58.500Z,58.30
2019-02-06T14:13:17.460Z,58.30
2019-02-06T14:15:49.084Z,59.80
2019-02-06T14:18:18.620Z,59.10
2019-02-06T14:20:50.464Z,59.40
2019-02-06T14:23:27.112Z,60.10
2019-02-06T14:26:07.757Z,59.40
2019-02-06T14:29:03.091Z,60.00
2019-02-06T14:31:51.214Z,60.80
2019-02-06T14:34:41.947Z,62.80
2019-02-06T14:37:31.185Z,63.10
2019-02-06T14:40:05.203Z,62.70
2019-02-06T14:42:56.051Z,62.90
2019-02-06T14:45:40.558Z,62.20
2019-02-06T14:48:17.881Z,63.20
2019-02-06T14:51:14.704Z,63.80
2019-02-06T14:54:03.423Z,63.60
2019-02-06T14:56:46.967Z,63.90
2019-02-06T14:59:19.510Z,64.20
2019-02-06T15:01:52.407Z,64.50
2019-02-06T15:04:28.948Z,64.70
2019-02-06T15:07:17.056Z,65.50
2019-02-06T15:09:52.284Z,65.40
2019-02-06T15:12:49.055Z,65.60
2019-02-06T15:15:24.472Z,66.40
2019-02-06T15:18:27.310Z,65.50
2019-02-06T15:21:14.163Z,66.00
2019-02-06T15:24:09.400Z,66.50
2019-02-06T15:27:07.458Z,66.80
2019-02-06T15:29:39.976Z,66.70
2019-02-06T15:32:38.607Z,67.20
2019-02-06T15:35:32.131Z,67.50
2019-02-06T15:38:24.148Z,67.00
2019-02-06T15:41:05.488Z,67.70
2019-02-06T15:44:00.836Z,67.50
2019-02-06T15:46:39.428Z,67.90
2019-02-06T15:49:18.096Z,68.40
2019-02-06T15:51:59.853Z,68.60
2019-02-06T15:54:54.830Z,68.60
2019-02-06T15:57:36.556Z,69.40
2019-02-06T16:00:14.381Z,69.70
2019-02-06T16:03:04.535Z,70.00
2019-02-06T16:05:44.102Z,70.30
2019-02-06T16:08:28.419Z,70.70
2019-02-06T16:11:20.340Z,70.80
2019-02-06T16:14:01.948Z,70.70
2019-02-06T16:16:41.312Z,70.80
2019-02-06T16:19:19.599Z,71.80
2019-02-06T16:22:26.357Z,71.40
2019-02-06T16:25:14.174Z,71.50
2019-02-06T16:28:06.652Z,71.70
2019-02-06T16:30:39.563Z,72.40
2019-02-06T16:33:12.112Z,73.00
2019-02-06T16:35:53.476Z,73.20
2019-02-06T16:38:50.399Z,73.90
2019-02-06T16:41:25.646Z,74.50
2019-02-06T16:44:15.777Z,74.30
2019-02-06T16:47:06.675Z,74.70
2019-02-06T16:49:51.311Z,74.60
2019-02-06T16:52:38.610Z,75.20
2019-02-06T16:55:27.863Z,74.80
2019-02-06T16:58:03.320Z,74.10
2019-02-06T17:00:42.327Z,74.40
2019-02-06T17:03:40.748Z,73.60
2019-02-06T17:06:13.287Z,73.40
2019-02-06T17:09:00.651Z,73.70
2019-02-06T17:11:41.818Z,73.90
2019-02-06T17:14:29.946Z,74.30
2019-02-06T17:17:20.492Z,74.90
2019-02-06T17:20:24.643Z,75.00
2019-02-06T17:22:58.645Z,75.40
2019-02-06T17:25:31.835Z,75.60
2019-02-06T17:28:04.882Z,75.90
2019-02-06T17:30:52.248Z,76.10
2019-02-06T17:33:25.808Z,76.40
2019-02-06T17:35:58.727Z,76.60
2019-02-06T17:38:54.108Z,76.30
2019-02-06T17:41:32.575Z,76.60
2019-02-06T17:44:14.328Z,76.50
2019-02-06T17:46:53.056Z,75.90
2019-02-06T17:49:26.407Z,75.60
2019-02-06T17:52:24.313Z,75.60
2019-02-06T17:55:05.548Z,75.60
2019-02-06T17:57:34.939Z,76.00
2019-02-06T18:00:07.938Z,76.00
2019-02-06T18:02:37.187Z,76.20
2019-02-06T18:05:10.697Z,76.00
2019-02-06T18:07:39.947Z,76.30
2019-02-06T18:10:17.908Z,76.60
2019-02-06T18:12:47.480Z,76.90
2019-02-06T18:15:16.735Z,77.30
2019-02-06T18:17:45.983Z,77.30
2019-02-06T18:20:16.967Z,77.50
2019-02-06T18:22:47.319Z,78.10
2019-02-06T18:25:17.583Z,78.60
2019-02-06T18:27:47.218Z,79.30
2019-02-06T18:30:19.566Z,79.60
2019-02-06T18:32:48.822Z,80.20
2019-02-06T18:35:18.488Z,80.70
2019-02-06T18:37:49.572Z,81.40
2019-02-06T18:40:22.942Z,82.90
2019-02-06T18:42:52.390Z,83.90
2019-02-06T18:45:22.805Z,84.30
2019-02-06T18:47:55.747Z,84.60
2019-02-06T18:50:36.626Z,85.00
2019-02-06T18:53:06.616Z,85.60
2019-02-06T18:55:36.459Z,86.10
2019-02-06T18:58:08.865Z,86.00
2019-02-06T19:00:43.274Z,85.80
2019-02-06T19:03:21.720Z,85.90
2019-02-06T19:05:52.045Z,86.00
2019-02-06T19:08:21.449Z,86.30
2019-02-06T19:10:51.318Z,86.60
2019-02-06T19:13:20.567Z,86.80
2019-02-06T19:15:56.645Z,86.60
2019-02-06T19:18:21.479Z,86.60
2019-02-06T19:20:51.088Z,86.30
2019-02-06T19:23:20.346Z,86.50
2019-02-06T19:25:50.427Z,86.40
2019-02-06T19:28:20.215Z,86.10
2019-02-06T19:30:49.464Z,86.40
2019-02-06T19:33:18.715Z,86.90
2019-02-06T19:35:48.348Z,87.40
2019-02-06T19:38:17.606Z,87.50
2019-02-06T19:40:46.898Z,87.90
2019-02-06T19:43:16.443Z,87.90
2019-02-06T19:45:45.698Z,87.80
2019-02-06T19:48:16.396Z,87.90
2019-02-06T19:50:48.641Z,87.80
2019-02-06T19:53:17.898Z,87.90
2019-02-06T19:55:47.143Z,88.20
2019-02-06T19:58:16.402Z,88.10
2019-02-06T20:00:46.256Z,87.90
2019-02-06T20:03:15.536Z,87.80
2019-02-06T20:05:45.232Z,87.90
2019-02-06T20:08:14.578Z,88.30
2019-02-06T20:10:51.953Z,89.00
2019-02-06T20:13:21.241Z,88.10
2019-02-06T20:15:51.235Z,87.70
2019-02-06T20:18:20.487Z,87.00
2019-02-06T20:20:49.730Z,86.60
2019-02-06T20:23:18.986Z,86.20
2019-02-06T20:25:49.231Z,86.20
2019-02-06T20:28:18.483Z,86.00
2019-02-06T20:30:48.180Z,85.70
2019-02-06T20:33:17.842Z,86.30
2019-02-06T20:35:47.083Z,86.40
2019-02-06T20:38:16.376Z,86.40
2019-02-06T20:40:45.627Z,86.40
2019-02-06T20:43:21.799Z,86.40
2019-02-06T20:45:46.092Z,86.30
2019-02-06T20:48:15.356Z,86.50
2019-02-06T20:50:44.909Z,86.40
2019-02-06T20:53:14.180Z,86.20
2019-02-06T20:55:43.417Z,85.80
2019-02-06T20:58:12.664Z,86.00
2019-02-06T21:00:43.475Z,85.90
2019-02-06T21:03:12.881Z,85.40
2019-02-06T21:05:42.331Z,85.10
2019-02-06T21:08:11.587Z,85.00
2019-02-06T21:10:40.836Z,85.00
2019-02-06T21:13:10.115Z,85.00
2019-02-06T21:15:39.359Z,85.00
2019-02-06T21:18:08.624Z,85.00
2019-02-06T21:20:37.871Z,85.10
2019-02-06T21:23:07.451Z,85.20
2019-02-06T21:25:36.699Z,85.30
2019-02-06T21:28:07.911Z,85.20
2019-02-06T21:30:41.744Z,85.10
2019-02-06T21:33:10.996Z,85.10
2019-02-06T21:35:41.412Z,85.30
2019-02-06T21:38:10.954Z,85.00
2019-02-06T21:40:40.480Z,85.30
2019-02-06T21:43:09.763Z,84.80
2019-02-06T21:45:39.381Z,84.90
2019-02-06T21:48:08.636Z,85.80
2019-02-06T21:50:38.289Z,85.30
2019-02-06T21:53:07.544Z,85.70
2019-02-06T21:55:37.484Z,85.10
2019-02-06T21:58:06.735Z,85.20
2019-02-06T22:00:43.480Z,84.90
2019-02-06T22:03:13.804Z,85.30
2019-02-06T22:05:43.295Z,85.00
2019-02-06T22:08:12.840Z,85.10
2019-02-06T22:10:42.174Z,85.50
2019-02-06T22:13:11.990Z,85.80
2019-02-06T22:15:41.246Z,86.00
2019-02-06T22:18:10.799Z,85.70
2019-02-06T22:20:40.047Z,85.60
2019-02-06T22:23:09.293Z,85.40
2019-02-06T22:25:38.583Z,85.10
2019-02-06T22:28:08.196Z,85.30
2019-02-06T22:30:39.914Z,85.20
2019-02-06T22:33:09.359Z,85.20
2019-02-06T22:35:38.608Z,85.20
2019-02-06T22:38:08.762Z,85.40
2019-02-06T22:40:38.015Z,85.30
2019-02-06T22:43:07.629Z,85.10
2019-02-06T22:45:37.206Z,85.00
2019-02-06T22:48:06.460Z,85.10
2019-02-06T22:50:35.711Z,85.30
2019-02-06T22:53:04.999Z,85.10
2019-02-06T22:55:34.251Z,85.40
2019-02-06T22:58:03.840Z,85.70
2019-02-06T23:00:45.735Z,85.70
2019-02-06T23:03:20.677Z,85.30
2019-02-06T23:05:49.928Z,85.60
2019-02-06T23:08:19.671Z,86.60
2019-02-06T23:10:49.000Z,85.70
2019-02-06T23:13:18.570Z,85.20
2019-02-06T23:15:47.863Z,85.00
2019-02-06T23:18:17.423Z,84.90
2019-02-06T23:20:46.679Z,85.30
2019-02-06T23:23:17.008Z,85.50
2019-02-06T23:25:47.668Z,85.50
2019-02-06T23:28:17.142Z,85.70
2019-02-06T23:30:47.294Z,85.90
2019-02-06T23:33:16.547Z,85.80
2019-02-06T23:35:45.809Z,85.90
2019-02-06T23:38:15.057Z,85.80
2019-02-06T23:40:44.379Z,85.70
2019-02-06T23:43:13.923Z,86.00
2019-02-06T23:45:43.175Z,86.90
2019-02-06T23:48:12.432Z,86.70
2019-02-06T23:50:41.696Z,87.00
2019-02-06T23:53:10.988Z,87.60
2019-02-06T23:55:40.244Z,88.10
2019-02-06T23:58:09.847Z,88.50
