createdAt,value
2019-03-29T00:01:18.115Z,38.77
2019-03-29T00:03:48.971Z,40.03
2019-03-29T00:06:19.602Z,40.50
2019-03-29T00:08:50.229Z,39.10
2019-03-29T00:11:20.827Z,45.10
2019-03-29T00:13:53.099Z,42.47
2019-03-29T00:16:23.932Z,39.00
2019-03-29T00:18:57.585Z,38.27
2019-03-29T00:21:28.281Z,40.37
2019-03-29T00:24:06.619Z,41.00
2019-03-29T00:26:31.704Z,40.90
2019-03-29T00:29:03.228Z,42.43
2019-03-29T00:31:34.169Z,42.77
2019-03-29T00:34:04.883Z,39.50
2019-03-29T00:36:35.948Z,39.07
2019-03-29T00:39:07.626Z,41.53
2019-03-29T00:41:39.886Z,41.60
2019-03-29T00:44:10.673Z,41.53
2019-03-29T00:46:41.275Z,45.33
2019-03-29T00:49:11.919Z,40.97
2019-03-29T00:51:42.497Z,39.10
2019-03-29T00:54:13.223Z,40.30
2019-03-29T00:56:43.846Z,40.67
2019-03-29T00:59:16.953Z,37.90
2019-03-29T01:01:47.679Z,38.93
2019-03-29T01:04:18.347Z,39.43
2019-03-29T01:06:49.108Z,39.53
2019-03-29T01:09:20.526Z,40.87
2019-03-29T01:11:51.241Z,39.97
2019-03-29T01:14:22.755Z,41.23
2019-03-29T01:16:53.963Z,37.73
2019-03-29T01:19:24.836Z,37.37
2019-03-29T01:21:58.235Z,35.27
2019-03-29T01:24:28.901Z,37.60
2019-03-29T01:27:03.416Z,36.67
2019-03-29T01:29:34.363Z,39.53
2019-03-29T01:32:15.783Z,42.03
2019-03-29T01:34:46.452Z,36.87
2019-03-29T01:37:17.308Z,46.83
2019-03-29T01:39:48.147Z,44.93
2019-03-29T01:42:19.007Z,42.53
2019-03-29T01:44:49.769Z,40.10
2019-03-29T01:47:22.035Z,38.80
2019-03-29T01:49:52.884Z,41.43
2019-03-29T01:52:23.481Z,37.63
2019-03-29T01:54:54.383Z,38.30
2019-03-29T01:57:26.424Z,33.87
2019-03-29T01:59:57.158Z,32.77
2019-03-29T02:02:27.935Z,35.00
2019-03-29T02:05:00.233Z,36.10
2019-03-29T02:07:32.335Z,36.13
2019-03-29T02:10:03.371Z,35.40
2019-03-29T02:12:34.292Z,34.03
2019-03-29T02:15:05.554Z,36.30
2019-03-29T02:17:36.602Z,35.17
2019-03-29T02:20:08.341Z,32.87
2019-03-29T02:22:39.069Z,37.37
2019-03-29T02:25:10.023Z,36.30
2019-03-29T02:27:41.326Z,37.70
2019-03-29T02:30:12.519Z,37.73
2019-03-29T02:32:46.842Z,34.90
2019-03-29T02:35:17.528Z,35.37
2019-03-29T02:37:48.315Z,39.43
2019-03-29T02:40:19.214Z,35.13
2019-03-29T02:42:49.874Z,35.10
2019-03-29T02:45:20.507Z,34.50
2019-03-29T02:47:51.100Z,38.23
2019-03-29T02:50:21.913Z,38.27
2019-03-29T02:52:53.186Z,37.70
2019-03-29T02:55:24.342Z,36.23
2019-03-29T02:57:59.864Z,37.80
2019-03-29T03:00:32.178Z,38.47
2019-03-29T03:03:03.674Z,37.97
2019-03-29T03:05:34.937Z,40.23
2019-03-29T03:08:05.576Z,35.83
2019-03-29T03:10:36.168Z,39.97
2019-03-29T03:13:12.129Z,42.50
2019-03-29T03:15:42.800Z,40.70
2019-03-29T03:18:15.126Z,42.03
2019-03-29T03:20:47.395Z,42.17
2019-03-29T03:23:17.970Z,41.83
2019-03-29T03:25:48.574Z,40.70
2019-03-29T03:28:19.456Z,42.43
2019-03-29T03:30:53.789Z,40.97
2019-03-29T03:33:25.539Z,41.87
2019-03-29T03:35:56.715Z,40.77
2019-03-29T03:38:29.023Z,37.83
2019-03-29T03:40:59.619Z,38.67
2019-03-29T03:43:30.374Z,37.07
2019-03-29T03:46:02.746Z,37.13
2019-03-29T03:48:33.906Z,36.67
2019-03-29T03:51:06.399Z,40.30
2019-03-29T03:53:40.389Z,37.20
2019-03-29T03:56:12.019Z,46.97
2019-03-29T03:58:42.745Z,45.03
2019-03-29T04:01:13.442Z,50.40
2019-03-29T04:03:44.056Z,45.43
2019-03-29T04:06:14.672Z,49.67
2019-03-29T04:08:50.338Z,43.17
2019-03-29T04:11:21.014Z,42.37
2019-03-29T04:13:51.650Z,45.43
2019-03-29T04:16:22.834Z,41.83
2019-03-29T04:18:53.502Z,42.53
2019-03-29T04:21:24.753Z,46.40
2019-03-29T04:23:55.414Z,41.73
2019-03-29T04:26:26.031Z,44.37
2019-03-29T04:29:04.279Z,44.03
2019-03-29T04:31:29.061Z,40.90
2019-03-29T04:33:59.614Z,42.53
2019-03-29T04:36:31.515Z,43.03
2019-03-29T04:39:02.160Z,46.83
2019-03-29T04:41:33.033Z,43.97
2019-03-29T04:44:04.690Z,47.57
2019-03-29T04:46:35.664Z,46.30
2019-03-29T04:49:06.232Z,45.70
2019-03-29T04:51:39.221Z,42.27
2019-03-29T04:54:09.789Z,45.67
2019-03-29T04:56:43.307Z,45.37
2019-03-29T04:59:13.883Z,45.03
2019-03-29T05:01:44.502Z,49.30
2019-03-29T05:04:15.142Z,44.53
2019-03-29T05:06:45.776Z,51.10
2019-03-29T05:09:16.601Z,49.03
2019-03-29T05:11:47.336Z,43.17
2019-03-29T05:14:17.982Z,43.20
2019-03-29T05:16:51.431Z,47.30
2019-03-29T05:19:22.023Z,46.90
2019-03-29T05:21:52.610Z,42.40
2019-03-29T05:24:23.259Z,42.70
2019-03-29T05:26:53.864Z,45.07
2019-03-29T05:29:24.463Z,40.47
2019-03-29T05:31:55.165Z,45.57
2019-03-29T05:34:26.367Z,43.73
2019-03-29T05:36:58.442Z,42.57
2019-03-29T05:39:29.256Z,42.13
2019-03-29T05:42:17.453Z,47.87
2019-03-29T05:44:48.059Z,46.90
2019-03-29T05:47:21.528Z,47.23
2019-03-29T05:49:52.120Z,50.67
2019-03-29T05:52:23.002Z,50.23
2019-03-29T05:54:53.614Z,51.83
2019-03-29T05:57:24.293Z,52.83
2019-03-29T05:59:54.891Z,48.53
2019-03-29T06:02:25.835Z,52.00
2019-03-29T06:05:03.446Z,49.07
2019-03-29T06:07:33.811Z,51.87
2019-03-29T06:10:09.323Z,48.67
2019-03-29T06:12:39.937Z,47.60
2019-03-29T06:15:10.731Z,48.30
2019-03-29T06:17:48.965Z,47.30
2019-03-29T06:20:15.583Z,47.00
2019-03-29T06:22:46.370Z,51.60
2019-03-29T06:25:17.074Z,50.23
2019-03-29T06:27:47.912Z,57.60
2019-03-29T06:30:28.820Z,58.90
2019-03-29T06:32:59.491Z,61.27
2019-03-29T06:35:33.965Z,57.83
2019-03-29T06:38:06.052Z,57.67
2019-03-29T06:40:36.772Z,56.30
2019-03-29T06:43:07.420Z,65.10
2019-03-29T06:45:47.903Z,71.57
2019-03-29T06:48:10.456Z,75.13
2019-03-29T06:50:41.169Z,79.53
2019-03-29T06:53:11.828Z,73.13
2019-03-29T06:55:42.870Z,76.63
2019-03-29T06:58:13.661Z,69.53
2019-03-29T07:00:46.664Z,76.00
2019-03-29T07:03:17.038Z,76.63
2019-03-29T07:05:47.700Z,78.73
2019-03-29T07:08:18.396Z,77.67
2019-03-29T07:10:48.990Z,76.30
2019-03-29T07:13:19.742Z,77.67
2019-03-29T07:15:50.396Z,74.00
2019-03-29T07:18:21.274Z,71.73
2019-03-29T07:20:51.844Z,76.30
2019-03-29T07:23:22.606Z,75.53
2019-03-29T07:25:56.538Z,67.67
2019-03-29T07:28:27.694Z,64.63
2019-03-29T07:30:59.008Z,62.20
2019-03-29T07:33:29.720Z,62.17
2019-03-29T07:36:00.479Z,66.00
2019-03-29T07:38:31.107Z,68.47
2019-03-29T07:41:01.744Z,65.83
2019-03-29T07:43:32.376Z,64.00
2019-03-29T07:46:04.845Z,69.50
2019-03-29T07:48:36.931Z,64.93
2019-03-29T07:51:11.820Z,67.00
2019-03-29T07:53:45.205Z,65.53
2019-03-29T07:56:16.085Z,70.13
2019-03-29T07:58:46.758Z,70.10
2019-03-29T08:01:17.438Z,63.10
2019-03-29T08:03:51.648Z,69.93
2019-03-29T08:06:23.916Z,66.87
2019-03-29T08:08:55.549Z,65.97
2019-03-29T08:11:30.038Z,72.73
2019-03-29T08:14:01.023Z,63.77
2019-03-29T08:16:32.801Z,64.57
2019-03-29T08:19:03.518Z,57.83
2019-03-29T08:21:34.307Z,63.90
2019-03-29T08:24:08.811Z,66.47
2019-03-29T08:26:39.849Z,66.10
2019-03-29T08:29:31.354Z,60.17
2019-03-29T08:32:01.819Z,67.73
2019-03-29T08:34:35.948Z,57.23
2019-03-29T08:37:07.964Z,60.67
2019-03-29T08:39:38.794Z,60.30
2019-03-29T08:42:09.508Z,58.70
2019-03-29T08:44:40.306Z,55.47
2019-03-29T08:47:11.711Z,53.13
2019-03-29T08:49:45.227Z,54.63
2019-03-29T08:52:18.961Z,58.83
2019-03-29T08:54:51.576Z,56.90
2019-03-29T08:57:22.261Z,51.63
2019-03-29T08:59:53.051Z,50.97
2019-03-29T09:02:25.208Z,48.47
2019-03-29T09:04:59.883Z,50.70
2019-03-29T09:07:43.937Z,48.23
2019-03-29T09:10:04.615Z,47.33
2019-03-29T09:12:38.042Z,49.00
2019-03-29T09:15:08.784Z,42.00
2019-03-29T09:17:39.489Z,42.60
2019-03-29T09:20:10.710Z,48.47
2019-03-29T09:22:41.657Z,43.60
2019-03-29T09:25:12.329Z,41.27
2019-03-29T09:27:43.073Z,46.10
2019-03-29T09:30:13.706Z,41.90
2019-03-29T09:32:44.381Z,41.87
2019-03-29T09:35:16.337Z,38.30
2019-03-29T09:37:47.226Z,36.87
2019-03-29T09:40:18.179Z,38.80
2019-03-29T09:42:52.250Z,34.07
2019-03-29T09:45:21.220Z,31.73
2019-03-29T09:47:51.947Z,32.47
2019-03-29T09:50:23.457Z,34.30
2019-03-29T09:52:54.072Z,32.17
2019-03-29T09:55:29.277Z,32.00
2019-03-29T09:57:59.853Z,29.17
2019-03-29T10:00:30.539Z,30.20
2019-03-29T10:03:04.169Z,27.93
2019-03-29T10:05:34.986Z,30.30
2019-03-29T10:08:05.583Z,19.93
2019-03-29T10:10:36.243Z,17.63
2019-03-29T10:13:06.970Z,17.90
2019-03-29T10:15:37.669Z,24.50
2019-03-29T10:18:08.398Z,20.07
2019-03-29T10:20:39.228Z,19.20
2019-03-29T10:23:09.902Z,20.37
2019-03-29T10:25:42.010Z,18.87
2019-03-29T10:28:12.656Z,17.57
2019-03-29T10:30:46.886Z,18.67
2019-03-29T10:33:17.121Z,18.17
2019-03-29T10:35:52.781Z,18.50
2019-03-29T10:38:20.326Z,21.03
2019-03-29T10:40:55.442Z,20.40
2019-03-29T10:43:26.079Z,13.30
2019-03-29T10:45:57.019Z,13.03
2019-03-29T10:48:27.708Z,15.90
2019-03-29T10:51:02.721Z,15.40
2019-03-29T10:53:33.386Z,13.10
2019-03-29T10:56:04.248Z,11.40
2019-03-29T10:58:34.967Z,13.73
2019-03-29T11:01:05.997Z,11.23
2019-03-29T11:03:36.627Z,20.30
2019-03-29T11:06:07.514Z,14.07
2019-03-29T11:08:38.397Z,11.07
2019-03-29T11:11:09.013Z,14.80
2019-03-29T11:13:41.203Z,11.70
2019-03-29T11:16:12.333Z,11.63
2019-03-29T11:18:45.644Z,25.23
2019-03-29T11:21:15.264Z,17.40
2019-03-29T11:23:47.769Z,11.83
2019-03-29T11:26:18.527Z,11.33
2019-03-29T11:28:49.150Z,11.60
2019-03-29T11:31:19.831Z,13.30
2019-03-29T11:33:50.496Z,20.90
2019-03-29T11:36:21.322Z,12.13
2019-03-29T11:38:52.440Z,13.67
2019-03-29T11:41:23.122Z,9.77
2019-03-29T11:43:53.751Z,8.97
2019-03-29T11:46:24.359Z,8.87
2019-03-29T11:48:54.958Z,12.27
2019-03-29T11:51:25.794Z,12.30
2019-03-29T11:53:56.585Z,11.23
2019-03-29T11:56:27.227Z,13.33
2019-03-29T11:58:57.932Z,14.23
2019-03-29T12:01:28.632Z,12.20
2019-03-29T12:03:59.338Z,11.93
2019-03-29T12:06:30.743Z,12.63
2019-03-29T12:09:01.319Z,10.43
2019-03-29T12:11:32.364Z,9.87
2019-03-29T12:14:05.033Z,10.90
2019-03-29T12:16:35.591Z,9.73
2019-03-29T12:19:06.290Z,9.97
2019-03-29T12:21:36.948Z,10.17
2019-03-29T12:24:07.550Z,9.73
2019-03-29T12:26:38.353Z,9.73
2019-03-29T12:29:09.112Z,9.93
2019-03-29T12:31:39.902Z,10.07
2019-03-29T12:34:10.519Z,9.53
2019-03-29T12:36:41.173Z,9.50
2019-03-29T12:39:11.857Z,9.43
2019-03-29T12:41:42.733Z,9.20
2019-03-29T12:44:13.329Z,8.87
2019-03-29T12:46:43.979Z,8.67
2019-03-29T12:49:14.705Z,12.20
2019-03-29T12:51:46.804Z,12.30
2019-03-29T12:54:19.257Z,9.77
2019-03-29T12:56:49.992Z,10.27
2019-03-29T12:59:20.621Z,9.57
2019-03-29T13:01:51.304Z,11.47
2019-03-29T13:04:21.937Z,9.67
2019-03-29T13:06:52.533Z,10.63
2019-03-29T13:09:23.157Z,11.53
2019-03-29T13:11:53.773Z,10.20
2019-03-29T13:14:24.361Z,11.23
2019-03-29T13:16:55.062Z,12.63
2019-03-29T13:19:25.787Z,13.17
2019-03-29T13:21:58.837Z,13.37
2019-03-29T13:24:29.477Z,12.60
2019-03-29T13:27:00.236Z,10.50
2019-03-29T13:29:30.820Z,10.93
2019-03-29T13:32:01.505Z,10.70
2019-03-29T13:34:32.170Z,10.43
2019-03-29T13:37:02.945Z,9.83
2019-03-29T13:39:33.616Z,10.53
2019-03-29T13:42:04.431Z,17.23
2019-03-29T13:44:35.111Z,11.57
2019-03-29T13:47:05.792Z,10.83
2019-03-29T13:49:36.508Z,10.57
2019-03-29T13:52:07.218Z,10.93
2019-03-29T13:54:37.976Z,11.83
2019-03-29T13:57:09.821Z,11.20
2019-03-29T13:59:42.193Z,11.53
2019-03-29T14:02:12.922Z,11.67
2019-03-29T14:04:43.691Z,11.20
2019-03-29T14:07:14.446Z,11.53
2019-03-29T14:09:56.319Z,11.73
2019-03-29T14:12:26.981Z,12.10
2019-03-29T14:15:01.077Z,12.13
2019-03-29T14:17:30.439Z,12.93
2019-03-29T14:20:01.357Z,12.83
2019-03-29T14:22:32.285Z,11.57
2019-03-29T14:25:02.875Z,12.60
2019-03-29T14:27:34.257Z,13.23
2019-03-29T14:30:06.402Z,13.30
2019-03-29T14:32:37.996Z,12.07
2019-03-29T14:35:09.429Z,14.37
2019-03-29T14:37:40.324Z,12.97
2019-03-29T14:40:11.646Z,14.70
2019-03-29T14:42:42.349Z,12.63
2019-03-29T14:45:13.065Z,13.20
2019-03-29T14:47:44.064Z,12.60
2019-03-29T14:50:16.263Z,12.23
2019-03-29T14:52:47.007Z,11.73
2019-03-29T14:55:17.684Z,13.13
2019-03-29T14:57:48.373Z,13.50
2019-03-29T15:00:25.438Z,11.97
2019-03-29T15:02:56.049Z,13.70
2019-03-29T15:05:26.835Z,11.33
2019-03-29T15:07:57.582Z,12.50
2019-03-29T15:10:28.712Z,13.40
2019-03-29T15:12:59.424Z,13.10
2019-03-29T15:15:30.221Z,12.57
2019-03-29T15:18:01.417Z,13.50
2019-03-29T15:20:33.431Z,11.90
2019-03-29T15:23:04.106Z,11.63
2019-03-29T15:25:34.807Z,13.33
2019-03-29T15:28:05.540Z,13.27
2019-03-29T15:30:36.259Z,14.00
2019-03-29T15:33:07.185Z,13.63
2019-03-29T15:35:38.833Z,13.97
2019-03-29T15:38:09.721Z,12.87
2019-03-29T15:40:40.536Z,14.57
2019-03-29T15:43:11.499Z,13.13
2019-03-29T15:45:42.090Z,12.87
2019-03-29T15:48:12.893Z,13.70
2019-03-29T15:50:43.694Z,13.37
2019-03-29T15:53:14.495Z,12.43
2019-03-29T15:55:45.179Z,13.90
2019-03-29T15:58:16.102Z,12.97
2019-03-29T16:00:46.873Z,11.77
2019-03-29T16:03:17.537Z,12.07
2019-03-29T16:05:48.570Z,11.00
2019-03-29T16:08:19.470Z,11.43
2019-03-29T16:10:50.214Z,11.40
2019-03-29T16:13:20.936Z,11.20
2019-03-29T16:15:51.582Z,11.27
2019-03-29T16:18:23.044Z,8.70
2019-03-29T16:20:53.776Z,8.30
2019-03-29T16:23:24.385Z,8.37
2019-03-29T16:25:55.046Z,7.53
2019-03-29T16:28:25.712Z,7.10
2019-03-29T16:30:56.314Z,6.47
2019-03-29T16:33:26.984Z,6.23
2019-03-29T16:35:57.833Z,6.30
2019-03-29T16:38:28.593Z,7.67
2019-03-29T16:40:59.251Z,6.67
2019-03-29T16:43:29.944Z,9.13
2019-03-29T16:46:00.513Z,6.73
2019-03-29T16:48:31.275Z,6.43
2019-03-29T16:51:01.974Z,7.13
2019-03-29T16:53:32.671Z,7.47
2019-03-29T16:56:03.544Z,7.73
2019-03-29T16:58:34.251Z,8.00
2019-03-29T17:01:04.994Z,7.20
2019-03-29T17:03:35.687Z,8.13
2019-03-29T17:06:06.665Z,7.20
2019-03-29T17:08:37.378Z,7.03
2019-03-29T17:11:08.078Z,10.33
2019-03-29T17:13:38.858Z,10.40
2019-03-29T17:16:09.650Z,7.77
2019-03-29T17:18:41.479Z,7.37
2019-03-29T17:21:12.213Z,7.37
2019-03-29T17:23:43.278Z,7.67
2019-03-29T17:26:14.048Z,7.20
2019-03-29T17:28:44.776Z,8.27
2019-03-29T17:31:18.067Z,8.17
2019-03-29T17:33:48.789Z,8.23
2019-03-29T17:36:19.695Z,7.30
2019-03-29T17:38:50.578Z,7.27
2019-03-29T17:41:21.354Z,7.27
2019-03-29T17:43:52.094Z,8.47
2019-03-29T17:46:24.301Z,7.40
2019-03-29T17:48:55.166Z,7.60
2019-03-29T17:51:25.919Z,6.43
2019-03-29T17:53:56.870Z,7.50
2019-03-29T17:56:27.599Z,6.60
2019-03-29T17:58:58.370Z,7.40
2019-03-29T18:01:29.002Z,8.83
2019-03-29T18:03:59.640Z,7.90
2019-03-29T18:06:30.358Z,8.93
2019-03-29T18:09:01.124Z,8.13
2019-03-29T18:11:31.854Z,7.53
2019-03-29T18:14:02.644Z,7.53
2019-03-29T18:16:33.359Z,7.07
2019-03-29T18:19:04.137Z,9.83
2019-03-29T18:21:34.978Z,7.43
2019-03-29T18:24:05.876Z,6.77
2019-03-29T18:26:36.716Z,8.43
2019-03-29T18:29:07.397Z,10.83
2019-03-29T18:31:38.606Z,9.13
2019-03-29T18:34:09.457Z,9.37
2019-03-29T18:36:41.987Z,9.27
2019-03-29T18:39:15.577Z,8.60
2019-03-29T18:41:46.241Z,10.40
2019-03-29T18:44:17.028Z,8.27
2019-03-29T18:46:47.659Z,9.77
2019-03-29T18:49:18.462Z,8.40
2019-03-29T18:51:49.241Z,10.77
2019-03-29T18:54:19.953Z,8.60
2019-03-29T18:56:50.587Z,11.00
2019-03-29T18:59:21.276Z,8.43
2019-03-29T19:01:51.980Z,8.47
2019-03-29T19:04:22.635Z,7.77
2019-03-29T19:06:53.353Z,7.50
2019-03-29T19:09:23.946Z,7.97
2019-03-29T19:11:54.668Z,8.13
2019-03-29T19:14:25.426Z,9.10
2019-03-29T19:16:59.119Z,8.80
2019-03-29T19:19:28.540Z,11.40
2019-03-29T19:21:59.237Z,12.30
2019-03-29T19:24:29.886Z,11.87
2019-03-29T19:27:00.773Z,8.67
2019-03-29T19:29:31.791Z,12.03
2019-03-29T19:32:02.575Z,11.67
2019-03-29T19:34:33.997Z,10.50
2019-03-29T19:37:04.680Z,11.10
2019-03-29T19:39:35.589Z,10.77
2019-03-29T19:42:08.104Z,11.33
2019-03-29T19:44:39.076Z,9.93
2019-03-29T19:47:13.745Z,12.67
2019-03-29T19:49:42.281Z,11.83
2019-03-29T19:52:13.118Z,10.07
2019-03-29T19:54:44.711Z,9.63
2019-03-29T19:57:15.646Z,9.17
2019-03-29T19:59:48.174Z,10.07
2019-03-29T20:02:19.105Z,13.17
2019-03-29T20:04:49.798Z,10.50
2019-03-29T20:07:21.860Z,9.80
2019-03-29T20:09:52.951Z,11.13
2019-03-29T20:12:25.293Z,10.53
2019-03-29T20:14:56.351Z,11.73
2019-03-29T20:17:27.964Z,11.83
2019-03-29T20:19:58.875Z,11.90
2019-03-29T20:22:29.536Z,12.97
2019-03-29T20:25:00.863Z,15.43
2019-03-29T20:27:31.693Z,13.10
2019-03-29T20:30:02.437Z,14.40
2019-03-29T20:32:33.427Z,12.77
2019-03-29T20:35:04.330Z,12.50
2019-03-29T20:37:35.066Z,12.47
2019-03-29T20:40:08.275Z,13.60
2019-03-29T20:42:38.990Z,13.07
2019-03-29T20:45:09.909Z,13.63
2019-03-29T20:47:42.272Z,12.43
2019-03-29T20:50:14.519Z,14.13
2019-03-29T20:52:48.223Z,13.73
2019-03-29T20:55:19.074Z,15.20
2019-03-29T20:57:50.987Z,13.30
2019-03-29T21:00:23.203Z,14.53
2019-03-29T21:02:54.204Z,13.50
2019-03-29T21:05:24.879Z,13.30
2019-03-29T21:07:55.960Z,14.57
2019-03-29T21:10:27.494Z,15.50
2019-03-29T21:12:58.284Z,15.13
2019-03-29T21:15:29.027Z,14.77
2019-03-29T21:17:59.778Z,14.13
2019-03-29T21:20:30.504Z,15.30
2019-03-29T21:23:01.222Z,13.13
2019-03-29T21:25:31.964Z,14.23
2019-03-29T21:28:02.717Z,14.77
2019-03-29T21:30:33.692Z,13.30
2019-03-29T21:33:04.399Z,13.40
2019-03-29T21:35:35.105Z,13.87
2019-03-29T21:38:05.803Z,14.27
2019-03-29T21:40:36.424Z,13.37
2019-03-29T21:43:07.198Z,14.93
2019-03-29T21:45:37.876Z,13.50
2019-03-29T21:48:27.400Z,13.53
2019-03-29T21:50:40.915Z,13.40
2019-03-29T21:53:11.752Z,13.50
2019-03-29T21:55:42.398Z,17.07
2019-03-29T21:58:13.101Z,16.07
2019-03-29T22:00:43.959Z,16.30
2019-03-29T22:03:14.881Z,15.07
2019-03-29T22:05:45.627Z,16.83
2019-03-29T22:08:17.911Z,15.20
2019-03-29T22:10:48.822Z,16.27
2019-03-29T22:13:19.523Z,17.23
2019-03-29T22:15:50.251Z,15.93
2019-03-29T22:18:20.865Z,15.67
2019-03-29T22:20:51.718Z,15.50
2019-03-29T22:23:22.291Z,16.70
2019-03-29T22:25:53.303Z,15.87
2019-03-29T22:28:23.914Z,15.20
2019-03-29T22:30:54.501Z,17.50
2019-03-29T22:33:25.078Z,16.43
2019-03-29T22:35:55.745Z,17.17
2019-03-29T22:38:26.393Z,15.40
2019-03-29T22:40:57.025Z,16.43
2019-03-29T22:43:27.680Z,17.73
2019-03-29T22:45:58.276Z,17.10
2019-03-29T22:48:28.884Z,21.20
2019-03-29T22:50:59.472Z,20.97
2019-03-29T22:53:30.185Z,20.17
2019-03-29T22:56:00.833Z,19.43
2019-03-29T22:58:31.420Z,18.87
2019-03-29T23:01:03.277Z,19.33
2019-03-29T23:03:33.889Z,18.17
2019-03-29T23:06:04.449Z,19.50
2019-03-29T23:08:35.213Z,19.73
2019-03-29T23:11:05.954Z,20.10
2019-03-29T23:13:36.819Z,21.27
2019-03-29T23:16:07.433Z,19.67
2019-03-29T23:18:38.144Z,18.87
2019-03-29T23:21:08.813Z,17.43
2019-03-29T23:23:39.419Z,20.40
2019-03-29T23:26:10.069Z,20.03
2019-03-29T23:28:42.935Z,20.10
2019-03-29T23:31:13.596Z,18.53
2019-03-29T23:33:44.241Z,18.57
2019-03-29T23:36:14.881Z,20.40
2019-03-29T23:38:45.484Z,20.27
2019-03-29T23:41:16.063Z,17.87
2019-03-29T23:43:48.868Z,20.83
2019-03-29T23:46:19.433Z,18.57
2019-03-29T23:48:50.617Z,19.47
2019-03-29T23:51:21.790Z,18.63
2019-03-29T23:53:52.478Z,21.43
2019-03-29T23:56:23.126Z,20.97
2019-03-29T23:58:55.165Z,19.00
