createdAt,value
2022-11-17T00:01:29.053Z,74.70
2022-11-17T00:03:56.921Z,74.40
2022-11-17T00:06:25.092Z,74.00
2022-11-17T00:08:53.808Z,73.50
2022-11-17T00:11:23.061Z,73.10
2022-11-17T00:14:08.312Z,73.00
2022-11-17T00:16:36.552Z,73.10
2022-11-17T00:19:21.825Z,73.30
2022-11-17T00:21:49.682Z,73.50
2022-11-17T00:24:17.662Z,74.10
2022-11-17T00:27:00.798Z,74.10
2022-11-17T00:29:28.664Z,74.10
2022-11-17T00:32:13.755Z,74.00
2022-11-17T00:34:41.629Z,74.10
2022-11-17T00:37:09.598Z,74.20
2022-11-17T00:39:37.648Z,74.60
2022-11-17T00:42:07.098Z,74.50
2022-11-17T00:44:35.160Z,74.40
2022-11-17T00:47:03.314Z,74.30
2022-11-17T00:49:31.325Z,74.40
2022-11-17T00:51:59.328Z,74.50
2022-11-17T00:54:27.223Z,74.80
2022-11-17T00:56:55.107Z,74.70
2022-11-17T00:59:24.535Z,74.30
2022-11-17T01:01:52.531Z,73.80
2022-11-17T01:04:20.690Z,73.30
2022-11-17T01:06:49.516Z,73.20
2022-11-17T01:09:19.440Z,73.00
2022-11-17T01:11:47.382Z,73.10
2022-11-17T01:14:17.228Z,73.40
2022-11-17T01:16:46.664Z,73.70
2022-11-17T01:19:15.448Z,74.10
2022-11-17T01:21:43.339Z,74.20
2022-11-17T01:24:12.106Z,74.80
2022-11-17T01:26:40.214Z,74.10
2022-11-17T01:29:08.301Z,74.20
2022-11-17T01:31:37.236Z,74.20
2022-11-17T01:34:06.509Z,74.60
2022-11-17T01:36:55.795Z,74.70
2022-11-17T01:39:23.812Z,74.50
2022-11-17T01:41:51.740Z,74.50
2022-11-17T01:44:56.474Z,74.40
2022-11-17T01:47:27.041Z,74.60
2022-11-17T01:49:59.282Z,74.90
2022-11-17T01:52:27.160Z,74.80
2022-11-17T01:54:55.012Z,74.40
2022-11-17T01:57:24.488Z,73.90
2022-11-17T01:59:53.519Z,73.30
2022-11-17T02:02:21.411Z,73.10
2022-11-17T02:04:54.575Z,73.00
2022-11-17T02:07:26.009Z,73.10
2022-11-17T02:09:54.058Z,74.00
2022-11-17T02:12:22.335Z,73.50
2022-11-17T02:14:50.461Z,74.00
2022-11-17T02:17:18.425Z,74.00
2022-11-17T02:19:47.021Z,74.00
2022-11-17T02:22:38.425Z,74.00
2022-11-17T02:25:25.829Z,74.10
2022-11-17T02:28:04.358Z,74.30
2022-11-17T02:30:34.919Z,74.50
2022-11-17T02:33:04.852Z,74.40
2022-11-17T02:35:37.649Z,74.30
2022-11-17T02:38:10.769Z,74.40
2022-11-17T02:40:40.745Z,74.50
2022-11-17T02:43:28.940Z,74.80
2022-11-17T02:45:59.118Z,74.80
2022-11-17T02:48:29.202Z,74.50
2022-11-17T02:50:57.121Z,74.50
2022-11-17T02:53:25.373Z,74.60
2022-11-17T02:55:53.795Z,74.60
2022-11-17T02:58:23.026Z,74.90
2022-11-17T03:01:16.571Z,74.80
2022-11-17T03:03:51.388Z,74.30
2022-11-17T03:06:23.571Z,73.80
2022-11-17T03:08:53.416Z,73.30
2022-11-17T03:11:22.970Z,73.10
2022-11-17T03:13:55.086Z,73.10
2022-11-17T03:16:26.833Z,73.20
2022-11-17T03:19:01.865Z,73.40
2022-11-17T03:21:31.091Z,73.70
2022-11-17T03:24:03.947Z,74.20
2022-11-17T03:26:33.457Z,74.10
2022-11-17T03:29:03.021Z,74.10
2022-11-17T03:31:31.591Z,74.10
2022-11-17T03:33:59.482Z,74.10
2022-11-17T03:36:28.826Z,74.40
2022-11-17T03:38:59.578Z,74.80
2022-11-17T03:41:27.779Z,74.50
2022-11-17T03:43:55.674Z,74.30
2022-11-17T03:46:24.916Z,74.10
2022-11-17T03:48:55.038Z,74.00
2022-11-17T03:51:24.367Z,74.00
2022-11-17T03:53:52.358Z,74.30
2022-11-17T03:56:27.278Z,74.30
2022-11-17T03:58:56.816Z,74.20
2022-11-17T04:01:26.090Z,74.10
2022-11-17T04:03:54.255Z,74.20
2022-11-17T04:06:22.279Z,74.30
2022-11-17T04:08:50.187Z,74.70
2022-11-17T04:11:35.487Z,74.50
2022-11-17T04:14:20.954Z,74.30
2022-11-17T04:16:50.203Z,73.80
2022-11-17T04:19:18.241Z,73.70
2022-11-17T04:21:46.282Z,73.70
2022-11-17T04:24:15.535Z,73.80
2022-11-17T04:27:00.828Z,73.70
2022-11-17T04:29:28.844Z,73.80
2022-11-17T04:31:58.074Z,73.70
2022-11-17T04:34:25.996Z,73.90
2022-11-17T04:36:53.840Z,74.30
2022-11-17T04:39:21.703Z,74.40
2022-11-17T04:41:54.378Z,74.20
2022-11-17T04:44:23.602Z,74.20
2022-11-17T04:46:51.602Z,74.30
2022-11-17T04:49:21.074Z,74.40
2022-11-17T04:51:49.078Z,74.80
2022-11-17T04:54:18.024Z,74.80
2022-11-17T04:56:46.086Z,74.40
2022-11-17T04:59:14.004Z,74.00
2022-11-17T05:01:42.113Z,73.70
2022-11-17T05:04:11.043Z,73.60
2022-11-17T05:06:40.989Z,74.00
2022-11-17T05:09:09.644Z,73.90
2022-11-17T05:11:54.913Z,73.80
2022-11-17T05:14:23.813Z,73.80
2022-11-17T05:17:10.405Z,73.90
2022-11-17T05:19:41.198Z,74.10
2022-11-17T05:22:24.555Z,74.40
2022-11-17T05:24:52.617Z,74.40
2022-11-17T05:27:20.551Z,74.20
2022-11-17T05:29:48.424Z,74.90
2022-11-17T05:32:17.647Z,75.00
2022-11-17T05:34:45.556Z,74.50
2022-11-17T05:37:14.809Z,74.80
2022-11-17T05:39:42.702Z,74.50
2022-11-17T05:42:10.747Z,74.10
2022-11-17T05:44:39.622Z,73.90
2022-11-17T05:47:07.677Z,73.70
2022-11-17T05:49:35.563Z,73.80
2022-11-17T05:52:03.476Z,74.00
2022-11-17T05:54:32.760Z,73.80
2022-11-17T05:57:01.621Z,73.60
2022-11-17T05:59:31.381Z,73.70
2022-11-17T06:02:00.982Z,74.00
2022-11-17T06:04:28.950Z,74.30
2022-11-17T06:06:59.215Z,74.50
2022-11-17T06:09:27.351Z,74.10
2022-11-17T06:11:59.746Z,74.20
2022-11-17T06:14:32.423Z,74.30
2022-11-17T06:17:01.579Z,74.30
2022-11-17T06:19:31.764Z,74.70
2022-11-17T06:22:15.309Z,74.70
2022-11-17T06:24:43.505Z,74.30
2022-11-17T06:27:12.898Z,73.90
2022-11-17T06:29:44.317Z,73.60
2022-11-17T06:32:13.211Z,73.60
2022-11-17T06:34:41.217Z,73.90
2022-11-17T06:37:09.117Z,73.90
2022-11-17T06:39:37.012Z,73.70
2022-11-17T06:42:04.960Z,73.70
2022-11-17T06:44:34.226Z,73.70
2022-11-17T06:47:02.618Z,73.90
2022-11-17T06:49:30.576Z,74.40
2022-11-17T06:51:58.489Z,74.30
2022-11-17T06:54:26.455Z,74.00
2022-11-17T06:56:55.439Z,74.00
2022-11-17T06:59:23.370Z,74.00
2022-11-17T07:01:52.709Z,74.20
2022-11-17T07:04:20.663Z,74.60
2022-11-17T07:06:48.597Z,74.60
2022-11-17T07:09:16.531Z,74.20
2022-11-17T07:11:44.662Z,73.80
2022-11-17T07:14:12.604Z,73.50
2022-11-17T07:16:42.550Z,73.30
2022-11-17T07:19:13.114Z,73.90
2022-11-17T07:21:41.284Z,73.70
2022-11-17T07:24:09.709Z,73.50
2022-11-17T07:26:37.665Z,73.50
2022-11-17T07:29:05.712Z,73.60
2022-11-17T07:31:35.576Z,73.80
2022-11-17T07:34:03.539Z,75.10
2022-11-17T07:36:33.014Z,74.30
2022-11-17T07:39:01.557Z,74.10
2022-11-17T07:41:29.497Z,73.90
2022-11-17T07:43:57.567Z,74.10
2022-11-17T07:46:25.546Z,74.40
2022-11-17T07:48:54.470Z,74.70
2022-11-17T07:51:22.458Z,74.50
2022-11-17T07:53:51.898Z,74.10
2022-11-17T07:56:19.937Z,73.50
2022-11-17T07:58:47.941Z,73.20
2022-11-17T08:01:16.206Z,73.00
2022-11-17T08:03:44.379Z,73.00
2022-11-17T08:06:12.581Z,73.10
2022-11-17T08:08:40.901Z,73.30
2022-11-17T08:11:12.536Z,74.20
2022-11-17T08:13:41.295Z,74.00
2022-11-17T08:16:09.565Z,73.90
2022-11-17T08:18:37.949Z,74.00
2022-11-17T08:21:06.994Z,74.00
2022-11-17T08:23:35.107Z,74.00
2022-11-17T08:26:03.700Z,74.40
2022-11-17T08:28:33.738Z,74.50
2022-11-17T08:31:02.174Z,74.30
2022-11-17T08:33:30.323Z,74.00
2022-11-17T08:35:58.486Z,73.90
2022-11-17T08:38:28.977Z,73.80
2022-11-17T08:40:57.132Z,74.20
2022-11-17T08:43:25.271Z,74.30
2022-11-17T08:45:54.760Z,74.10
2022-11-17T08:48:23.074Z,74.10
2022-11-17T08:50:51.138Z,74.20
2022-11-17T08:53:20.006Z,74.20
2022-11-17T08:55:48.094Z,74.60
2022-11-17T08:58:16.185Z,74.50
2022-11-17T09:00:45.454Z,74.40
2022-11-17T09:03:14.979Z,74.40
2022-11-17T09:05:44.619Z,74.50
2022-11-17T09:11:05.110Z,74.80
2022-11-17T09:13:33.822Z,74.80
2022-11-17T09:16:02.559Z,74.30
2022-11-17T09:18:32.154Z,73.90
2022-11-17T09:21:01.797Z,73.40
2022-11-17T09:23:33.100Z,73.10
2022-11-17T09:26:06.109Z,73.00
2022-11-17T09:28:34.422Z,73.10
2022-11-17T09:31:07.396Z,73.20
2022-11-17T09:33:36.779Z,73.50
2022-11-17T09:36:07.208Z,74.00
2022-11-17T09:38:35.520Z,74.00
2022-11-17T09:41:10.109Z,74.00
2022-11-17T09:43:38.988Z,74.10
2022-11-17T09:46:10.354Z,74.10
2022-11-17T09:48:41.898Z,74.30
2022-11-17T09:51:13.546Z,74.60
2022-11-17T09:53:44.730Z,74.50
2022-11-17T09:56:13.231Z,74.50
2022-11-17T09:58:44.842Z,74.40
2022-11-17T10:01:13.099Z,74.40
2022-11-17T10:03:46.161Z,74.60
2022-11-17T10:06:16.838Z,74.90
2022-11-17T10:08:50.872Z,74.60
2022-11-17T10:11:34.009Z,74.20
2022-11-17T10:14:13.318Z,73.80
2022-11-17T10:16:42.386Z,73.30
2022-11-17T10:19:18.943Z,73.10
2022-11-17T10:21:47.296Z,73.30
2022-11-17T10:24:36.679Z,73.30
2022-11-17T10:27:05.690Z,73.60
2022-11-17T10:29:33.680Z,73.80
2022-11-17T10:32:02.893Z,74.20
2022-11-17T10:34:40.176Z,74.10
2022-11-17T10:37:24.455Z,74.00
2022-11-17T10:39:52.363Z,74.10
2022-11-17T10:42:24.645Z,74.20
2022-11-17T10:44:53.723Z,74.60
2022-11-17T10:47:30.121Z,74.60
2022-11-17T10:50:19.932Z,74.50
2022-11-17T10:52:47.922Z,74.40
2022-11-17T10:55:26.759Z,74.40
2022-11-17T10:57:57.015Z,74.50
2022-11-17T11:00:30.094Z,74.90
2022-11-17T11:03:05.886Z,74.70
2022-11-17T11:05:35.175Z,74.30
2022-11-17T11:08:15.880Z,73.80
2022-11-17T11:10:43.835Z,73.30
2022-11-17T11:13:14.757Z,73.10
2022-11-17T11:15:42.706Z,73.10
2022-11-17T11:18:12.619Z,73.20
2022-11-17T11:20:44.689Z,73.40
2022-11-17T11:23:16.345Z,73.70
2022-11-17T11:25:49.121Z,74.10
2022-11-17T11:28:23.484Z,74.00
2022-11-17T11:30:56.110Z,74.00
2022-11-17T11:33:28.817Z,74.10
2022-11-17T11:36:04.507Z,74.70
2022-11-17T11:38:39.443Z,74.30
2022-11-17T11:41:20.238Z,74.40
2022-11-17T11:43:54.293Z,74.10
2022-11-17T11:46:25.021Z,74.10
2022-11-17T11:48:53.606Z,74.30
2022-11-17T11:51:26.182Z,74.30
2022-11-17T11:53:55.955Z,74.50
2022-11-17T11:56:26.870Z,74.60
2022-11-17T11:58:58.368Z,74.30
2022-11-17T12:01:26.331Z,73.80
2022-11-17T12:03:58.229Z,73.40
2022-11-17T12:06:42.844Z,73.20
2022-11-17T12:09:28.930Z,72.90
2022-11-17T12:12:02.655Z,73.00
2022-11-17T12:14:31.488Z,73.20
2022-11-17T12:17:07.554Z,73.40
2022-11-17T12:19:53.962Z,74.70
2022-11-17T12:22:58.582Z,74.00
2022-11-17T12:25:29.380Z,73.80
2022-11-17T12:27:57.627Z,73.90
2022-11-17T12:30:58.150Z,74.00
2022-11-17T12:33:41.896Z,74.10
2022-11-17T12:36:17.994Z,74.50
2022-11-17T12:38:46.619Z,74.20
2022-11-17T12:41:15.921Z,74.10
2022-11-17T12:43:43.860Z,74.20
2022-11-17T12:46:16.658Z,74.40
2022-11-17T12:48:47.852Z,74.60
2022-11-17T12:51:16.965Z,74.80
2022-11-17T12:53:56.461Z,74.60
2022-11-17T12:56:50.847Z,74.10
2022-11-17T12:59:52.220Z,73.80
2022-11-17T13:02:29.595Z,73.60
2022-11-17T13:04:58.750Z,73.90
2022-11-17T13:07:27.207Z,73.90
2022-11-17T13:09:57.000Z,73.80
2022-11-17T13:12:27.060Z,73.80
2022-11-17T13:14:55.839Z,73.80
2022-11-17T13:17:27.199Z,74.00
2022-11-17T13:20:02.399Z,74.40
2022-11-17T13:22:30.344Z,74.30
2022-11-17T13:24:58.728Z,74.20
2022-11-17T13:27:29.244Z,74.30
2022-11-17T13:30:15.383Z,74.30
2022-11-17T13:32:43.291Z,74.60
2022-11-17T13:35:23.072Z,74.60
2022-11-17T13:38:05.672Z,74.40
2022-11-17T13:40:34.563Z,73.80
2022-11-17T13:43:04.191Z,74.40
2022-11-17T13:45:32.260Z,73.60
2022-11-17T13:48:00.258Z,74.00
2022-11-17T13:50:36.962Z,73.80
2022-11-17T13:53:07.184Z,73.70
2022-11-17T13:55:35.090Z,73.80
2022-11-17T13:58:06.521Z,73.90
2022-11-17T14:00:34.486Z,74.20
2022-11-17T14:03:03.238Z,74.60
2022-11-17T14:05:31.384Z,74.30
2022-11-17T14:07:59.947Z,74.30
2022-11-17T14:10:30.523Z,74.00
2022-11-17T14:13:19.618Z,74.00
2022-11-17T14:15:53.864Z,74.30
2022-11-17T14:18:28.122Z,74.60
2022-11-17T14:21:09.921Z,74.30
2022-11-17T14:23:38.077Z,74.30
2022-11-17T14:26:06.373Z,74.20
2022-11-17T14:28:36.018Z,74.30
2022-11-17T14:31:03.971Z,74.60
2022-11-17T14:33:31.931Z,74.80
2022-11-17T14:36:00.335Z,74.60
2022-11-17T14:38:28.456Z,74.20
2022-11-17T14:40:56.375Z,73.90
2022-11-17T14:43:24.558Z,73.80
2022-11-17T14:45:53.983Z,74.10
2022-11-17T14:48:22.352Z,74.20
2022-11-17T14:50:55.898Z,74.10
2022-11-17T14:53:23.930Z,74.00
2022-11-17T14:55:51.819Z,74.10
2022-11-17T14:58:19.921Z,74.10
2022-11-17T15:00:47.984Z,74.60
2022-11-17T15:03:17.496Z,74.50
2022-11-17T15:05:46.529Z,74.40
2022-11-17T15:08:14.565Z,74.40
2022-11-17T15:10:46.460Z,74.40
2022-11-17T15:13:14.370Z,74.50
2022-11-17T15:15:42.429Z,74.90
2022-11-17T15:18:11.747Z,74.80
2022-11-17T15:20:41.047Z,74.40
2022-11-17T15:23:09.161Z,73.90
2022-11-17T15:25:39.071Z,73.40
2022-11-17T15:28:07.261Z,73.20
2022-11-17T15:30:35.197Z,73.10
2022-11-17T15:33:03.104Z,73.20
2022-11-17T15:35:31.568Z,73.40
2022-11-17T15:38:01.007Z,73.60
2022-11-17T15:40:29.173Z,73.90
2022-11-17T15:42:57.054Z,74.10
2022-11-17T15:45:24.974Z,74.20
2022-11-17T15:47:52.884Z,74.40
2022-11-17T15:50:20.843Z,74.50
2022-11-17T15:53:03.526Z,74.60
2022-11-17T15:55:34.385Z,75.00
2022-11-17T15:58:02.359Z,74.90
2022-11-17T16:00:30.316Z,74.30
2022-11-17T16:02:58.858Z,73.90
2022-11-17T16:05:26.975Z,73.40
2022-11-17T16:07:55.689Z,72.70
2022-11-17T16:10:23.913Z,72.10
2022-11-17T16:12:53.191Z,71.50
2022-11-17T16:15:21.100Z,71.10
2022-11-17T16:17:49.001Z,70.70
2022-11-17T16:20:18.418Z,70.30
2022-11-17T16:22:46.413Z,70.00
2022-11-17T16:25:14.846Z,70.00
2022-11-17T16:27:42.804Z,70.10
2022-11-17T16:30:13.397Z,70.50
2022-11-17T16:32:41.633Z,71.00
2022-11-17T16:35:09.885Z,71.70
2022-11-17T16:37:37.847Z,71.80
2022-11-17T16:40:06.906Z,72.00
2022-11-17T16:42:35.009Z,72.20
2022-11-17T16:45:02.900Z,72.50
2022-11-17T16:47:33.112Z,73.10
2022-11-17T16:50:01.031Z,73.40
2022-11-17T16:52:28.929Z,73.20
2022-11-17T16:55:00.425Z,72.90
2022-11-17T16:57:32.430Z,72.40
2022-11-17T17:00:00.508Z,72.30
2022-11-17T17:02:28.480Z,72.30
2022-11-17T17:04:57.806Z,72.50
2022-11-17T17:07:25.835Z,72.70
2022-11-17T17:09:53.852Z,73.00
2022-11-17T17:12:21.939Z,73.60
2022-11-17T17:14:49.943Z,73.80
2022-11-17T17:17:17.863Z,73.70
2022-11-17T17:19:45.780Z,73.70
2022-11-17T17:22:15.067Z,73.80
2022-11-17T17:24:43.097Z,74.20
2022-11-17T17:27:11.009Z,74.40
2022-11-17T17:29:38.950Z,74.30
2022-11-17T17:32:06.913Z,74.20
2022-11-17T17:34:34.845Z,74.20
2022-11-17T17:37:02.803Z,74.30
2022-11-17T17:39:33.533Z,74.70
2022-11-17T17:42:01.455Z,74.70
2022-11-17T17:44:29.418Z,74.50
2022-11-17T17:46:57.826Z,74.00
2022-11-17T17:49:25.892Z,73.40
2022-11-17T17:51:54.098Z,73.10
2022-11-17T17:54:24.004Z,72.90
2022-11-17T17:56:53.681Z,73.00
2022-11-17T17:59:21.636Z,73.20
2022-11-17T18:01:49.689Z,73.50
2022-11-17T18:04:17.824Z,73.90
2022-11-17T18:06:47.758Z,74.30
2022-11-17T18:09:19.532Z,74.10
2022-11-17T18:11:49.808Z,74.00
2022-11-17T18:14:22.325Z,74.10
2022-11-17T18:16:50.402Z,74.30
2022-11-17T18:19:18.665Z,74.80
2022-11-17T18:21:46.981Z,75.40
2022-11-17T18:24:14.918Z,74.40
2022-11-17T18:26:42.968Z,74.10
2022-11-17T18:29:14.795Z,73.80
2022-11-17T18:31:46.628Z,73.80
2022-11-17T18:34:16.079Z,74.20
2022-11-17T18:36:44.003Z,74.20
2022-11-17T18:39:12.032Z,74.00
2022-11-17T18:41:39.926Z,73.80
2022-11-17T18:44:08.192Z,74.00
2022-11-17T18:46:36.156Z,74.50
2022-11-17T18:49:05.620Z,74.70
2022-11-17T18:51:34.155Z,74.40
2022-11-17T18:54:02.825Z,74.50
2022-11-17T18:56:32.793Z,74.30
2022-11-17T18:59:01.037Z,74.40
2022-11-17T19:01:29.913Z,74.90
2022-11-17T19:04:00.116Z,74.80
2022-11-17T19:06:29.661Z,74.40
2022-11-17T19:08:58.747Z,74.00
2022-11-17T19:11:26.909Z,74.50
2022-11-17T19:13:54.905Z,73.80
2022-11-17T19:16:23.691Z,74.00
2022-11-17T19:18:53.100Z,73.90
2022-11-17T19:21:21.889Z,73.80
2022-11-17T19:23:52.330Z,73.80
2022-11-17T19:26:21.427Z,73.80
2022-11-17T19:28:49.748Z,74.80
2022-11-17T19:31:18.779Z,74.50
2022-11-17T19:33:49.980Z,74.30
2022-11-17T19:36:18.631Z,74.20
2022-11-17T19:38:48.781Z,74.10
2022-11-17T19:41:19.365Z,74.30
2022-11-17T19:43:47.289Z,74.70
2022-11-17T19:46:16.216Z,74.80
2022-11-17T19:48:44.707Z,74.40
2022-11-17T19:51:14.864Z,73.90
2022-11-17T19:53:42.778Z,73.70
2022-11-17T19:56:10.740Z,73.60
2022-11-17T19:58:40.977Z,73.80
2022-11-17T20:01:10.583Z,73.80
2022-11-17T20:03:38.580Z,73.80
2022-11-17T20:06:07.104Z,73.80
2022-11-17T20:08:35.076Z,73.90
2022-11-17T20:11:04.748Z,74.20
2022-11-17T20:13:32.742Z,74.50
2022-11-17T20:16:06.174Z,74.30
2022-11-17T20:18:36.974Z,74.30
2022-11-17T20:21:05.261Z,74.20
2022-11-17T20:23:34.037Z,74.20
2022-11-17T20:26:04.390Z,74.70
2022-11-17T20:28:33.745Z,74.80
2022-11-17T20:31:07.963Z,74.60
2022-11-17T20:33:35.878Z,74.10
2022-11-17T20:36:04.019Z,73.50
2022-11-17T20:38:31.956Z,73.40
2022-11-17T20:41:00.267Z,73.20
2022-11-17T20:43:28.218Z,73.30
2022-11-17T20:45:56.530Z,73.50
2022-11-17T20:48:26.193Z,73.70
2022-11-17T20:50:58.005Z,74.30
2022-11-17T20:53:26.384Z,74.30
2022-11-17T20:55:55.696Z,74.20
2022-11-17T20:58:23.665Z,74.20
2022-11-17T21:00:51.882Z,74.10
2022-11-17T21:03:19.984Z,74.30
2022-11-17T21:05:58.841Z,74.80
2022-11-17T21:08:27.667Z,74.70
2022-11-17T21:10:56.547Z,74.30
2022-11-17T21:13:24.499Z,74.00
2022-11-17T21:16:03.851Z,73.80
2022-11-17T21:18:31.914Z,73.60
2022-11-17T21:21:02.487Z,74.70
2022-11-17T21:23:30.418Z,73.90
2022-11-17T21:25:58.737Z,73.90
2022-11-17T21:28:27.258Z,74.00
2022-11-17T21:30:55.404Z,74.00
2022-11-17T21:33:23.369Z,74.10
2022-11-17T21:35:51.285Z,74.70
2022-11-17T21:38:20.685Z,75.10
2022-11-17T21:40:48.623Z,74.40
2022-11-17T21:43:16.560Z,74.40
2022-11-17T21:45:44.515Z,74.50
2022-11-17T21:48:12.421Z,74.70
2022-11-17T21:50:44.362Z,75.00
2022-11-17T21:53:12.416Z,74.70
2022-11-17T21:55:41.834Z,74.30
2022-11-17T21:58:09.897Z,74.10
2022-11-17T22:00:37.862Z,73.90
2022-11-17T22:03:05.958Z,74.10
2022-11-17T22:05:33.906Z,74.10
2022-11-17T22:08:02.405Z,74.10
2022-11-17T22:10:30.379Z,73.90
2022-11-17T22:12:59.669Z,74.00
2022-11-17T22:15:27.556Z,74.10
2022-11-17T22:17:55.435Z,74.50
2022-11-17T22:20:23.421Z,74.70
2022-11-17T22:22:54.133Z,74.50
2022-11-17T22:25:43.600Z,74.40
2022-11-17T22:28:11.564Z,74.50
2022-11-17T22:30:39.874Z,74.60
2022-11-17T22:33:08.087Z,74.90
2022-11-17T22:35:35.965Z,74.80
2022-11-17T22:38:03.901Z,74.70
2022-11-17T22:40:31.853Z,74.60
2022-11-17T22:43:04.143Z,74.60
2022-11-17T22:45:36.313Z,74.80
2022-11-17T22:48:04.409Z,75.10
2022-11-17T22:50:32.658Z,74.90
2022-11-17T22:53:00.584Z,74.40
2022-11-17T22:55:28.530Z,73.90
2022-11-17T22:57:56.424Z,73.40
2022-11-17T23:00:24.807Z,73.30
2022-11-17T23:02:54.192Z,73.20
2022-11-17T23:05:22.141Z,73.30
2022-11-17T23:07:50.162Z,73.50
2022-11-17T23:10:18.733Z,73.70
2022-11-17T23:12:46.625Z,74.30
2022-11-17T23:15:14.518Z,74.20
2022-11-17T23:17:43.236Z,74.10
2022-11-17T23:20:13.322Z,74.10
2022-11-17T23:22:41.310Z,74.20
2022-11-17T23:25:09.743Z,74.40
2022-11-17T23:27:37.705Z,74.70
2022-11-17T23:30:06.600Z,74.60
2022-11-17T23:32:34.503Z,74.50
2022-11-17T23:35:02.404Z,74.50
2022-11-17T23:37:31.833Z,74.50
2022-11-17T23:39:59.714Z,74.80
2022-11-17T23:42:32.208Z,75.10
2022-11-17T23:45:00.780Z,74.80
2022-11-17T23:47:28.768Z,74.40
2022-11-17T23:49:56.673Z,73.80
2022-11-17T23:52:24.835Z,73.50
2022-11-17T23:54:54.139Z,73.20
2022-11-17T23:57:22.214Z,73.30
2022-11-17T23:59:50.182Z,73.40
