createdAt,value
2022-09-04T00:00:21.267Z,96.6
2022-09-04T00:05:25.755Z,96.7
2022-09-04T00:10:29.315Z,97
2022-09-04T00:15:33.862Z,97.6
2022-09-04T00:20:38.408Z,97.9
2022-09-04T00:25:41.929Z,98.2
2022-09-04T00:30:46.511Z,98.6
2022-09-04T00:35:51.012Z,98.7
2022-09-04T00:40:55.560Z,99
2022-09-04T00:45:59.112Z,99
2022-09-04T00:51:03.620Z,99.2
2022-09-04T00:56:08.159Z,99.2
2022-09-04T01:01:11.836Z,99.3
2022-09-04T01:06:16.205Z,99.5
2022-09-04T01:11:20.737Z,99.5
2022-09-04T01:16:24.382Z,99.5
2022-09-04T01:21:28.854Z,99.5
2022-09-04T01:26:33.365Z,99.5
2022-09-04T01:31:37.030Z,99.5
2022-09-04T01:36:41.462Z,99.5
2022-09-04T01:41:46.055Z,99.5
2022-09-04T01:46:50.510Z,99.7
2022-09-04T01:51:54.071Z,99.8
2022-09-04T01:56:58.596Z,99.8
2022-09-04T02:02:03.248Z,99.8
2022-09-04T02:07:06.680Z,100
2022-09-04T02:12:11.201Z,100
2022-09-04T02:17:15.740Z,100
2022-09-04T02:22:19.271Z,100
2022-09-04T02:27:23.855Z,100
2022-09-04T02:32:28.416Z,100
2022-09-04T02:37:31.911Z,100
2022-09-04T02:42:36.489Z,100
2022-09-04T02:47:40.961Z,100
2022-09-04T02:52:45.507Z,100
2022-09-04T02:57:49.109Z,100
2022-09-04T03:02:53.610Z,100
2022-09-04T03:07:58.145Z,100
2022-09-04T03:13:01.662Z,100
2022-09-04T03:18:06.235Z,100
2022-09-04T03:23:10.765Z,100
2022-09-04T03:28:14.289Z,100
2022-09-04T03:33:18.803Z,100
2022-09-04T03:38:22.411Z,100
2022-09-04T03:43:26.908Z,100
2022-09-04T03:48:31.434Z,100
2022-09-04T03:53:35.009Z,100
2022-09-04T03:58:39.523Z,100
2022-09-04T04:03:44.086Z,100
2022-09-04T04:08:47.614Z,100
2022-09-04T04:13:52.152Z,100
2022-09-04T04:18:56.709Z,100
2022-09-04T04:24:00.225Z,100
2022-09-04T04:29:04.784Z,100
2022-09-04T04:34:09.475Z,100
2022-09-04T04:39:13.846Z,100
2022-09-04T04:44:17.430Z,100
2022-09-04T04:49:21.946Z,100
2022-09-04T04:54:26.457Z,100
2022-09-04T04:59:29.996Z,100
2022-09-04T05:04:34.564Z,100
2022-09-04T05:09:39.085Z,100
2022-09-04T05:14:42.634Z,100
2022-09-04T05:19:47.154Z,100
2022-09-04T05:24:55.681Z,100
2022-09-04T05:29:55.229Z,100
2022-09-04T05:34:59.774Z,100
2022-09-04T05:40:04.510Z,100
2022-09-04T05:45:08.836Z,100
2022-09-04T05:50:12.372Z,100
2022-09-04T05:55:16.906Z,100
2022-09-04T06:00:21.432Z,100
2022-09-04T06:05:24.999Z,100
2022-09-04T06:10:29.550Z,100
2022-09-04T06:15:34.065Z,100
2022-09-04T06:20:37.621Z,100
2022-09-04T06:25:42.157Z,100
2022-09-04T06:30:46.732Z,100
2022-09-04T06:35:50.210Z,100
2022-09-04T06:40:54.747Z,100
2022-09-04T06:46:02.313Z,100
2022-09-04T06:51:03.857Z,98.8
2022-09-04T06:56:07.354Z,97.6
2022-09-04T07:01:11.997Z,96.4
2022-09-04T07:06:16.421Z,95.4
2022-09-04T07:11:20.185Z,94.2
2022-09-04T07:16:24.515Z,94.2
2022-09-04T07:21:30.484Z,93.5
2022-09-04T07:26:32.648Z,92.1
2022-09-04T07:31:37.168Z,90.3
2022-09-04T07:36:41.677Z,87.6
2022-09-04T07:41:45.237Z,90
2022-09-04T07:46:49.744Z,88.4
2022-09-04T07:51:53.338Z,86.8
2022-09-04T07:56:57.857Z,85.3
2022-09-04T08:02:02.503Z,85.1
2022-09-04T08:07:10.762Z,83.6
2022-09-04T08:12:10.450Z,81.9
2022-09-04T08:17:15.010Z,81.2
2022-09-04T08:22:18.535Z,82.3
2022-09-04T08:27:23.081Z,78.5
2022-09-04T08:32:28.552Z,79.1
2022-09-04T08:37:32.187Z,79.5
2022-09-04T08:42:35.722Z,80.4
2022-09-04T08:47:40.355Z,80
2022-09-04T08:52:44.783Z,79.2
2022-09-04T08:57:48.340Z,77.5
2022-09-04T09:02:52.965Z,77.7
2022-09-04T09:07:57.427Z,73.2
2022-09-04T09:13:00.975Z,77.3
2022-09-04T09:18:05.563Z,73.8
2022-09-04T09:23:11.328Z,73.9
2022-09-04T09:28:13.619Z,73.1
2022-09-04T09:33:18.192Z,74.4
2022-09-04T09:38:22.682Z,74.4
2022-09-04T09:43:27.211Z,74.7
2022-09-04T09:48:30.740Z,74.2
2022-09-04T09:53:35.436Z,72.9
2022-09-04T09:58:39.829Z,72.2
2022-09-04T10:03:43.385Z,73.1
2022-09-04T10:08:47.909Z,72.1
2022-09-04T10:13:52.482Z,71.8
2022-09-04T10:18:55.989Z,70.7
2022-09-04T10:24:00.566Z,68.1
2022-09-04T10:29:05.082Z,68.5
2022-09-04T10:34:08.638Z,68.1
2022-09-04T10:39:13.161Z,66.7
2022-09-04T10:44:17.673Z,68.8
2022-09-04T10:49:22.228Z,66.5
2022-09-04T10:54:25.814Z,65.5
2022-09-04T10:59:30.338Z,65.1
2022-09-04T11:04:34.846Z,59.4
2022-09-04T11:09:38.424Z,63.2
2022-09-04T11:14:42.980Z,63.3
2022-09-04T11:19:47.480Z,63.7
2022-09-04T11:24:51.039Z,62.6
2022-09-04T11:29:55.624Z,66.6
2022-09-04T11:35:00.167Z,64.8
2022-09-04T11:40:03.809Z,63.2
2022-09-04T11:45:08.229Z,58.7
2022-09-04T11:50:12.792Z,58.6
2022-09-04T11:55:17.394Z,59.1
2022-09-04T12:00:20.860Z,55.9
2022-09-04T12:05:24.423Z,63.3
2022-09-04T12:10:28.974Z,65.8
2022-09-04T12:15:33.548Z,66.3
2022-09-04T12:20:37.069Z,65.8
2022-09-04T12:25:41.592Z,65.9
2022-09-04T12:30:46.158Z,66.3
2022-09-04T12:35:50.695Z,63.1
2022-09-04T12:40:54.202Z,63.5
2022-09-04T12:45:58.797Z,63.5
2022-09-04T12:51:03.286Z,61.4
2022-09-04T12:56:06.849Z,57.9
2022-09-04T13:01:11.492Z,56.6
2022-09-04T13:06:15.900Z,54.4
2022-09-04T13:11:19.450Z,52.4
2022-09-04T13:16:24.076Z,53.1
2022-09-04T13:21:28.548Z,52.7
2022-09-04T13:26:32.064Z,50.6
2022-09-04T13:31:36.671Z,53.7
2022-09-04T13:36:41.194Z,50.3
2022-09-04T13:41:45.700Z,51.8
2022-09-04T13:46:49.315Z,55.8
2022-09-04T13:51:53.832Z,52.2
2022-09-04T13:56:58.327Z,54.3
2022-09-04T14:02:01.952Z,56.1
2022-09-04T14:07:06.435Z,57.3
2022-09-04T14:12:10.981Z,54.9
2022-09-04T14:17:14.561Z,56.5
2022-09-04T14:22:19.073Z,54.9
2022-09-04T14:27:23.607Z,54.5
2022-09-04T14:32:27.142Z,54.1
2022-09-04T14:37:31.691Z,53.5
2022-09-04T14:42:36.271Z,54.5
2022-09-04T14:47:40.747Z,52.9
2022-09-04T14:52:44.585Z,50.6
2022-09-04T14:57:48.856Z,52.8
2022-09-04T15:02:53.416Z,50.9
2022-09-04T15:07:56.958Z,49.4
2022-09-04T15:13:01.491Z,52.2
2022-09-04T15:18:09.964Z,55
2022-09-04T15:23:09.562Z,56.5
2022-09-04T15:28:14.089Z,56.7
2022-09-04T15:33:18.756Z,54.7
2022-09-04T15:38:22.245Z,53.4
2022-09-04T15:43:26.738Z,54.6
2022-09-04T15:48:31.240Z,54
2022-09-04T15:53:35.810Z,55.3
2022-09-04T15:58:39.349Z,54.5
2022-09-04T16:03:43.890Z,55.5
2022-09-04T16:08:48.448Z,54.8
2022-09-04T16:13:51.977Z,55.5
2022-09-04T16:18:55.548Z,55.3
2022-09-04T16:24:00.111Z,55.5
2022-09-04T16:29:04.643Z,55.7
2022-09-04T16:34:09.140Z,56.3
2022-09-04T16:39:12.673Z,57
2022-09-04T16:44:23.857Z,57
2022-09-04T16:49:21.739Z,56
2022-09-04T16:54:28.906Z,56.4
2022-09-04T16:59:29.859Z,57.5
2022-09-04T17:04:36.930Z,57
2022-09-04T17:09:37.931Z,58
2022-09-04T17:14:42.465Z,58
2022-09-04T17:19:47.039Z,58.8
2022-09-04T17:29:07.715Z,59.8
2022-09-04T17:29:55.707Z,60.3
2022-09-04T17:40:41.465Z,60.1
2022-09-04T17:40:56.291Z,60.8
2022-09-04T17:45:07.707Z,61.2
2022-09-04T17:50:12.227Z,61.5
2022-09-04T17:55:16.754Z,61.6
2022-09-04T18:00:20.325Z,61.7
2022-09-04T18:05:24.902Z,62.1
2022-09-04T18:10:29.372Z,62.2
2022-09-04T18:15:34.936Z,63.2
2022-09-04T18:20:37.472Z,63.4
2022-09-04T18:25:41.998Z,63.6
2022-09-04T18:37:05.941Z,64
2022-09-04T18:37:23.604Z,63.8
2022-09-04T18:46:28.752Z,63.3
2022-09-04T18:50:36.088Z,63.6
2022-09-04T18:51:18.256Z,64.2
2022-09-04T18:56:20.161Z,64.7
2022-09-04T19:01:11.930Z,65.5
2022-09-04T19:06:15.435Z,66.1
2022-09-04T19:11:21.210Z,66.2
2022-09-04T19:16:24.528Z,65.9
2022-09-04T19:21:28.052Z,65.7
2022-09-04T19:26:32.537Z,65.6
2022-09-04T19:31:37.145Z,66.4
2022-09-04T19:36:40.617Z,67.4
2022-09-04T19:46:05.353Z,68.4
2022-09-04T19:46:50.289Z,68.9
2022-09-04T19:53:30.441Z,69.1
2022-09-04T19:57:33.014Z,69.1
2022-09-04T20:02:03.174Z,69.1
2022-09-04T20:07:06.875Z,69.3
2022-09-04T20:12:10.391Z,69.2
2022-09-04T20:17:14.945Z,69.5
2022-09-04T20:22:19.465Z,69.5
2022-09-04T20:27:23.031Z,69.7
2022-09-04T20:32:27.703Z,70
2022-09-04T20:37:31.091Z,70
2022-09-04T20:42:35.632Z,70.5
2022-09-04T20:52:41.352Z,70.7
2022-09-04T21:03:05.648Z,71.3
2022-09-04T21:03:20.723Z,72
2022-09-04T21:07:56.339Z,72.6
2022-09-04T21:13:14.270Z,73
2022-09-04T21:18:05.488Z,73.2
2022-09-04T21:23:08.963Z,73.3
2022-09-04T21:28:13.495Z,73.3
2022-09-04T21:33:27.594Z,73.6
2022-09-04T21:38:22.531Z,74.1
2022-09-04T21:43:36.001Z,74.4
2022-09-04T21:48:30.659Z,74.2
2022-09-04T21:53:35.190Z,74.2
2022-09-04T22:02:27.351Z,74.1
2022-09-04T22:03:43.431Z,74.3
2022-09-04T22:13:26.467Z,74.6
2022-09-04T22:13:51.461Z,75.3
2022-09-04T22:18:55.866Z,75.5
2022-09-04T22:24:00.378Z,75.4
2022-09-04T22:29:04.181Z,75.4
2022-09-04T22:34:16.091Z,75.4
2022-09-04T22:39:13.035Z,75.5
2022-09-04T22:44:17.541Z,75.8
2022-09-04T22:49:21.101Z,75.8
2022-09-04T22:54:25.666Z,76
2022-09-04T22:59:30.168Z,76.6
2022-09-04T23:04:33.749Z,77
2022-09-04T23:13:52.295Z,77.1
2022-09-04T23:14:42.802Z,77.4
2022-09-04T23:26:34.413Z,77.7
2022-09-04T23:26:35.287Z,77.7
2022-09-04T23:29:55.764Z,77.7
2022-09-04T23:35:13.937Z,78
2022-09-04T23:40:03.624Z,78.1
2022-09-04T23:45:08.005Z,78.3
2022-09-04T23:50:12.546Z,78.2
2022-09-04T23:55:16.153Z,78.3
