createdAt,value
2022-08-30T03:17:03.118Z,12.30
2022-08-30T03:20:13.876Z,12.32
2022-08-30T03:23:24.453Z,12.35
2022-08-30T03:26:34.275Z,12.34
2022-08-30T03:29:43.876Z,12.28
2022-08-30T03:32:54.699Z,12.25
2022-08-30T03:36:05.439Z,12.23
2022-08-30T03:39:15.006Z,12.18
2022-08-30T03:42:25.095Z,12.18
2022-08-30T03:45:35.000Z,12.14
2022-08-30T03:48:45.938Z,12.12
2022-08-30T03:51:55.521Z,12.07
2022-08-30T03:55:05.626Z,12.03
2022-08-30T03:58:15.171Z,12.04
2022-08-30T04:01:28.862Z,12.06
2022-08-30T04:04:39.823Z,12.06
2022-08-30T04:07:49.822Z,12.03
2022-08-30T04:11:00.070Z,11.97
2022-08-30T04:14:09.834Z,11.96
2022-08-30T04:17:20.239Z,11.91
2022-08-30T04:20:31.111Z,11.81
2022-08-30T04:23:40.750Z,11.73
2022-08-30T04:26:50.323Z,11.70
2022-08-30T04:30:00.224Z,11.68
2022-08-30T04:33:10.002Z,11.69
2022-08-30T04:36:23.473Z,11.71
2022-08-30T17:08:26.068Z,28.44
2022-08-30T17:11:38.257Z,28.38
2022-08-30T17:14:50.125Z,28.28
2022-08-30T17:17:59.978Z,28.22
2022-08-30T17:21:11.273Z,28.13
2022-08-30T17:24:23.523Z,28.04
2022-08-30T17:27:34.535Z,27.93
2022-08-30T17:34:16.138Z,27.61
2022-08-30T17:37:26.541Z,27.45
2022-08-30T17:40:38.322Z,27.32
2022-08-30T17:43:51.372Z,27.19
2022-08-30T17:47:02.115Z,26.99
2022-08-30T17:50:14.542Z,26.81
2022-08-30T17:53:24.339Z,26.61
2022-08-30T17:56:36.584Z,26.44
2022-08-30T17:59:49.476Z,26.33
2022-08-30T18:03:01.443Z,26.23
2022-08-30T18:06:12.630Z,26.07
2022-08-30T18:09:25.243Z,25.81
2022-08-30T18:12:37.807Z,25.62
2022-08-30T18:15:48.112Z,25.45
2022-08-30T18:19:00.666Z,25.29
2022-08-30T18:22:10.639Z,25.14
2022-08-30T18:25:21.162Z,24.95
2022-08-30T18:28:34.125Z,24.75
2022-08-30T18:31:43.957Z,24.52
2022-08-30T18:34:53.734Z,24.40
2022-08-30T18:38:06.642Z,24.31
2022-08-30T18:41:17.221Z,24.11
2022-08-30T18:44:29.213Z,23.91
2022-08-30T18:47:39.504Z,23.70
2022-08-30T18:50:50.778Z,23.49
2022-08-30T18:54:00.617Z,23.33
2022-08-30T18:57:14.273Z,23.21
2022-08-30T19:00:27.155Z,23.05
2022-08-30T19:03:37.754Z,22.89
2022-08-30T19:06:47.763Z,22.78
2022-08-30T19:09:58.877Z,22.64
2022-08-30T19:13:12.303Z,22.50
2022-08-30T19:16:26.379Z,22.30
2022-08-30T19:19:46.304Z,22.13
2022-08-30T19:23:09.294Z,21.92
2022-08-30T19:26:19.995Z,21.79
2022-08-30T19:29:30.061Z,21.73
2022-08-30T19:32:43.320Z,21.61
2022-08-30T19:35:58.363Z,21.50
2022-08-30T19:39:11.881Z,21.42
2022-08-30T19:45:34.006Z,21.22
2022-08-30T19:48:45.268Z,21.11
2022-08-30T19:51:57.200Z,20.96
2022-08-30T19:55:09.486Z,20.90
2022-08-30T19:58:19.312Z,20.81
2022-08-30T20:01:33.635Z,20.74
2022-08-30T20:04:46.024Z,20.64
2022-08-30T20:24:23.739Z,27.74
