createdAt,value
2022-10-28T00:01:37.296Z,99577.59
2022-10-28T00:04:06.557Z,99583.47
2022-10-28T00:06:36.953Z,99585.72
2022-10-28T00:09:09.649Z,99582.47
2022-10-28T00:11:41.377Z,99586.09
2022-10-28T00:14:11.472Z,99584.09
2022-10-28T00:16:40.969Z,99586.50
2022-10-28T00:19:13.011Z,99580.25
2022-10-28T00:21:44.289Z,99585.50
2022-10-28T00:24:14.871Z,99589.75
2022-10-28T00:26:44.853Z,99590.16
2022-10-28T00:29:18.397Z,99592.97
2022-10-28T00:31:48.197Z,99587.47
2022-10-28T00:34:21.395Z,99595.78
2022-10-28T00:36:50.662Z,99591.53
2022-10-28T00:39:25.409Z,99596.97
2022-10-28T00:42:03.730Z,99593.13
2022-10-28T00:45:00.013Z,99587.44
2022-10-28T00:47:52.627Z,99589.25
2022-10-28T00:50:49.454Z,99591.88
2022-10-28T00:53:30.244Z,99598.53
2022-10-28T00:56:03.174Z,99596.28
2022-10-28T00:58:33.004Z,99594.03
2022-10-28T01:01:02.376Z,99597.06
2022-10-28T01:03:31.676Z,99591.16
2022-10-28T01:06:01.659Z,99589.53
2022-10-28T01:08:32.207Z,99590.34
2022-10-28T01:11:54.732Z,99593.97
2022-10-28T01:14:47.134Z,99588.91
2022-10-28T01:18:05.035Z,99586.69
2022-10-28T01:21:31.521Z,99582.81
2022-10-28T01:24:15.417Z,99583.75
2022-10-28T01:27:36.371Z,99576.06
2022-10-28T01:30:20.093Z,99586.19
2022-10-28T01:33:13.502Z,99579.94
2022-10-28T01:35:53.800Z,99581.31
2022-10-28T01:38:55.058Z,99582.56
2022-10-28T01:41:47.836Z,99574.44
2022-10-28T01:44:43.568Z,99569.63
2022-10-28T01:47:22.635Z,99574.88
2022-10-28T01:50:14.277Z,99572.06
2022-10-28T01:52:46.781Z,99572.44
2022-10-28T01:55:21.389Z,99581.31
2022-10-28T01:57:54.686Z,99578.06
2022-10-28T02:00:24.301Z,99582.09
2022-10-28T02:02:56.426Z,99575.97
2022-10-28T02:05:47.521Z,99583.22
2022-10-28T02:08:19.867Z,99583.75
2022-10-28T02:11:00.786Z,99587.59
2022-10-28T02:14:16.471Z,99584.34
2022-10-28T02:17:37.100Z,99578.03
2022-10-28T02:20:27.991Z,99571.72
2022-10-28T02:23:29.268Z,99572.09
2022-10-28T02:26:13.813Z,99569.66
2022-10-28T02:29:22.623Z,99573.09
2022-10-28T02:32:04.367Z,99564.41
2022-10-28T02:34:45.460Z,99573.91
2022-10-28T02:37:24.243Z,99572.09
2022-10-28T02:40:02.016Z,99570.66
2022-10-28T02:42:50.465Z,99569.22
2022-10-28T02:45:27.058Z,99568.41
2022-10-28T02:48:07.195Z,99566.97
2022-10-28T02:50:42.386Z,99568.78
2022-10-28T02:53:23.101Z,99566.31
2022-10-28T02:55:56.823Z,99565.69
2022-10-28T02:58:26.833Z,99568.31
2022-10-28T03:00:56.141Z,99560.00
2022-10-28T03:03:25.463Z,99554.13
2022-10-28T03:05:54.628Z,99553.31
2022-10-28T03:08:25.396Z,99548.88
2022-10-28T03:10:54.621Z,99554.94
2022-10-28T03:13:24.008Z,99550.06
2022-10-28T03:15:53.145Z,99551.06
2022-10-28T03:18:22.384Z,99553.25
2022-10-28T03:20:55.344Z,99546.13
2022-10-28T03:23:27.296Z,99552.00
2022-10-28T03:25:56.562Z,99540.88
2022-10-28T03:28:25.702Z,99546.56
2022-10-28T03:30:54.862Z,99541.97
2022-10-28T03:33:24.070Z,99536.44
2022-10-28T03:35:53.316Z,99536.56
2022-10-28T03:38:22.508Z,99534.94
2022-10-28T03:40:51.773Z,99550.66
2022-10-28T03:43:20.974Z,99548.16
2022-10-28T03:45:50.155Z,99555.31
2022-10-28T03:48:19.358Z,99553.63
2022-10-28T03:50:52.849Z,99556.00
2022-10-28T03:53:25.254Z,99558.97
2022-10-28T03:56:01.209Z,99553.47
2022-10-28T03:58:30.994Z,99557.44
2022-10-28T04:01:00.406Z,99562.22
2022-10-28T04:03:29.661Z,99563.44
2022-10-28T04:05:58.963Z,99558.72
2022-10-28T04:08:28.164Z,99557.91
2022-10-28T04:10:57.356Z,99563.31
2022-10-28T04:13:26.523Z,99559.91
2022-10-28T04:15:55.781Z,99557.66
2022-10-28T04:18:25.040Z,99559.97
2022-10-28T04:20:54.253Z,99563.25
2022-10-28T04:23:23.644Z,99566.84
2022-10-28T04:25:55.923Z,99552.75
2022-10-28T04:28:25.415Z,99547.53
2022-10-28T04:30:54.652Z,99555.38
2022-10-28T04:33:23.803Z,99554.41
2022-10-28T04:35:52.967Z,99555.56
2022-10-28T04:38:22.184Z,99562.00
2022-10-28T04:40:51.400Z,99561.00
2022-10-28T04:43:20.656Z,99565.59
2022-10-28T04:45:49.843Z,99565.59
2022-10-28T04:48:19.023Z,99556.84
2022-10-28T04:50:48.291Z,99559.47
2022-10-28T04:53:17.443Z,99543.19
2022-10-28T04:55:46.622Z,99557.84
2022-10-28T04:58:15.775Z,99545.72
2022-10-28T05:00:44.926Z,99549.34
2022-10-28T05:03:14.120Z,99548.69
2022-10-28T05:05:43.441Z,99560.63
2022-10-28T05:08:12.580Z,99558.53
2022-10-28T05:10:41.790Z,99550.41
2022-10-28T05:13:10.961Z,99551.50
2022-10-28T05:15:40.262Z,99552.66
2022-10-28T05:18:09.521Z,99548.63
2022-10-28T05:20:38.691Z,99548.97
2022-10-28T05:23:07.954Z,99555.72
2022-10-28T05:25:37.200Z,99548.19
2022-10-28T05:28:06.372Z,99553.25
2022-10-28T05:30:36.656Z,99557.69
2022-10-28T05:33:05.979Z,99554.25
2022-10-28T05:35:35.219Z,99558.84
2022-10-28T05:38:04.850Z,99557.22
2022-10-28T05:40:34.405Z,99564.16
2022-10-28T05:43:03.932Z,99546.06
2022-10-28T05:45:33.151Z,99567.75
2022-10-28T05:48:02.851Z,99566.59
2022-10-28T05:50:32.037Z,99561.38
2022-10-28T05:53:01.821Z,99559.22
2022-10-28T05:55:32.166Z,99559.22
2022-10-28T05:58:01.387Z,99558.75
2022-10-28T06:00:30.803Z,99559.91
2022-10-28T06:03:10.658Z,99552.22
2022-10-28T06:05:44.180Z,99560.22
2022-10-28T06:08:14.666Z,99559.22
2022-10-28T06:10:54.049Z,99566.88
2022-10-28T06:13:23.616Z,99571.72
2022-10-28T06:15:56.406Z,99568.28
2022-10-28T06:18:25.595Z,99575.84
2022-10-28T06:20:57.269Z,99567.97
2022-10-28T06:23:29.661Z,99571.53
2022-10-28T06:26:03.367Z,99572.28
2022-10-28T06:28:32.605Z,99581.59
2022-10-28T06:31:10.242Z,99580.94
2022-10-28T06:33:39.415Z,99580.94
2022-10-28T06:36:08.765Z,99578.31
2022-10-28T06:38:37.957Z,99584.22
2022-10-28T06:41:07.173Z,99582.19
2022-10-28T06:43:36.351Z,99585.13
2022-10-28T06:46:05.592Z,99578.88
2022-10-28T06:48:36.266Z,99596.50
2022-10-28T06:51:05.857Z,99585.84
2022-10-28T06:53:35.213Z,99576.88
2022-10-28T06:56:04.793Z,99584.47
2022-10-28T06:58:33.988Z,99584.03
2022-10-28T07:01:05.903Z,99589.72
2022-10-28T07:03:35.363Z,99587.09
2022-10-28T07:06:05.221Z,99588.91
2022-10-28T07:08:34.491Z,99591.50
2022-10-28T07:11:03.799Z,99592.34
2022-10-28T07:13:33.101Z,99595.41
2022-10-28T07:16:02.722Z,99589.00
2022-10-28T07:18:31.994Z,99589.09
2022-10-28T07:21:02.285Z,99597.22
2022-10-28T07:23:34.356Z,99598.41
2022-10-28T07:26:03.849Z,99600.00
2022-10-28T07:28:33.064Z,99598.75
2022-10-28T07:31:02.827Z,99595.97
2022-10-28T07:33:32.113Z,99611.31
2022-10-28T07:36:05.467Z,99611.78
2022-10-28T07:38:35.123Z,99614.22
2022-10-28T07:41:10.465Z,99600.72
2022-10-28T07:43:40.028Z,99612.16
2022-10-28T07:46:10.402Z,99605.59
2022-10-28T07:48:40.652Z,99604.41
2022-10-28T07:51:14.366Z,99620.03
2022-10-28T07:53:43.736Z,99607.78
2022-10-28T07:56:13.865Z,99615.31
2022-10-28T07:58:44.953Z,99602.78
2022-10-28T08:01:18.670Z,99599.97
2022-10-28T08:03:48.188Z,99602.97
2022-10-28T08:06:20.587Z,99608.75
2022-10-28T08:08:55.949Z,99608.88
2022-10-28T08:11:25.468Z,99608.94
2022-10-28T08:13:55.964Z,99609.78
2022-10-28T08:16:25.640Z,99611.56
2022-10-28T08:18:56.874Z,99607.13
2022-10-28T08:21:27.236Z,99601.31
2022-10-28T08:23:56.475Z,99598.31
2022-10-28T08:26:25.657Z,99597.16
2022-10-28T08:28:54.921Z,99586.56
2022-10-28T08:31:24.249Z,99583.81
2022-10-28T08:33:53.463Z,99586.56
2022-10-28T08:36:22.682Z,99588.88
2022-10-28T08:38:51.898Z,99588.94
2022-10-28T08:41:47.748Z,99589.78
2022-10-28T08:44:49.870Z,99591.84
2022-10-28T08:47:27.690Z,99589.03
2022-10-28T08:50:10.675Z,99589.63
2022-10-28T08:52:53.772Z,99586.06
2022-10-28T08:55:46.814Z,99578.72
2022-10-28T08:58:33.273Z,99587.03
2022-10-28T09:01:06.072Z,99577.91
2022-10-28T09:03:43.875Z,99580.50
2022-10-28T09:06:13.311Z,99580.50
2022-10-28T09:08:50.115Z,99583.31
2022-10-28T09:11:58.687Z,99580.88
2022-10-28T09:14:37.929Z,99578.47
2022-10-28T09:17:31.362Z,99579.88
2022-10-28T09:20:20.414Z,99576.56
2022-10-28T09:23:10.632Z,99571.03
2022-10-28T09:26:24.999Z,99570.44
2022-10-28T09:29:37.238Z,99576.31
2022-10-28T09:32:21.784Z,99575.50
2022-10-28T09:35:01.271Z,99570.22
2022-10-28T09:37:46.295Z,99560.09
2022-10-28T09:40:38.956Z,99566.88
2022-10-28T09:43:27.989Z,99569.56
2022-10-28T09:46:07.670Z,99565.16
2022-10-28T09:48:41.505Z,99560.69
2022-10-28T09:51:51.146Z,99550.19
2022-10-28T09:54:31.614Z,99560.66
2022-10-28T09:57:03.005Z,99557.44
2022-10-28T09:59:33.254Z,99562.50
2022-10-28T10:02:04.808Z,99564.13
2022-10-28T10:04:35.815Z,99555.44
2022-10-28T10:07:14.742Z,99551.38
2022-10-28T10:09:45.486Z,99550.56
2022-10-28T10:12:14.811Z,99546.09
2022-10-28T10:14:52.016Z,99548.50
2022-10-28T10:17:38.708Z,99534.97
2022-10-28T10:20:19.183Z,99539.81
2022-10-28T10:22:49.568Z,99539.22
2022-10-28T10:25:18.776Z,99537.16
2022-10-28T10:28:13.956Z,99537.97
2022-10-28T10:30:54.657Z,99538.97
2022-10-28T10:33:33.495Z,99535.34
2022-10-28T10:36:15.478Z,99529.06
2022-10-28T10:39:03.912Z,99536.97
2022-10-28T10:41:44.501Z,99527.88
2022-10-28T10:44:32.624Z,99521.38
2022-10-28T10:47:05.941Z,99523.78
2022-10-28T10:49:36.532Z,99517.31
2022-10-28T10:52:26.201Z,99516.75
2022-10-28T10:55:17.804Z,99502.75
2022-10-28T10:57:48.297Z,99502.75
2022-10-28T11:00:23.116Z,99503.94
2022-10-28T11:02:55.809Z,99497.25
2022-10-28T11:05:29.134Z,99494.81
2022-10-28T11:08:07.729Z,99492.56
2022-10-28T11:10:37.126Z,99487.06
2022-10-28T11:13:26.529Z,99481.16
2022-10-28T11:16:06.503Z,99467.94
2022-10-28T11:18:45.544Z,99458.19
2022-10-28T11:22:09.883Z,99460.81
2022-10-28T11:25:21.731Z,99458.00
2022-10-28T11:28:18.644Z,99462.28
2022-10-28T11:31:22.852Z,99446.84
2022-10-28T11:34:26.013Z,99447.03
2022-10-28T11:36:57.909Z,99450.44
2022-10-28T11:39:36.860Z,99431.13
2022-10-28T11:42:34.140Z,99433.50
2022-10-28T11:45:22.498Z,99427.00
2022-10-28T11:48:17.218Z,99433.06
2022-10-28T11:51:09.330Z,99432.19
2022-10-28T11:53:56.295Z,99423.81
2022-10-28T11:57:06.457Z,99414.81
2022-10-28T12:00:09.026Z,99414.69
2022-10-28T12:03:15.793Z,99416.66
2022-10-28T12:06:18.342Z,99407.44
2022-10-28T12:09:18.068Z,99403.91
2022-10-28T12:12:16.743Z,99405.25
2022-10-28T12:15:07.017Z,99390.94
2022-10-28T12:17:47.018Z,99397.63
2022-10-28T12:20:45.416Z,99397.41
2022-10-28T12:23:21.039Z,99392.94
2022-10-28T12:25:57.424Z,99393.28
2022-10-28T12:28:40.938Z,99395.72
2022-10-28T12:31:23.298Z,99391.03
2022-10-28T12:33:59.195Z,99390.94
2022-10-28T12:36:39.168Z,99382.59
2022-10-28T12:39:31.580Z,99384.59
2022-10-28T12:42:25.834Z,99380.63
2022-10-28T12:45:00.752Z,99375.03
2022-10-28T12:47:50.111Z,99378.56
2022-10-28T12:50:40.230Z,99367.88
2022-10-28T12:53:31.099Z,99364.59
2022-10-28T12:56:06.405Z,99354.00
2022-10-28T12:59:05.836Z,99356.66
2022-10-28T13:01:36.454Z,99351.38
2022-10-28T13:04:06.418Z,99352.97
2022-10-28T13:07:03.583Z,99346.19
2022-10-28T13:09:54.205Z,99348.41
2022-10-28T13:12:29.196Z,99347.38
2022-10-28T13:15:16.383Z,99341.28
2022-10-28T13:18:17.944Z,99348.19
2022-10-28T13:21:05.621Z,99343.13
2022-10-28T13:24:08.542Z,99347.59
2022-10-28T13:26:43.505Z,99347.38
2022-10-28T13:29:27.313Z,99343.44
2022-10-28T13:31:57.065Z,99333.94
2022-10-28T13:34:39.209Z,99336.09
2022-10-28T13:37:22.399Z,99344.84
2022-10-28T13:39:51.681Z,99339.34
2022-10-28T13:42:23.491Z,99337.84
2022-10-28T13:44:54.505Z,99342.09
2022-10-28T13:47:33.654Z,99341.88
2022-10-28T13:50:14.510Z,99338.22
2022-10-28T13:52:46.730Z,99341.44
2022-10-28T13:55:27.210Z,99340.09
2022-10-28T13:58:24.896Z,99328.84
2022-10-28T14:00:55.061Z,99319.06
2022-10-28T14:03:28.733Z,99327.63
2022-10-28T14:06:00.857Z,99319.69
2022-10-28T14:08:32.537Z,99321.19
2022-10-28T14:11:12.875Z,99321.97
2022-10-28T14:14:01.637Z,99328.75
2022-10-28T14:16:38.776Z,99330.72
2022-10-28T14:19:11.003Z,99319.09
2022-10-28T14:22:00.580Z,99330.25
2022-10-28T14:24:40.152Z,99325.59
2022-10-28T14:27:09.955Z,99327.19
2022-10-28T14:30:10.488Z,99328.22
2022-10-28T14:32:43.788Z,99326.34
2022-10-28T14:35:15.656Z,99321.38
2022-10-28T14:37:59.908Z,99314.78
2022-10-28T14:40:33.675Z,99310.25
2022-10-28T14:43:18.295Z,99310.00
2022-10-28T14:46:26.137Z,99323.75
2022-10-28T14:49:00.832Z,99318.00
2022-10-28T14:51:40.292Z,99321.03
2022-10-28T14:54:17.679Z,99316.91
2022-10-28T14:56:47.981Z,99312.94
2022-10-28T14:59:27.414Z,99315.28
2022-10-28T15:02:30.017Z,99327.97
2022-10-28T15:05:10.553Z,99319.53
2022-10-28T15:07:41.866Z,99332.81
2022-10-28T15:10:31.113Z,99326.06
2022-10-28T15:13:01.451Z,99319.84
2022-10-28T15:15:37.372Z,99315.47
2022-10-28T15:18:23.296Z,99309.22
2022-10-28T15:21:11.174Z,99320.25
2022-10-28T15:23:40.372Z,99322.75
2022-10-28T15:26:16.686Z,99320.19
2022-10-28T15:28:46.219Z,99304.44
2022-10-28T15:31:16.865Z,99325.13
2022-10-28T15:33:46.188Z,99332.63
2022-10-28T15:36:23.832Z,99325.78
2022-10-28T15:39:17.851Z,99330.28
2022-10-28T15:41:51.077Z,99338.00
2022-10-28T15:44:38.911Z,99333.38
2022-10-28T15:47:33.422Z,99337.84
2022-10-28T15:50:34.177Z,99334.47
2022-10-28T15:53:23.253Z,99337.53
2022-10-28T15:56:13.819Z,99341.78
2022-10-28T15:58:46.568Z,99335.91
2022-10-28T16:01:40.017Z,99341.19
2022-10-28T16:04:18.316Z,99345.47
2022-10-28T16:06:47.933Z,99347.25
2022-10-28T16:09:26.196Z,99345.44
2022-10-28T16:12:01.700Z,99341.38
2022-10-28T16:14:40.805Z,99343.00
2022-10-28T16:17:24.567Z,99343.22
2022-10-28T16:20:04.832Z,99353.28
2022-10-28T16:22:37.472Z,99345.59
2022-10-28T16:25:16.100Z,99348.63
2022-10-28T16:27:45.285Z,99347.19
2022-10-28T16:30:15.455Z,99351.59
2022-10-28T16:32:48.917Z,99353.00
2022-10-28T16:35:21.435Z,99349.94
2022-10-28T16:37:55.434Z,99350.31
2022-10-28T16:40:49.716Z,99365.66
2022-10-28T16:43:17.531Z,99369.88
2022-10-28T16:45:48.709Z,99366.22
2022-10-28T16:48:20.810Z,99366.38
2022-10-28T16:51:16.584Z,99366.16
2022-10-28T16:53:50.995Z,99367.56
2022-10-28T16:56:20.290Z,99363.06
2022-10-28T16:58:49.514Z,99363.84
2022-10-28T17:01:22.221Z,99372.91
2022-10-28T17:03:51.507Z,99368.63
2022-10-28T17:06:20.772Z,99373.03
2022-10-28T17:09:02.357Z,99372.00
2022-10-28T17:11:32.468Z,99381.38
2022-10-28T17:14:01.895Z,99380.16
2022-10-28T17:16:31.111Z,99385.78
2022-10-28T17:19:00.622Z,99385.78
2022-10-28T17:21:29.987Z,99389.81
2022-10-28T17:23:59.192Z,99385.94
2022-10-28T17:26:28.404Z,99386.50
2022-10-28T17:28:57.579Z,99392.94
2022-10-28T17:31:26.747Z,99390.69
2022-10-28T17:33:56.226Z,99391.69
2022-10-28T17:36:25.394Z,99393.69
2022-10-28T17:38:54.950Z,99386.38
2022-10-28T17:41:24.208Z,99395.06
2022-10-28T17:43:54.656Z,99394.84
2022-10-28T17:46:23.926Z,99397.00
2022-10-28T17:48:53.138Z,99396.56
2022-10-28T17:51:25.106Z,99387.47
2022-10-28T17:53:55.472Z,99393.06
2022-10-28T17:56:24.815Z,99402.94
2022-10-28T17:58:54.235Z,99397.09
2022-10-28T18:01:23.555Z,99398.06
2022-10-28T18:03:52.898Z,99388.94
2022-10-28T18:06:22.270Z,99396.63
2022-10-28T18:08:51.776Z,99401.88
2022-10-28T18:11:21.183Z,99398.63
2022-10-28T18:13:52.884Z,99399.19
2022-10-28T18:16:28.218Z,99403.63
2022-10-28T18:19:02.243Z,99395.75
2022-10-28T18:21:32.444Z,99401.81
2022-10-28T18:24:04.655Z,99393.78
2022-10-28T18:26:37.175Z,99394.47
2022-10-28T18:29:13.197Z,99390.72
2022-10-28T18:31:44.204Z,99388.69
2022-10-28T18:34:13.644Z,99384.34
2022-10-28T18:36:42.859Z,99395.56
2022-10-28T18:39:12.084Z,99396.22
2022-10-28T18:41:42.906Z,99392.28
2022-10-28T18:44:14.725Z,99393.41
2022-10-28T18:46:45.382Z,99399.31
2022-10-28T18:49:14.601Z,99405.38
2022-10-28T18:51:43.853Z,99405.22
2022-10-28T18:54:13.093Z,99401.84
2022-10-28T18:56:46.240Z,99397.00
2022-10-28T18:59:17.272Z,99395.81
2022-10-28T19:01:47.227Z,99392.56
2022-10-28T19:04:16.595Z,99387.31
2022-10-28T19:06:46.787Z,99388.34
2022-10-28T19:09:16.127Z,99388.19
2022-10-28T19:11:45.322Z,99391.06
2022-10-28T19:14:14.619Z,99391.88
2022-10-28T19:16:43.930Z,99392.69
2022-10-28T19:19:13.135Z,99394.13
2022-10-28T19:21:42.430Z,99389.91
2022-10-28T19:24:11.608Z,99400.25
2022-10-28T19:26:40.848Z,99392.78
2022-10-28T19:29:10.726Z,99392.34
2022-10-28T19:31:41.904Z,99400.84
2022-10-28T19:34:11.121Z,99391.97
2022-10-28T19:36:40.321Z,99402.88
2022-10-28T19:39:09.522Z,99398.81
2022-10-28T19:41:38.858Z,99404.50
2022-10-28T19:44:08.437Z,99403.88
2022-10-28T19:46:37.608Z,99411.38
2022-10-28T19:49:07.580Z,99416.25
2022-10-28T19:51:41.046Z,99415.22
2022-10-28T19:54:15.815Z,99414.81
2022-10-28T19:56:47.409Z,99413.63
2022-10-28T19:59:17.040Z,99419.06
2022-10-28T20:01:46.424Z,99411.78
2022-10-28T20:04:17.605Z,99416.66
2022-10-28T20:06:46.818Z,99417.09
2022-10-28T20:09:16.069Z,99411.19
2022-10-28T20:11:45.378Z,99409.78
2022-10-28T20:14:14.619Z,99412.22
2022-10-28T20:16:45.999Z,99414.03
2022-10-28T20:19:15.339Z,99411.63
2022-10-28T20:21:45.234Z,99416.88
2022-10-28T20:24:15.690Z,99417.66
2022-10-28T20:26:44.896Z,99421.28
2022-10-28T20:29:14.038Z,99428.34
2022-10-28T20:31:43.365Z,99420.06
2022-10-28T20:34:12.532Z,99427.13
2022-10-28T20:36:44.306Z,99421.03
2022-10-28T20:39:20.907Z,99415.78
2022-10-28T20:41:51.320Z,99425.06
2022-10-28T20:44:20.989Z,99426.06
2022-10-28T20:46:50.440Z,99421.81
2022-10-28T20:49:19.569Z,99426.69
2022-10-28T20:51:49.689Z,99425.31
2022-10-28T20:54:19.079Z,99427.94
2022-10-28T20:56:48.259Z,99426.91
2022-10-28T20:59:17.590Z,99425.50
2022-10-28T21:01:49.823Z,99428.50
2022-10-28T21:04:19.181Z,99426.69
2022-10-28T21:06:48.345Z,99428.75
2022-10-28T21:09:17.761Z,99422.06
2022-10-28T21:11:46.964Z,99423.88
2022-10-28T21:14:16.204Z,99427.88
2022-10-28T21:16:45.452Z,99416.56
2022-10-28T21:19:14.820Z,99422.84
2022-10-28T21:21:43.968Z,99418.97
2022-10-28T21:24:13.235Z,99418.53
2022-10-28T21:26:42.455Z,99417.31
2022-10-28T21:29:11.638Z,99415.69
2022-10-28T21:31:40.766Z,99419.50
2022-10-28T21:34:09.999Z,99416.06
2022-10-28T21:36:39.182Z,99416.88
2022-10-28T21:39:09.333Z,99412.44
2022-10-28T21:41:38.511Z,99405.56
2022-10-28T21:44:07.672Z,99412.88
2022-10-28T21:46:36.805Z,99414.50
2022-10-28T21:49:05.964Z,99412.88
2022-10-28T21:51:35.174Z,99405.81
2022-10-28T21:54:04.580Z,99408.25
2022-10-28T21:56:33.793Z,99403.00
2022-10-28T21:59:02.967Z,99414.53
2022-10-28T22:01:33.055Z,99406.84
2022-10-28T22:04:02.409Z,99407.22
2022-10-28T22:06:31.663Z,99404.38
2022-10-28T22:09:00.941Z,99406.19
2022-10-28T22:11:30.457Z,99401.13
2022-10-28T22:14:03.119Z,99404.56
2022-10-28T22:16:35.305Z,99399.31
2022-10-28T22:19:08.400Z,99399.31
2022-10-28T22:21:41.146Z,99403.56
2022-10-28T22:24:11.035Z,99399.91
2022-10-28T22:26:40.354Z,99391.41
2022-10-28T22:29:09.659Z,99388.56
2022-10-28T22:31:39.071Z,99388.13
2022-10-28T22:34:08.304Z,99388.09
2022-10-28T22:36:37.656Z,99390.94
2022-10-28T22:39:07.033Z,99393.00
2022-10-28T22:41:36.330Z,99389.56
2022-10-28T22:44:07.173Z,99389.38
2022-10-28T22:46:36.788Z,99386.94
2022-10-28T22:49:06.120Z,99385.69
2022-10-28T22:51:35.378Z,99397.63
2022-10-28T22:54:05.046Z,99398.81
2022-10-28T22:56:34.260Z,99394.56
2022-10-28T22:59:03.470Z,99396.19
2022-10-28T23:01:33.213Z,99385.69
2022-10-28T23:04:02.552Z,99395.81
2022-10-28T23:06:31.692Z,99392.38
2022-10-28T23:09:01.091Z,99388.31
2022-10-28T23:11:30.360Z,99389.94
2022-10-28T23:13:59.520Z,99388.75
2022-10-28T23:16:28.714Z,99392.19
2022-10-28T23:19:01.208Z,99385.94
2022-10-28T23:21:30.386Z,99389.38
2022-10-28T23:24:00.793Z,99384.53
2022-10-28T23:26:31.287Z,99392.22
2022-10-28T23:29:00.874Z,99390.59
2022-10-28T23:31:30.117Z,99383.25
2022-10-28T23:34:00.299Z,99385.06
2022-10-28T23:36:29.520Z,99395.81
2022-10-28T23:38:58.698Z,99391.78
2022-10-28T23:41:27.954Z,99389.94
2022-10-28T23:43:59.523Z,99379.66
2022-10-28T23:46:32.295Z,99390.78
2022-10-28T23:49:04.126Z,99389.16
2022-10-28T23:51:33.379Z,99384.72
2022-10-28T23:54:03.457Z,99382.28
2022-10-28T23:56:32.666Z,99378.66
2022-10-28T23:59:01.825Z,99368.16
