createdAt,value
2023-09-13T00:03:17.933Z,18.70
2023-09-13T00:08:27.709Z,18.64
2023-09-13T00:13:33.346Z,18.60
2023-09-13T00:18:36.630Z,18.55
2023-09-13T00:23:40.144Z,18.51
2023-09-13T00:28:43.576Z,18.47
2023-09-13T00:33:47.090Z,18.47
2023-09-13T00:38:50.568Z,18.44
2023-09-13T00:43:54.068Z,18.37
2023-09-13T00:48:58.572Z,18.32
2023-09-13T00:54:05.736Z,18.28
2023-09-13T00:59:10.777Z,18.27
2023-09-13T01:04:14.536Z,18.20
2023-09-13T01:09:19.257Z,18.11
2023-09-13T01:14:23.134Z,18.05
2023-09-13T01:19:51.613Z,18.05
2023-09-13T01:25:10.622Z,18.05
2023-09-13T01:30:14.255Z,17.98
2023-09-13T01:35:17.651Z,17.90
2023-09-13T01:40:30.893Z,17.86
2023-09-13T01:45:36.958Z,17.86
2023-09-13T01:50:48.968Z,17.85
2023-09-13T01:56:00.059Z,17.79
2023-09-13T02:01:08.145Z,17.74
2023-09-13T02:06:12.047Z,17.71
2023-09-13T02:11:15.427Z,17.70
2023-09-13T02:16:22.582Z,17.65
2023-09-13T02:21:26.049Z,17.60
2023-09-13T02:26:29.223Z,17.52
2023-09-13T02:31:32.658Z,17.52
2023-09-13T02:36:35.989Z,17.49
2023-09-13T02:41:39.153Z,17.44
2023-09-13T02:46:42.228Z,17.42
2023-09-13T02:51:46.434Z,17.42
2023-09-13T02:56:51.027Z,17.41
2023-09-13T03:01:55.224Z,17.33
2023-09-13T03:06:59.053Z,17.31
2023-09-13T03:12:03.260Z,17.23
2023-09-13T03:17:07.867Z,17.18
2023-09-13T03:22:11.411Z,17.17
2023-09-13T03:27:15.159Z,17.16
2023-09-13T03:32:18.630Z,17.10
2023-09-13T03:37:21.932Z,17.05
2023-09-13T03:42:25.434Z,17.03
2023-09-13T03:47:28.851Z,17.04
2023-09-13T03:52:32.330Z,17.04
2023-09-13T03:57:35.676Z,17.04
2023-09-13T04:02:39.071Z,17.05
2023-09-13T04:07:42.447Z,17.05
2023-09-13T04:12:45.797Z,17.00
2023-09-13T04:17:49.142Z,16.97
2023-09-13T04:22:52.671Z,16.90
2023-09-13T04:27:55.981Z,16.91
2023-09-13T04:33:04.095Z,16.89
2023-09-13T04:38:08.275Z,16.89
2023-09-13T04:43:11.624Z,16.87
2023-09-13T04:48:15.632Z,16.89
2023-09-13T04:53:19.341Z,16.95
2023-09-13T04:58:23.113Z,17.04
2023-09-13T05:03:26.736Z,17.09
2023-09-13T05:08:33.270Z,17.14
2023-09-13T05:13:40.085Z,17.23
2023-09-13T05:18:43.330Z,17.31
2023-09-13T05:23:46.882Z,17.42
2023-09-13T05:28:50.303Z,17.53
2023-09-13T05:33:53.675Z,17.68
2023-09-13T05:38:57.058Z,17.97
2023-09-13T05:44:00.314Z,18.61
2023-09-13T05:49:03.927Z,19.00
2023-09-13T05:54:07.508Z,19.30
2023-09-13T05:59:10.704Z,19.60
2023-09-13T06:04:13.935Z,20.26
2023-09-13T06:09:23.153Z,20.98
2023-09-13T06:14:26.416Z,21.40
2023-09-13T06:19:29.655Z,21.71
2023-09-13T06:24:32.832Z,21.81
2023-09-13T06:29:35.943Z,21.85
2023-09-13T06:34:39.488Z,21.94
2023-09-13T06:39:43.155Z,22.02
2023-09-13T06:44:48.566Z,22.14
2023-09-13T06:49:52.512Z,22.40
2023-09-13T06:54:57.952Z,22.77
2023-09-13T07:00:04.854Z,23.40
2023-09-13T07:10:14.583Z,24.49
2023-09-13T07:15:18.215Z,24.80
2023-09-13T07:20:21.808Z,25.02
2023-09-13T07:25:25.106Z,25.18
2023-09-13T07:30:29.033Z,25.30
2023-09-13T07:35:32.646Z,25.39
2023-09-13T07:40:35.803Z,25.47
2023-09-13T07:45:38.915Z,25.67
2023-09-13T07:50:42.304Z,25.80
2023-09-13T07:55:45.658Z,25.90
2023-09-13T08:00:48.903Z,26.07
2023-09-13T08:05:52.364Z,26.25
2023-09-13T08:10:55.671Z,26.36
2023-09-13T08:15:59.698Z,26.43
2023-09-13T08:21:02.965Z,26.52
2023-09-13T08:26:21.361Z,26.63
2023-09-13T08:31:29.458Z,26.76
2023-09-13T08:36:34.788Z,26.82
2023-09-13T08:41:38.293Z,26.89
2023-09-13T08:46:42.088Z,26.94
2023-09-13T08:51:47.395Z,27.04
2023-09-13T08:56:50.672Z,27.15
2023-09-13T09:01:55.197Z,27.22
2023-09-13T09:06:58.989Z,27.31
2023-09-13T09:12:05.271Z,27.39
2023-09-13T09:17:08.839Z,27.50
2023-09-13T09:22:13.265Z,27.61
2023-09-13T09:27:16.473Z,27.70
2023-09-13T09:32:19.785Z,27.82
2023-09-13T09:37:30.078Z,27.89
2023-09-13T09:42:39.668Z,27.97
2023-09-13T09:47:43.139Z,28.02
2023-09-13T09:52:51.356Z,28.03
2023-09-13T09:57:56.753Z,28.09
2023-09-13T10:03:00.706Z,28.17
2023-09-13T10:08:04.533Z,28.23
2023-09-13T10:13:07.705Z,28.30
2023-09-13T10:18:13.932Z,28.37
2023-09-13T10:23:19.178Z,28.46
2023-09-13T10:28:27.927Z,28.51
2023-09-13T10:33:35.906Z,28.56
2023-09-13T10:38:56.720Z,28.61
2023-09-13T10:44:00.271Z,28.69
2023-09-13T10:49:04.317Z,28.75
2023-09-13T10:54:08.351Z,28.80
2023-09-13T10:59:16.089Z,28.86
2023-09-13T11:04:21.434Z,28.94
2023-09-13T11:09:31.328Z,28.99
2023-09-13T11:14:35.075Z,29.07
2023-09-13T11:19:38.527Z,29.16
2023-09-13T11:25:00.614Z,29.21
2023-09-13T11:30:06.815Z,29.26
2023-09-13T11:35:11.546Z,29.28
2023-09-13T11:40:16.078Z,29.32
2023-09-13T11:45:33.206Z,29.34
2023-09-13T11:50:48.273Z,29.33
2023-09-13T11:56:12.085Z,29.32
2023-09-13T12:01:17.869Z,29.23
2023-09-13T12:06:32.343Z,29.18
2023-09-13T12:11:37.410Z,29.29
2023-09-13T12:16:43.897Z,29.34
2023-09-13T12:21:48.401Z,29.26
2023-09-13T12:26:55.217Z,29.18
2023-09-13T12:32:01.110Z,29.15
2023-09-13T12:37:04.962Z,29.19
2023-09-13T12:42:11.949Z,29.29
2023-09-13T12:47:21.169Z,29.38
2023-09-13T12:52:26.574Z,29.51
2023-09-13T12:57:32.724Z,29.62
2023-09-13T13:02:36.830Z,29.72
2023-09-13T13:07:52.882Z,29.77
2023-09-13T13:13:02.827Z,29.83
2023-09-13T13:18:10.640Z,29.81
2023-09-13T13:23:14.663Z,29.80
2023-09-13T13:28:17.946Z,29.78
2023-09-13T13:33:21.058Z,29.70
2023-09-13T13:38:24.206Z,29.67
2023-09-13T13:43:27.376Z,29.66
2023-09-13T13:48:31.721Z,29.66
2023-09-13T13:53:35.171Z,29.66
2023-09-13T13:58:38.416Z,29.58
2023-09-13T14:03:41.989Z,29.47
2023-09-13T14:08:45.405Z,29.40
2023-09-13T14:13:48.686Z,29.32
2023-09-13T14:18:51.963Z,29.22
2023-09-13T14:23:56.210Z,29.10
2023-09-13T14:29:00.684Z,28.96
2023-09-13T14:34:06.440Z,28.83
2023-09-13T14:39:09.692Z,28.70
2023-09-13T14:44:12.742Z,28.61
2023-09-13T14:49:20.785Z,28.51
2023-09-13T14:54:24.352Z,28.46
2023-09-13T14:59:27.942Z,28.47
2023-09-13T15:04:32.303Z,28.52
2023-09-13T15:09:35.520Z,28.60
2023-09-13T15:14:38.751Z,28.69
2023-09-13T15:19:42.037Z,28.78
2023-09-13T15:24:45.309Z,28.84
2023-09-13T15:29:48.637Z,28.87
2023-09-13T15:34:51.810Z,28.90
2023-09-13T15:39:58.290Z,28.87
2023-09-13T15:45:01.541Z,28.78
2023-09-13T15:50:05.187Z,28.67
2023-09-13T15:55:10.233Z,28.51
2023-09-13T16:00:14.093Z,28.30
2023-09-13T16:05:17.451Z,28.08
2023-09-13T16:10:23.993Z,27.85
2023-09-13T16:15:27.461Z,27.62
2023-09-13T16:20:31.042Z,27.40
2023-09-13T16:25:34.194Z,27.16
2023-09-13T16:30:37.672Z,26.90
2023-09-13T16:35:41.938Z,26.69
2023-09-13T16:40:45.153Z,26.47
2023-09-13T16:45:48.349Z,26.28
2023-09-13T16:50:51.679Z,26.11
2023-09-13T16:55:55.198Z,25.93
2023-09-13T17:00:58.876Z,25.76
2023-09-13T17:06:02.316Z,25.57
2023-09-13T17:11:09.712Z,25.41
2023-09-13T17:16:13.188Z,25.26
2023-09-13T17:21:16.746Z,25.14
2023-09-13T17:26:20.381Z,25.00
2023-09-13T17:31:24.258Z,24.81
2023-09-13T17:36:39.965Z,24.68
2023-09-13T17:41:45.380Z,24.57
2023-09-13T17:46:48.794Z,24.50
2023-09-13T17:51:52.049Z,24.38
2023-09-13T17:56:55.309Z,24.29
2023-09-13T18:01:58.535Z,24.23
2023-09-13T18:07:02.614Z,24.14
2023-09-13T18:12:07.097Z,24.12
2023-09-13T18:17:10.385Z,24.27
2023-09-13T18:22:13.624Z,24.47
2023-09-13T18:27:16.842Z,24.56
2023-09-13T18:32:19.994Z,24.59
2023-09-13T18:37:23.130Z,24.54
2023-09-13T18:42:26.403Z,24.40
2023-09-13T18:47:30.000Z,24.19
2023-09-13T18:52:33.136Z,24.02
2023-09-13T18:57:36.573Z,23.92
2023-09-13T19:02:40.666Z,23.86
2023-09-13T19:07:43.935Z,23.83
2023-09-13T19:12:49.074Z,23.73
2023-09-13T19:17:53.547Z,23.58
2023-09-13T19:22:56.754Z,23.44
2023-09-13T19:28:00.216Z,23.24
2023-09-13T19:33:04.458Z,23.00
2023-09-13T19:38:13.108Z,22.82
2023-09-13T19:43:24.370Z,22.75
2023-09-13T19:48:28.855Z,22.68
2023-09-13T19:53:32.684Z,22.61
2023-09-13T19:58:40.830Z,22.54
2023-09-13T20:03:44.708Z,22.45
2023-09-13T20:08:48.381Z,22.33
2023-09-13T20:13:51.761Z,22.32
2023-09-13T20:18:55.191Z,22.25
2023-09-13T20:23:58.327Z,22.12
2023-09-13T20:29:03.184Z,22.03
2023-09-13T20:34:08.678Z,21.98
2023-09-13T20:39:13.628Z,21.92
2023-09-13T20:44:16.902Z,21.89
2023-09-13T20:49:20.345Z,21.89
2023-09-13T20:54:25.922Z,21.84
2023-09-13T20:59:29.298Z,21.81
2023-09-13T21:04:36.012Z,21.74
2023-09-13T21:09:39.297Z,21.71
2023-09-13T21:14:42.558Z,21.66
2023-09-13T21:19:45.879Z,21.60
2023-09-13T21:24:50.465Z,21.56
2023-09-13T21:29:53.967Z,21.52
2023-09-13T21:35:02.298Z,21.48
2023-09-13T21:40:07.672Z,21.44
2023-09-13T21:45:11.146Z,21.42
2023-09-13T21:50:15.112Z,21.37
2023-09-13T21:55:18.821Z,21.30
2023-09-13T22:00:22.436Z,21.24
2023-09-13T22:05:25.832Z,21.20
2023-09-13T22:10:29.047Z,21.18
2023-09-13T22:15:32.325Z,21.17
2023-09-13T22:20:36.537Z,21.14
2023-09-13T22:25:39.666Z,21.06
2023-09-13T22:30:43.172Z,21.02
2023-09-13T22:35:48.392Z,20.98
2023-09-13T22:40:52.164Z,20.91
2023-09-13T22:45:56.056Z,20.86
2023-09-13T22:50:59.371Z,20.84
2023-09-13T22:56:03.454Z,20.82
2023-09-13T23:01:11.468Z,20.78
2023-09-13T23:06:15.272Z,20.75
2023-09-13T23:11:18.678Z,20.75
2023-09-13T23:16:21.992Z,20.74
2023-09-13T23:21:32.006Z,20.70
2023-09-13T23:26:35.161Z,20.69
2023-09-13T23:31:38.509Z,20.66
2023-09-13T23:36:41.820Z,20.60
2023-09-13T23:41:44.916Z,20.53
2023-09-13T23:46:48.378Z,20.48
2023-09-13T23:51:51.745Z,20.42
2023-09-13T23:56:54.919Z,20.36
