createdAt,value
2023-01-01T00:00:52.802Z,66.04
2023-01-01T00:03:22.091Z,65.99
2023-01-01T00:05:51.604Z,65.99
2023-01-01T00:08:20.945Z,66.00
2023-01-01T00:10:50.359Z,65.99
2023-01-01T00:13:19.728Z,66.08
2023-01-01T00:15:49.541Z,66.05
2023-01-01T00:18:18.715Z,66.01
2023-01-01T00:20:47.904Z,66.01
2023-01-01T00:23:17.651Z,66.08
2023-01-01T00:25:46.826Z,66.05
2023-01-01T00:28:15.941Z,65.98
2023-01-01T00:30:45.263Z,65.98
2023-01-01T00:33:14.446Z,66.03
2023-01-01T00:35:43.617Z,65.98
2023-01-01T00:38:12.789Z,65.98
2023-01-01T00:40:41.952Z,65.84
2023-01-01T00:43:11.049Z,65.87
2023-01-01T00:45:40.216Z,65.82
2023-01-01T00:48:09.540Z,65.75
2023-01-01T00:50:38.637Z,65.71
2023-01-01T00:53:07.833Z,65.75
2023-01-01T00:55:37.000Z,65.73
2023-01-01T00:58:06.145Z,65.67
2023-01-01T01:00:36.011Z,65.68
2023-01-01T01:03:05.749Z,65.60
2023-01-01T01:05:37.172Z,65.61
2023-01-01T01:08:06.455Z,65.62
2023-01-01T01:10:35.623Z,65.61
2023-01-01T01:13:04.754Z,65.61
2023-01-01T01:15:33.868Z,65.61
2023-01-01T01:18:03.053Z,65.57
2023-01-01T01:20:32.194Z,65.63
2023-01-01T01:23:01.350Z,65.66
2023-01-01T01:25:30.574Z,65.63
2023-01-01T01:27:59.717Z,65.60
2023-01-01T01:30:30.507Z,65.63
2023-01-01T01:32:59.751Z,65.55
2023-01-01T01:35:29.783Z,65.56
2023-01-01T01:37:58.910Z,65.61
2023-01-01T01:40:28.153Z,65.60
2023-01-01T01:42:57.301Z,65.45
2023-01-01T01:45:32.985Z,65.41
2023-01-01T01:48:02.773Z,65.21
2023-01-01T01:50:33.252Z,65.19
2023-01-01T01:53:05.828Z,65.22
2023-01-01T01:55:36.051Z,65.14
2023-01-01T01:58:06.607Z,65.09
2023-01-01T02:00:35.743Z,65.04
2023-01-01T02:03:13.893Z,64.98
2023-01-01T02:05:43.519Z,64.88
2023-01-01T02:08:14.778Z,64.76
2023-01-01T02:10:43.903Z,64.80
2023-01-01T02:13:13.203Z,64.70
2023-01-01T02:15:48.429Z,64.68
2023-01-01T02:18:20.187Z,64.66
2023-01-01T02:20:51.184Z,64.67
2023-01-01T02:23:49.031Z,64.58
2023-01-01T02:26:38.687Z,64.59
2023-01-01T02:29:12.272Z,64.58
2023-01-01T02:31:44.040Z,64.47
2023-01-01T02:34:16.425Z,64.45
2023-01-01T02:36:49.653Z,64.50
2023-01-01T02:39:20.387Z,64.38
2023-01-01T02:41:51.602Z,64.36
2023-01-01T02:44:23.770Z,64.23
2023-01-01T02:46:52.948Z,64.23
2023-01-01T02:49:22.088Z,64.28
2023-01-01T02:52:01.569Z,64.21
2023-01-01T02:54:34.343Z,64.20
2023-01-01T02:57:06.987Z,64.15
2023-01-01T02:59:59.818Z,64.13
2023-01-01T03:02:32.033Z,64.00
2023-01-01T03:05:07.132Z,64.04
2023-01-01T03:07:41.628Z,63.90
2023-01-01T03:10:15.266Z,63.96
2023-01-01T03:12:46.797Z,63.86
2023-01-01T03:15:21.138Z,63.78
2023-01-01T03:17:54.814Z,63.79
2023-01-01T03:20:25.264Z,63.56
2023-01-01T03:22:56.413Z,63.49
2023-01-01T03:25:28.181Z,63.31
2023-01-01T03:28:00.737Z,63.25
2023-01-01T03:30:30.730Z,63.21
2023-01-01T03:33:03.759Z,63.07
2023-01-01T03:35:36.464Z,62.97
2023-01-01T03:38:08.029Z,62.86
2023-01-01T03:40:38.786Z,62.75
2023-01-01T03:43:11.334Z,62.63
2023-01-01T03:45:41.689Z,62.63
2023-01-01T03:48:11.578Z,62.62
2023-01-01T03:50:49.048Z,62.52
2023-01-01T03:53:24.851Z,62.58
2023-01-01T03:55:59.192Z,62.46
2023-01-01T03:58:32.973Z,62.34
2023-01-01T04:01:05.243Z,62.32
2023-01-01T04:03:35.093Z,62.34
2023-01-01T04:06:05.168Z,62.23
2023-01-01T04:08:35.024Z,62.22
2023-01-01T04:11:27.077Z,62.15
2023-01-01T04:13:56.298Z,62.06
2023-01-01T04:16:25.444Z,62.01
2023-01-01T04:18:54.701Z,61.97
2023-01-01T04:21:23.806Z,62.01
2023-01-01T04:23:52.919Z,61.95
2023-01-01T04:26:23.617Z,61.92
2023-01-01T04:28:52.728Z,61.99
2023-01-01T04:31:21.909Z,61.98
2023-01-01T04:33:54.349Z,61.93
2023-01-01T04:36:24.327Z,61.93
2023-01-01T04:38:53.414Z,61.94
2023-01-01T04:41:22.625Z,61.85
2023-01-01T04:43:51.827Z,61.72
2023-01-01T04:46:21.731Z,61.82
2023-01-01T04:48:50.936Z,61.76
2023-01-01T04:51:20.797Z,61.79
2023-01-01T04:53:49.920Z,61.72
2023-01-01T04:56:20.458Z,61.73
2023-01-01T04:58:50.151Z,61.73
2023-01-01T05:01:21.127Z,61.72
2023-01-01T05:03:50.413Z,61.61
2023-01-01T05:06:19.638Z,61.59
2023-01-01T05:08:49.806Z,61.56
2023-01-01T05:11:20.470Z,61.53
2023-01-01T05:13:50.916Z,61.50
2023-01-01T05:16:20.967Z,61.46
2023-01-01T05:18:50.674Z,61.44
2023-01-01T05:21:20.949Z,61.43
2023-01-01T05:23:50.372Z,61.37
2023-01-01T05:26:20.593Z,61.28
2023-01-01T05:28:50.388Z,61.25
2023-01-01T05:31:20.316Z,61.22
2023-01-01T05:33:49.822Z,61.24
2023-01-01T05:36:20.476Z,61.19
2023-01-01T05:38:49.858Z,61.09
2023-01-01T05:41:19.904Z,61.12
2023-01-01T05:43:49.184Z,61.00
2023-01-01T05:46:19.584Z,60.94
2023-01-01T05:48:48.852Z,61.00
2023-01-01T05:51:19.307Z,60.92
2023-01-01T05:53:48.503Z,60.96
2023-01-01T05:56:18.038Z,60.79
2023-01-01T05:58:47.682Z,60.87
2023-01-01T06:01:17.996Z,60.73
2023-01-01T06:03:49.094Z,60.74
2023-01-01T06:06:19.939Z,60.69
2023-01-01T06:08:52.830Z,60.67
2023-01-01T06:11:22.090Z,60.73
2023-01-01T06:13:52.449Z,60.57
2023-01-01T06:16:21.667Z,60.62
2023-01-01T06:18:50.822Z,60.62
2023-01-01T06:21:21.171Z,60.51
2023-01-01T06:23:50.631Z,60.58
2023-01-01T06:26:20.744Z,60.48
2023-01-01T06:28:50.533Z,60.45
2023-01-01T06:31:21.059Z,60.53
2023-01-01T06:33:51.484Z,60.42
2023-01-01T06:36:21.640Z,60.41
2023-01-01T06:38:53.661Z,60.41
2023-01-01T06:41:23.555Z,60.36
2023-01-01T06:43:52.715Z,60.38
2023-01-01T06:46:23.045Z,60.37
2023-01-01T06:48:54.569Z,60.28
2023-01-01T06:51:24.737Z,60.35
2023-01-01T06:53:54.308Z,60.29
2023-01-01T06:56:23.481Z,60.32
2023-01-01T06:58:52.810Z,60.27
2023-01-01T07:01:23.123Z,60.22
2023-01-01T07:03:53.412Z,60.24
2023-01-01T07:06:22.852Z,60.24
2023-01-01T07:08:52.221Z,60.18
2023-01-01T07:11:21.552Z,60.15
2023-01-01T07:13:50.691Z,60.12
2023-01-01T07:16:19.883Z,60.11
2023-01-01T07:18:50.777Z,60.06
2023-01-01T07:21:30.672Z,60.07
2023-01-01T07:24:01.876Z,60.07
2023-01-01T07:26:31.718Z,59.96
2023-01-01T07:29:08.470Z,59.97
2023-01-01T07:31:38.644Z,60.06
2023-01-01T07:34:08.552Z,59.63
2023-01-01T07:36:38.439Z,59.28
2023-01-01T07:39:07.828Z,59.06
2023-01-01T07:41:37.216Z,59.05
2023-01-01T07:44:06.599Z,59.18
2023-01-01T07:46:37.213Z,59.16
2023-01-01T07:49:06.566Z,59.48
2023-01-01T07:51:35.952Z,59.19
2023-01-01T07:54:07.359Z,58.59
2023-01-01T07:56:37.312Z,58.07
2023-01-01T07:59:06.518Z,57.27
2023-01-01T08:01:38.275Z,56.59
2023-01-01T08:04:07.720Z,56.09
2023-01-01T08:06:38.566Z,55.37
2023-01-01T08:09:09.151Z,54.45
2023-01-01T08:11:38.317Z,53.85
2023-01-01T08:14:07.405Z,53.24
2023-01-01T08:16:36.581Z,52.96
2023-01-01T08:19:06.008Z,52.28
2023-01-01T08:21:35.148Z,51.51
2023-01-01T08:24:04.796Z,51.52
2023-01-01T08:26:36.699Z,51.40
2023-01-01T08:29:06.868Z,50.71
2023-01-01T08:31:36.972Z,50.08
2023-01-01T08:34:06.152Z,49.48
2023-01-01T08:36:35.384Z,48.49
2023-01-01T08:39:04.749Z,47.52
2023-01-01T08:41:33.865Z,47.14
2023-01-01T08:44:03.090Z,46.56
2023-01-01T08:46:32.360Z,46.37
2023-01-01T08:49:01.596Z,46.50
2023-01-01T08:51:32.203Z,46.33
2023-01-01T08:54:01.304Z,45.77
2023-01-01T08:56:30.418Z,45.74
2023-01-01T08:59:04.288Z,45.35
2023-01-01T09:01:34.008Z,45.12
2023-01-01T09:04:03.380Z,44.57
2023-01-01T09:06:32.584Z,44.11
2023-01-01T09:09:01.718Z,43.47
2023-01-01T09:11:30.844Z,43.41
2023-01-01T09:14:00.057Z,43.14
2023-01-01T09:16:29.290Z,42.78
2023-01-01T09:18:58.410Z,41.86
2023-01-01T09:21:27.554Z,41.19
2023-01-01T09:23:56.710Z,40.78
2023-01-01T09:26:25.815Z,39.53
2023-01-01T09:28:55.116Z,39.18
2023-01-01T09:31:24.290Z,38.53
2023-01-01T09:33:53.873Z,38.28
2023-01-01T09:36:29.896Z,38.27
2023-01-01T09:38:59.680Z,38.42
2023-01-01T09:41:36.609Z,38.86
2023-01-01T09:44:10.992Z,39.11
2023-01-01T09:46:40.528Z,39.48
2023-01-01T09:49:13.703Z,40.06
2023-01-01T09:51:51.063Z,40.47
2023-01-01T09:54:27.585Z,40.96
2023-01-01T09:56:59.192Z,41.34
2023-01-01T09:59:28.597Z,41.74
2023-01-01T10:02:02.450Z,42.22
2023-01-01T10:04:39.591Z,42.26
2023-01-01T10:07:13.374Z,42.49
2023-01-01T10:09:48.290Z,42.71
2023-01-01T10:12:24.006Z,43.16
2023-01-01T10:15:00.647Z,43.40
2023-01-01T10:17:33.761Z,43.58
2023-01-01T10:20:04.303Z,43.52
2023-01-01T10:22:37.840Z,43.57
2023-01-01T10:25:10.122Z,43.59
2023-01-01T10:27:42.639Z,43.70
2023-01-01T10:30:16.338Z,43.70
2023-01-01T10:32:48.314Z,44.01
2023-01-01T10:35:18.906Z,43.88
2023-01-01T10:37:49.929Z,44.06
2023-01-01T10:40:20.709Z,44.12
2023-01-01T10:42:50.862Z,44.29
2023-01-01T10:45:31.892Z,44.35
2023-01-01T10:48:14.993Z,44.29
2023-01-01T10:50:46.371Z,43.98
2023-01-01T10:53:22.887Z,43.77
2023-01-01T10:55:52.712Z,43.76
2023-01-01T10:58:35.098Z,43.75
2023-01-01T11:01:05.464Z,43.43
2023-01-01T11:03:34.990Z,43.27
2023-01-01T11:06:06.039Z,43.23
2023-01-01T11:08:37.225Z,43.09
2023-01-01T11:11:06.860Z,43.03
2023-01-01T11:13:36.125Z,43.19
2023-01-01T11:16:12.396Z,43.10
2023-01-01T11:18:41.843Z,43.04
2023-01-01T11:21:11.293Z,42.93
2023-01-01T11:23:40.880Z,42.84
2023-01-01T11:26:27.044Z,42.77
2023-01-01T11:29:03.421Z,42.88
2023-01-01T11:31:36.624Z,42.77
2023-01-01T11:34:25.753Z,42.69
2023-01-01T11:37:07.017Z,42.50
2023-01-01T11:39:37.524Z,42.51
2023-01-01T11:42:08.526Z,42.57
2023-01-01T11:44:44.614Z,42.61
2023-01-01T11:47:23.109Z,42.47
2023-01-01T11:49:56.454Z,42.46
2023-01-01T11:52:34.879Z,42.62
2023-01-01T11:55:10.966Z,42.44
2023-01-01T11:57:47.648Z,42.68
2023-01-01T12:00:17.679Z,42.79
2023-01-01T12:02:54.544Z,42.79
2023-01-01T12:05:25.544Z,42.75
2023-01-01T12:07:57.541Z,42.95
2023-01-01T12:10:29.221Z,43.07
2023-01-01T12:13:02.981Z,43.26
2023-01-01T12:15:36.675Z,43.37
2023-01-01T12:18:12.410Z,43.46
2023-01-01T12:20:45.313Z,43.72
2023-01-01T12:23:16.607Z,43.73
2023-01-01T12:25:47.857Z,43.82
2023-01-01T12:28:24.692Z,43.98
2023-01-01T12:30:58.858Z,43.91
2023-01-01T12:33:37.313Z,44.03
2023-01-01T12:36:16.751Z,44.02
2023-01-01T12:39:01.882Z,44.05
2023-01-01T12:41:34.855Z,44.10
2023-01-01T12:44:08.999Z,44.17
2023-01-01T12:46:48.132Z,44.29
2023-01-01T12:49:32.815Z,44.36
2023-01-01T12:52:10.763Z,44.52
2023-01-01T12:54:56.309Z,44.72
2023-01-01T12:57:30.911Z,44.78
2023-01-01T13:00:03.265Z,44.88
2023-01-01T13:02:35.909Z,44.95
2023-01-01T13:05:09.133Z,45.09
2023-01-01T13:07:40.871Z,45.21
2023-01-01T13:10:14.136Z,45.34
2023-01-01T13:12:44.774Z,45.56
2023-01-01T13:15:32.580Z,45.56
2023-01-01T13:18:03.167Z,45.73
2023-01-01T13:20:32.718Z,46.00
2023-01-01T13:23:02.687Z,46.11
2023-01-01T13:25:37.172Z,46.18
2023-01-01T13:28:16.342Z,46.32
2023-01-01T13:30:55.335Z,46.49
2023-01-01T13:33:27.454Z,46.56
2023-01-01T13:36:15.858Z,46.66
2023-01-01T13:38:48.328Z,46.75
2023-01-01T13:41:35.593Z,46.82
2023-01-01T13:44:18.866Z,46.86
2023-01-01T13:46:56.597Z,46.88
2023-01-01T13:49:34.559Z,47.02
2023-01-01T13:52:11.087Z,47.12
2023-01-01T13:54:56.360Z,47.19
2023-01-01T13:57:43.743Z,47.20
2023-01-01T14:00:20.103Z,47.28
2023-01-01T14:02:53.505Z,47.32
2023-01-01T14:05:25.962Z,47.42
2023-01-01T14:07:56.518Z,47.57
2023-01-01T14:10:30.775Z,47.69
2023-01-01T14:13:15.053Z,47.81
2023-01-01T14:15:51.194Z,47.83
2023-01-01T14:18:23.580Z,47.97
2023-01-01T14:20:54.476Z,48.10
2023-01-01T14:23:27.115Z,48.23
2023-01-01T14:25:56.473Z,48.37
2023-01-01T14:28:27.865Z,48.50
2023-01-01T14:30:57.439Z,48.55
2023-01-01T14:33:28.039Z,48.59
2023-01-01T14:35:58.299Z,48.72
2023-01-01T14:38:29.124Z,48.84
2023-01-01T14:41:10.219Z,49.00
2023-01-01T14:43:40.573Z,49.06
2023-01-01T14:46:14.877Z,49.14
2023-01-01T14:48:45.807Z,49.34
2023-01-01T14:51:17.062Z,49.38
2023-01-01T14:53:47.583Z,49.47
2023-01-01T14:56:23.881Z,49.60
2023-01-01T14:58:54.596Z,49.66
2023-01-01T15:01:25.873Z,49.74
2023-01-01T15:04:02.309Z,49.88
2023-01-01T15:06:32.135Z,49.90
2023-01-01T15:09:01.281Z,50.01
2023-01-01T15:11:30.429Z,50.08
2023-01-01T15:14:01.423Z,50.19
2023-01-01T15:16:39.702Z,50.20
2023-01-01T15:19:19.505Z,50.18
2023-01-01T15:21:48.895Z,50.24
2023-01-01T15:24:22.227Z,50.32
2023-01-01T15:26:53.344Z,50.38
2023-01-01T15:29:28.623Z,50.35
2023-01-01T15:31:59.670Z,50.38
2023-01-01T15:34:30.875Z,50.54
2023-01-01T15:37:08.939Z,50.62
2023-01-01T15:39:48.032Z,50.58
2023-01-01T15:42:32.696Z,50.73
2023-01-01T15:45:18.479Z,50.80
2023-01-01T15:47:48.665Z,50.87
2023-01-01T15:50:23.206Z,51.03
2023-01-01T15:52:55.905Z,50.96
2023-01-01T15:55:27.298Z,51.14
2023-01-01T15:57:56.421Z,51.28
2023-01-01T16:00:27.257Z,51.30
2023-01-01T16:02:59.854Z,51.45
2023-01-01T16:05:29.358Z,51.48
2023-01-01T16:08:02.933Z,51.62
2023-01-01T16:10:32.825Z,51.76
2023-01-01T16:13:01.987Z,51.79
2023-01-01T16:15:31.326Z,51.87
2023-01-01T16:18:00.508Z,52.04
2023-01-01T16:20:29.698Z,52.06
2023-01-01T16:22:58.937Z,52.19
2023-01-01T16:25:29.483Z,52.36
2023-01-01T16:27:58.628Z,52.49
2023-01-01T16:30:27.857Z,52.46
2023-01-01T16:32:57.021Z,52.67
2023-01-01T16:35:26.164Z,52.60
2023-01-01T16:37:55.337Z,52.71
2023-01-01T16:40:24.456Z,52.88
2023-01-01T16:42:53.634Z,52.99
2023-01-01T16:45:22.888Z,53.04
2023-01-01T16:47:52.132Z,53.13
2023-01-01T16:50:21.807Z,53.25
2023-01-01T16:52:50.987Z,53.36
2023-01-01T16:55:20.132Z,53.48
2023-01-01T16:57:49.691Z,53.57
2023-01-01T17:00:19.132Z,53.66
2023-01-01T17:02:49.807Z,53.73
2023-01-01T17:05:19.104Z,53.75
2023-01-01T17:07:48.241Z,53.90
2023-01-01T17:10:17.572Z,54.06
2023-01-01T17:12:46.677Z,54.12
2023-01-01T17:15:16.009Z,54.07
2023-01-01T17:17:45.159Z,54.23
2023-01-01T17:20:14.386Z,54.33
2023-01-01T17:22:43.494Z,54.46
2023-01-01T17:25:12.698Z,54.53
2023-01-01T17:27:41.906Z,54.66
2023-01-01T17:30:12.403Z,54.70
2023-01-01T17:32:41.926Z,54.77
2023-01-01T17:35:11.760Z,54.83
2023-01-01T17:37:40.924Z,54.89
2023-01-01T17:40:11.009Z,55.08
2023-01-01T17:42:40.133Z,55.04
2023-01-01T17:45:10.726Z,55.22
2023-01-01T17:47:39.891Z,55.33
2023-01-01T17:50:09.961Z,55.44
2023-01-01T17:52:39.611Z,55.46
2023-01-01T17:55:10.294Z,55.45
2023-01-01T17:57:43.025Z,55.52
2023-01-01T18:00:14.668Z,55.62
2023-01-01T18:02:46.434Z,55.69
2023-01-01T18:05:15.821Z,55.83
2023-01-01T18:07:45.867Z,55.85
2023-01-01T18:10:15.086Z,55.98
2023-01-01T18:13:00.920Z,55.90
2023-01-01T18:15:35.895Z,56.01
2023-01-01T18:18:07.047Z,56.21
2023-01-01T18:20:37.803Z,56.28
2023-01-01T18:23:08.690Z,56.32
2023-01-01T18:25:40.190Z,56.44
2023-01-01T18:28:12.902Z,56.50
2023-01-01T18:30:43.582Z,56.60
2023-01-01T18:33:16.355Z,56.66
2023-01-01T18:35:47.155Z,56.68
2023-01-01T18:38:18.792Z,56.80
2023-01-01T18:41:00.534Z,56.74
2023-01-01T18:43:31.220Z,56.80
2023-01-01T18:46:02.482Z,56.83
2023-01-01T18:48:33.332Z,56.85
2023-01-01T18:51:10.955Z,56.89
2023-01-01T18:53:47.864Z,56.79
2023-01-01T18:56:22.188Z,56.95
2023-01-01T18:58:56.078Z,56.98
2023-01-01T19:01:27.286Z,57.11
2023-01-01T19:04:01.988Z,57.10
2023-01-01T19:06:37.455Z,57.14
2023-01-01T19:09:21.129Z,57.29
2023-01-01T19:11:53.466Z,57.31
2023-01-01T19:14:27.820Z,57.30
2023-01-01T19:17:06.137Z,57.38
2023-01-01T19:19:42.315Z,57.46
2023-01-01T19:22:25.460Z,57.47
2023-01-01T19:24:56.460Z,57.51
2023-01-01T19:27:33.546Z,57.51
2023-01-01T19:30:20.924Z,57.53
2023-01-01T19:32:51.661Z,57.60
2023-01-01T19:35:26.767Z,57.67
2023-01-01T19:38:10.615Z,57.78
2023-01-01T19:40:45.293Z,57.81
2023-01-01T19:43:18.396Z,57.85
2023-01-01T19:45:55.937Z,57.87
2023-01-01T19:48:29.360Z,57.86
2023-01-01T19:51:09.892Z,57.96
2023-01-01T19:53:40.924Z,58.05
2023-01-01T19:56:12.288Z,58.06
2023-01-01T19:58:43.277Z,58.14
2023-01-01T20:01:17.901Z,58.11
2023-01-01T20:03:54.589Z,58.11
2023-01-01T20:06:42.533Z,58.15
2023-01-01T20:09:13.751Z,58.06
2023-01-01T20:11:50.664Z,58.06
2023-01-01T20:14:30.598Z,58.17
2023-01-01T20:17:02.804Z,58.13
2023-01-01T20:19:35.599Z,58.18
2023-01-01T20:22:16.657Z,58.29
2023-01-01T20:24:58.739Z,58.39
2023-01-01T20:27:39.748Z,58.36
2023-01-01T20:30:14.960Z,58.35
2023-01-01T20:32:56.130Z,58.40
2023-01-01T20:35:49.857Z,58.41
2023-01-01T20:38:24.405Z,58.48
2023-01-01T20:41:20.137Z,58.54
2023-01-01T20:43:58.084Z,58.60
2023-01-01T20:46:32.678Z,58.71
2023-01-01T20:49:08.608Z,58.70
2023-01-01T20:51:39.533Z,58.71
2023-01-01T20:54:12.436Z,58.77
2023-01-01T20:56:47.857Z,58.75
2023-01-01T20:59:35.504Z,58.81
2023-01-01T21:02:09.236Z,58.73
2023-01-01T21:04:43.631Z,58.71
2023-01-01T21:07:30.988Z,58.78
2023-01-01T21:10:02.632Z,58.90
2023-01-01T21:12:34.545Z,58.88
2023-01-01T21:15:15.285Z,58.94
2023-01-01T21:17:46.473Z,58.97
2023-01-01T21:20:17.800Z,59.02
2023-01-01T21:22:49.319Z,59.05
2023-01-01T21:25:50.498Z,59.04
2023-01-01T21:28:18.990Z,59.05
2023-01-01T21:30:53.620Z,59.10
2023-01-01T21:33:29.107Z,59.12
2023-01-01T21:36:03.078Z,59.22
2023-01-01T21:38:34.375Z,59.18
2023-01-01T21:41:13.902Z,59.19
2023-01-01T21:43:54.002Z,59.22
2023-01-01T21:46:40.976Z,59.19
2023-01-01T21:49:19.624Z,59.25
2023-01-01T21:51:55.166Z,59.25
2023-01-01T21:54:31.910Z,59.40
2023-01-01T21:57:13.687Z,59.42
2023-01-01T21:59:45.968Z,59.37
2023-01-01T22:02:34.978Z,59.36
2023-01-01T22:05:29.477Z,59.42
2023-01-01T22:08:19.312Z,59.34
2023-01-01T22:10:50.047Z,59.41
2023-01-01T22:13:23.431Z,59.40
2023-01-01T22:15:54.135Z,59.52
2023-01-01T22:18:30.968Z,59.48
2023-01-01T22:21:02.883Z,59.38
2023-01-01T22:23:39.451Z,59.32
2023-01-01T22:26:19.062Z,59.33
2023-01-01T22:28:52.596Z,59.43
2023-01-01T22:31:25.873Z,59.38
2023-01-01T22:34:00.396Z,59.41
2023-01-01T22:36:34.431Z,59.38
2023-01-01T22:39:13.399Z,59.44
2023-01-01T22:41:44.790Z,59.46
2023-01-01T22:44:16.742Z,59.46
2023-01-01T22:46:47.598Z,59.41
2023-01-01T22:49:24.162Z,59.29
2023-01-01T22:51:56.332Z,59.40
2023-01-01T22:54:27.011Z,59.36
2023-01-01T22:56:57.768Z,59.39
2023-01-01T22:59:28.406Z,59.38
2023-01-01T23:02:00.414Z,59.47
2023-01-01T23:04:31.098Z,59.43
2023-01-01T23:07:02.727Z,59.45
2023-01-01T23:09:34.341Z,59.43
2023-01-01T23:12:05.119Z,59.41
2023-01-01T23:14:53.467Z,59.29
2023-01-01T23:17:24.173Z,59.32
2023-01-01T23:19:58.363Z,59.27
2023-01-01T23:22:32.271Z,59.21
2023-01-01T23:25:04.763Z,59.25
2023-01-01T23:27:35.965Z,59.27
2023-01-01T23:30:08.108Z,59.31
2023-01-01T23:32:40.222Z,59.35
2023-01-01T23:35:12.079Z,59.37
2023-01-01T23:37:43.565Z,59.41
2023-01-01T23:40:15.169Z,59.38
2023-01-01T23:42:45.920Z,59.51
2023-01-01T23:45:16.727Z,59.57
2023-01-01T23:47:47.676Z,59.48
2023-01-01T23:50:18.702Z,59.52
2023-01-01T23:52:49.449Z,59.55
2023-01-01T23:55:20.213Z,59.69
2023-01-01T23:57:52.234Z,59.68
