createdAt,value
2022-12-22T00:02:00.107Z,48.42
2022-12-22T00:04:45.746Z,43.97
2022-12-22T00:07:31.247Z,45.92
2022-12-22T00:10:16.714Z,50.55
2022-12-22T00:13:02.234Z,41.22
2022-12-22T00:15:51.305Z,47.83
2022-12-22T00:18:36.562Z,45.90
2022-12-22T00:21:21.884Z,48.25
2022-12-22T00:24:07.076Z,48.30
2022-12-22T00:26:54.105Z,45.55
2022-12-22T00:29:40.176Z,49.92
2022-12-22T00:32:31.124Z,41.67
2022-12-22T00:35:16.826Z,45.53
2022-12-22T00:38:02.317Z,44.38
2022-12-22T00:40:48.218Z,45.58
2022-12-22T00:43:33.595Z,47.15
2022-12-22T00:46:21.358Z,51.15
2022-12-22T00:49:07.256Z,46.25
2022-12-22T00:51:53.163Z,46.13
2022-12-22T00:54:40.629Z,47.88
2022-12-22T00:57:34.493Z,43.10
2022-12-22T01:00:20.637Z,44.78
2022-12-22T01:03:06.115Z,39.85
2022-12-22T01:05:51.426Z,41.08
2022-12-22T01:08:36.684Z,46.80
2022-12-22T01:11:22.250Z,39.97
2022-12-22T01:14:07.590Z,46.35
2022-12-22T01:16:52.782Z,43.42
2022-12-22T01:19:38.116Z,39.70
2022-12-22T01:22:30.741Z,44.10
2022-12-22T01:25:15.918Z,37.22
2022-12-22T01:28:01.311Z,36.60
2022-12-22T01:30:46.652Z,36.72
2022-12-22T01:33:32.530Z,40.00
2022-12-22T01:36:17.789Z,37.53
2022-12-22T01:39:03.107Z,37.33
2022-12-22T01:41:48.599Z,35.38
2022-12-22T01:44:36.067Z,34.28
2022-12-22T01:47:46.671Z,35.63
2022-12-22T01:50:54.332Z,40.10
2022-12-22T01:53:43.862Z,36.00
2022-12-22T01:56:30.227Z,36.17
2022-12-22T01:59:18.683Z,41.42
2022-12-22T02:02:04.707Z,37.28
2022-12-22T02:04:55.988Z,37.38
2022-12-22T02:08:19.827Z,37.50
2022-12-22T02:11:52.681Z,35.07
2022-12-22T02:14:52.388Z,36.20
2022-12-22T02:17:50.242Z,33.63
2022-12-22T02:20:55.711Z,32.63
2022-12-22T02:24:18.705Z,33.38
2022-12-22T02:27:09.904Z,34.95
2022-12-22T02:30:09.456Z,35.25
2022-12-22T02:33:07.261Z,33.10
2022-12-22T02:36:31.766Z,33.33
2022-12-22T02:39:38.153Z,33.35
2022-12-22T02:42:50.833Z,34.10
2022-12-22T02:45:42.490Z,31.13
2022-12-22T02:48:34.443Z,34.83
2022-12-22T02:51:25.339Z,31.85
2022-12-22T02:54:13.689Z,30.67
2022-12-22T02:56:59.972Z,31.48
2022-12-22T02:59:47.612Z,32.28
2022-12-22T03:02:33.313Z,29.40
2022-12-22T03:05:18.876Z,27.25
2022-12-22T03:08:08.176Z,30.90
2022-12-22T03:10:54.590Z,30.27
2022-12-22T03:13:40.547Z,28.77
2022-12-22T03:16:25.929Z,27.17
2022-12-22T03:19:11.259Z,27.17
2022-12-22T03:21:56.585Z,29.95
2022-12-22T03:24:41.845Z,27.65
2022-12-22T03:27:08.592Z,28.85
2022-12-22T03:29:35.327Z,23.75
2022-12-22T03:32:02.186Z,25.10
2022-12-22T03:34:29.179Z,27.70
2022-12-22T03:36:55.907Z,28.58
2022-12-22T03:39:22.651Z,30.52
2022-12-22T03:42:08.268Z,25.73
2022-12-22T03:44:53.742Z,28.52
2022-12-22T03:47:20.462Z,28.73
2022-12-22T03:49:47.184Z,26.17
2022-12-22T03:52:13.969Z,24.95
2022-12-22T03:54:40.716Z,25.17
2022-12-22T03:57:07.475Z,24.63
2022-12-22T03:59:34.229Z,24.73
2022-12-22T04:02:01.098Z,25.90
2022-12-22T04:04:28.063Z,26.13
2022-12-22T04:06:55.505Z,26.08
2022-12-22T04:09:22.704Z,26.90
2022-12-22T04:12:07.856Z,28.38
2022-12-22T04:14:35.190Z,29.70
2022-12-22T04:17:03.667Z,30.13
2022-12-22T04:19:30.955Z,26.02
2022-12-22T04:21:57.826Z,26.88
2022-12-22T04:24:24.924Z,22.20
2022-12-22T04:26:52.308Z,26.02
2022-12-22T04:29:19.023Z,28.98
2022-12-22T04:31:45.850Z,27.98
2022-12-22T04:34:12.617Z,24.27
2022-12-22T04:36:39.404Z,26.63
2022-12-22T04:39:06.148Z,26.85
2022-12-22T04:41:32.891Z,22.52
2022-12-22T04:43:59.597Z,28.08
2022-12-22T04:46:26.400Z,26.70
2022-12-22T04:48:57.915Z,23.42
2022-12-22T04:51:27.107Z,22.95
2022-12-22T04:53:53.807Z,22.77
2022-12-22T04:56:20.549Z,22.92
2022-12-22T04:58:47.259Z,27.77
2022-12-22T05:01:16.251Z,24.50
2022-12-22T05:03:43.455Z,26.83
2022-12-22T05:06:11.171Z,23.58
2022-12-22T05:08:38.059Z,25.52
2022-12-22T05:11:05.309Z,27.60
2022-12-22T05:13:32.884Z,23.25
2022-12-22T05:16:11.735Z,23.63
2022-12-22T05:18:39.591Z,21.98
2022-12-22T05:21:09.630Z,23.90
2022-12-22T05:23:36.400Z,28.42
2022-12-22T05:26:03.487Z,26.25
2022-12-22T05:28:32.051Z,24.17
2022-12-22T05:31:04.603Z,22.10
2022-12-22T05:33:31.820Z,22.10
2022-12-22T05:35:58.671Z,23.38
2022-12-22T05:38:25.779Z,23.80
2022-12-22T05:40:54.634Z,23.85
2022-12-22T05:43:25.043Z,21.80
2022-12-22T05:45:53.105Z,21.52
2022-12-22T05:48:27.420Z,21.02
2022-12-22T05:50:56.403Z,20.65
2022-12-22T05:53:23.109Z,22.15
2022-12-22T05:55:49.868Z,22.50
2022-12-22T05:58:16.616Z,20.48
2022-12-22T06:00:43.325Z,22.45
2022-12-22T06:03:10.127Z,21.35
2022-12-22T06:05:37.095Z,20.73
2022-12-22T06:08:04.008Z,20.63
2022-12-22T06:10:30.746Z,19.67
2022-12-22T06:12:57.445Z,20.67
2022-12-22T06:15:24.218Z,17.80
2022-12-22T06:17:50.934Z,18.58
2022-12-22T06:20:17.746Z,18.25
2022-12-22T06:22:44.468Z,17.75
2022-12-22T06:25:17.529Z,20.15
2022-12-22T06:27:45.242Z,19.85
2022-12-22T06:30:12.265Z,20.98
2022-12-22T06:32:39.645Z,18.23
2022-12-22T06:35:07.960Z,18.33
2022-12-22T06:37:34.714Z,21.60
2022-12-22T06:40:01.533Z,18.55
2022-12-22T06:42:47.127Z,17.85
2022-12-22T06:45:13.915Z,17.38
2022-12-22T06:47:40.662Z,18.50
2022-12-22T06:50:08.210Z,19.08
2022-12-22T06:52:35.232Z,16.08
2022-12-22T06:55:04.746Z,20.73
2022-12-22T06:57:31.484Z,15.85
2022-12-22T06:59:58.240Z,15.20
2022-12-22T07:02:25.370Z,16.98
2022-12-22T07:04:52.409Z,13.80
2022-12-22T07:07:19.391Z,14.13
2022-12-22T07:09:46.218Z,13.98
2022-12-22T07:12:13.460Z,12.70
2022-12-22T07:14:40.801Z,12.60
2022-12-22T07:17:09.047Z,15.85
2022-12-22T07:19:35.826Z,15.15
2022-12-22T07:22:02.610Z,13.55
2022-12-22T07:24:29.684Z,15.98
2022-12-22T07:26:56.415Z,13.88
2022-12-22T07:29:23.729Z,13.80
2022-12-22T07:31:50.767Z,14.25
2022-12-22T07:34:17.578Z,16.08
2022-12-22T07:36:44.329Z,15.25
2022-12-22T07:39:12.581Z,18.05
2022-12-22T07:41:58.467Z,13.48
2022-12-22T07:44:25.264Z,15.90
2022-12-22T07:46:52.135Z,15.10
2022-12-22T07:49:37.452Z,15.35
2022-12-22T07:52:04.618Z,14.02
2022-12-22T07:54:35.235Z,16.25
2022-12-22T07:59:31.768Z,13.90
2022-12-22T08:01:58.605Z,16.42
2022-12-22T08:04:25.548Z,12.18
2022-12-22T08:06:52.505Z,12.15
2022-12-22T08:09:21.628Z,10.63
2022-12-22T08:11:49.250Z,12.63
2022-12-22T08:14:16.064Z,12.98
2022-12-22T08:16:42.832Z,10.43
2022-12-22T08:19:09.733Z,11.57
2022-12-22T08:21:36.463Z,9.93
2022-12-22T08:24:03.254Z,10.10
2022-12-22T08:26:43.791Z,10.10
2022-12-22T08:29:32.241Z,10.23
2022-12-22T08:32:00.606Z,9.88
2022-12-22T08:34:27.460Z,9.05
2022-12-22T08:36:57.787Z,9.43
2022-12-22T08:39:27.083Z,9.38
2022-12-22T08:41:54.266Z,8.80
2022-12-22T08:44:24.069Z,7.20
2022-12-22T08:46:51.855Z,8.43
2022-12-22T08:49:18.879Z,6.38
2022-12-22T08:51:46.100Z,6.25
2022-12-22T08:54:13.343Z,7.57
2022-12-22T08:56:40.379Z,6.55
2022-12-22T08:59:08.035Z,9.38
2022-12-22T09:01:37.325Z,6.97
2022-12-22T09:04:05.181Z,8.73
2022-12-22T09:06:38.590Z,6.57
2022-12-22T09:09:11.305Z,6.10
2022-12-22T09:11:39.552Z,10.18
2022-12-22T09:14:07.107Z,7.40
2022-12-22T09:16:34.666Z,5.85
2022-12-22T09:19:01.957Z,6.68
2022-12-22T09:21:29.575Z,8.40
2022-12-22T09:23:57.262Z,7.03
2022-12-22T09:26:26.525Z,9.07
2022-12-22T09:28:53.709Z,9.52
2022-12-22T09:31:21.651Z,8.05
2022-12-22T09:33:48.948Z,6.35
2022-12-22T09:36:18.391Z,5.15
2022-12-22T09:38:45.181Z,6.65
2022-12-22T09:41:21.220Z,8.02
2022-12-22T09:43:48.308Z,4.05
2022-12-22T09:46:26.892Z,6.60
2022-12-22T09:48:54.667Z,5.93
2022-12-22T09:51:26.832Z,6.20
2022-12-22T09:53:59.044Z,6.78
2022-12-22T09:56:27.794Z,7.47
2022-12-22T09:58:54.824Z,7.18
2022-12-22T10:01:36.464Z,7.85
2022-12-22T10:04:22.223Z,6.80
2022-12-22T10:07:26.310Z,6.68
2022-12-22T10:09:53.084Z,6.85
2022-12-22T10:12:23.479Z,6.75
2022-12-22T10:14:53.440Z,5.75
2022-12-22T10:17:23.075Z,6.93
2022-12-22T10:19:53.279Z,4.85
2022-12-22T10:22:30.317Z,8.32
2022-12-22T10:25:00.428Z,5.10
2022-12-22T10:27:31.260Z,7.35
2022-12-22T10:30:18.584Z,5.57
2022-12-22T10:33:08.821Z,9.18
2022-12-22T10:35:57.165Z,7.32
2022-12-22T10:38:39.366Z,5.15
2022-12-22T10:41:12.162Z,5.45
2022-12-22T10:43:47.087Z,4.78
2022-12-22T10:46:14.583Z,6.30
2022-12-22T10:48:41.857Z,7.22
2022-12-22T10:51:11.410Z,7.00
2022-12-22T10:53:51.002Z,6.82
2022-12-22T10:56:22.515Z,4.95
2022-12-22T10:59:19.163Z,6.53
2022-12-22T11:01:46.389Z,5.65
2022-12-22T11:04:27.025Z,7.50
2022-12-22T11:06:55.623Z,6.63
2022-12-22T11:09:33.776Z,9.35
2022-12-22T11:12:24.499Z,5.63
2022-12-22T11:15:27.392Z,9.32
2022-12-22T11:18:31.918Z,5.32
2022-12-22T11:21:24.230Z,6.97
2022-12-22T11:23:58.658Z,5.40
2022-12-22T11:26:50.958Z,8.10
2022-12-22T11:29:37.103Z,6.50
2022-12-22T11:32:41.237Z,7.15
2022-12-22T11:35:33.681Z,6.00
2022-12-22T11:38:24.837Z,6.22
2022-12-22T11:41:03.425Z,7.43
2022-12-22T11:43:52.375Z,7.15
2022-12-22T11:46:54.391Z,5.82
2022-12-22T11:49:50.661Z,5.55
2022-12-22T11:52:33.672Z,6.35
2022-12-22T11:55:17.235Z,6.18
2022-12-22T11:58:27.961Z,6.50
2022-12-22T12:01:31.319Z,9.15
2022-12-22T12:04:10.232Z,6.93
2022-12-22T12:07:14.758Z,8.57
2022-12-22T12:10:03.663Z,4.70
2022-12-22T12:12:48.363Z,6.78
2022-12-22T12:15:24.994Z,7.03
2022-12-22T12:18:14.932Z,7.32
2022-12-22T12:21:22.966Z,8.15
2022-12-22T12:23:52.511Z,4.28
2022-12-22T12:26:32.764Z,8.55
2022-12-22T12:29:05.245Z,7.65
2022-12-22T12:31:38.664Z,3.57
2022-12-22T12:36:50.829Z,8.93
2022-12-22T12:39:33.636Z,6.25
2022-12-22T12:42:24.745Z,6.07
2022-12-22T12:44:53.480Z,6.15
2022-12-22T12:47:32.266Z,6.38
2022-12-22T12:50:03.515Z,6.60
2022-12-22T12:52:53.510Z,3.80
2022-12-22T12:55:28.061Z,3.92
2022-12-22T12:58:00.863Z,5.85
2022-12-22T13:00:33.766Z,7.63
2022-12-22T13:04:01.188Z,5.65
2022-12-22T13:06:49.401Z,6.47
2022-12-22T13:12:48.333Z,2.85
2022-12-22T13:15:31.998Z,3.90
2022-12-22T13:17:59.890Z,8.27
2022-12-22T13:20:35.947Z,5.13
2022-12-22T13:23:10.450Z,6.72
2022-12-22T13:25:42.491Z,9.95
2022-12-22T13:28:21.045Z,10.60
2022-12-22T13:30:50.274Z,6.53
2022-12-22T13:33:20.898Z,4.40
2022-12-22T13:35:53.429Z,6.05
2022-12-22T13:38:30.147Z,6.53
2022-12-22T13:40:59.615Z,6.65
2022-12-22T13:43:29.101Z,5.70
2022-12-22T13:45:58.696Z,5.03
2022-12-22T13:48:34.871Z,7.97
2022-12-22T13:51:09.231Z,5.45
2022-12-22T13:56:38.131Z,6.35
2022-12-22T13:59:16.576Z,5.68
2022-12-22T14:02:01.559Z,6.60
2022-12-22T14:04:29.973Z,8.00
2022-12-22T14:06:56.735Z,6.53
2022-12-22T14:09:25.842Z,8.50
2022-12-22T14:12:01.847Z,7.28
2022-12-22T14:14:34.894Z,8.07
2022-12-22T14:17:02.695Z,6.55
2022-12-22T14:19:36.025Z,4.20
2022-12-22T14:22:09.199Z,7.85
2022-12-22T14:24:58.915Z,5.97
2022-12-22T14:27:47.055Z,6.78
2022-12-22T14:30:18.083Z,6.95
2022-12-22T14:32:54.428Z,3.45
2022-12-22T14:35:22.216Z,5.57
2022-12-22T14:37:54.732Z,4.05
2022-12-22T14:40:38.365Z,4.03
2022-12-22T14:43:16.707Z,6.57
2022-12-22T14:45:44.645Z,5.22
2022-12-22T14:48:27.041Z,4.90
2022-12-22T14:50:55.000Z,7.15
2022-12-22T14:53:36.089Z,5.00
2022-12-22T14:56:02.812Z,6.03
2022-12-22T14:58:33.192Z,3.50
2022-12-22T15:01:22.583Z,5.18
2022-12-22T15:04:15.844Z,3.83
2022-12-22T15:06:45.620Z,5.28
2022-12-22T15:09:15.498Z,3.50
2022-12-22T15:11:45.465Z,6.50
2022-12-22T15:14:15.565Z,4.70
2022-12-22T15:16:43.607Z,6.07
2022-12-22T15:19:17.620Z,5.28
2022-12-22T15:21:44.810Z,4.00
2022-12-22T15:24:13.172Z,5.18
2022-12-22T15:26:39.893Z,3.95
2022-12-22T15:29:06.835Z,7.50
2022-12-22T15:31:33.890Z,4.70
2022-12-22T15:34:03.253Z,4.68
2022-12-22T15:36:30.280Z,4.95
2022-12-22T15:38:57.039Z,6.43
2022-12-22T15:41:24.113Z,3.22
2022-12-22T15:43:57.144Z,4.85
2022-12-22T15:46:25.392Z,3.53
2022-12-22T15:48:52.705Z,2.08
2022-12-22T15:51:28.933Z,3.67
2022-12-22T15:54:03.505Z,4.57
2022-12-22T15:56:33.600Z,4.70
2022-12-22T15:59:02.049Z,3.75
2022-12-22T16:01:29.013Z,5.07
2022-12-22T16:03:55.944Z,5.50
2022-12-22T16:06:22.805Z,2.70
2022-12-22T16:08:53.257Z,4.45
2022-12-22T16:11:20.271Z,4.47
2022-12-22T16:13:49.067Z,2.53
2022-12-22T16:16:16.153Z,3.08
2022-12-22T16:18:43.039Z,3.33
2022-12-22T16:21:18.860Z,3.00
2022-12-22T16:23:48.096Z,2.28
2022-12-22T16:26:19.261Z,2.25
2022-12-22T16:28:46.692Z,2.00
2022-12-22T16:35:28.736Z,2.05
2022-12-22T16:37:58.887Z,2.63
2022-12-22T16:40:27.292Z,4.55
2022-12-22T16:45:47.872Z,2.73
2022-12-22T16:48:30.527Z,3.13
2022-12-22T16:50:57.298Z,4.13
2022-12-22T16:53:25.535Z,2.38
2022-12-22T16:55:52.374Z,4.35
2022-12-22T16:58:19.134Z,4.50
2022-12-22T17:00:45.969Z,1.90
2022-12-22T17:03:23.286Z,2.08
2022-12-22T17:05:56.083Z,3.15
2022-12-22T17:08:27.105Z,3.05
2022-12-22T17:10:56.600Z,3.22
2022-12-22T17:13:23.808Z,5.25
2022-12-22T17:15:50.959Z,3.55
2022-12-22T17:18:20.461Z,3.83
2022-12-22T17:20:50.129Z,4.60
2022-12-22T17:23:39.291Z,3.80
2022-12-22T17:26:10.210Z,3.97
2022-12-22T17:28:38.404Z,3.58
2022-12-22T17:31:05.635Z,3.42
2022-12-22T17:33:32.470Z,7.10
2022-12-22T17:36:00.543Z,3.13
2022-12-22T17:38:28.854Z,3.47
2022-12-22T17:40:57.438Z,3.22
2022-12-22T17:43:24.377Z,4.18
2022-12-22T17:45:52.263Z,4.90
2022-12-22T17:48:19.047Z,6.22
2022-12-22T17:50:50.250Z,4.07
2022-12-22T17:53:19.621Z,4.05
2022-12-22T17:56:07.912Z,4.07
2022-12-22T17:58:34.431Z,3.15
2022-12-22T18:01:01.461Z,4.72
2022-12-22T18:03:28.381Z,5.57
2022-12-22T18:05:55.449Z,4.57
2022-12-22T18:08:22.395Z,3.28
2022-12-22T18:10:49.772Z,5.10
2022-12-22T18:13:21.170Z,4.07
2022-12-22T18:15:48.412Z,7.45
2022-12-22T18:18:16.518Z,3.95
2022-12-22T18:20:44.502Z,2.60
2022-12-22T18:23:18.486Z,2.95
2022-12-22T18:25:45.315Z,3.30
2022-12-22T18:28:16.542Z,4.93
2022-12-22T18:30:43.501Z,3.38
2022-12-22T18:33:10.992Z,3.20
2022-12-22T18:35:38.830Z,5.55
2022-12-22T18:38:06.646Z,7.45
2022-12-22T18:40:38.886Z,5.53
2022-12-22T18:43:14.642Z,2.92
2022-12-22T18:45:41.425Z,3.78
2022-12-22T18:48:09.480Z,4.57
2022-12-22T18:50:36.740Z,7.25
2022-12-22T18:53:27.397Z,7.50
2022-12-22T18:55:55.066Z,4.93
2022-12-22T18:58:22.310Z,4.90
2022-12-22T19:00:50.259Z,4.32
2022-12-22T19:03:23.975Z,4.60
2022-12-22T19:05:51.459Z,6.43
2022-12-22T19:08:24.709Z,7.00
2022-12-22T19:10:54.970Z,8.35
2022-12-22T19:13:28.787Z,7.13
2022-12-22T19:15:56.296Z,10.98
2022-12-22T19:18:27.251Z,9.02
2022-12-22T19:20:55.380Z,5.82
2022-12-22T19:23:24.467Z,6.47
2022-12-22T19:25:54.338Z,9.00
2022-12-22T19:28:27.071Z,10.02
2022-12-22T19:30:55.532Z,7.32
2022-12-22T19:33:43.042Z,11.63
2022-12-22T19:36:22.326Z,6.00
2022-12-22T19:38:51.122Z,12.35
2022-12-22T19:41:33.465Z,8.27
2022-12-22T19:44:00.593Z,13.05
2022-12-22T19:46:32.512Z,8.60
2022-12-22T19:48:59.795Z,9.30
2022-12-22T19:51:26.611Z,7.68
2022-12-22T19:53:54.253Z,12.45
2022-12-22T19:56:27.193Z,13.15
2022-12-22T19:58:55.248Z,13.20
2022-12-22T20:01:22.225Z,9.95
2022-12-22T20:03:49.130Z,9.60
2022-12-22T20:06:17.511Z,6.55
2022-12-22T20:08:44.892Z,12.98
2022-12-22T20:11:16.459Z,9.68
2022-12-22T20:13:43.826Z,8.68
2022-12-22T20:16:13.223Z,9.32
2022-12-22T20:18:40.546Z,8.80
2022-12-22T20:21:25.416Z,10.43
2022-12-22T20:23:53.797Z,11.18
2022-12-22T20:26:23.267Z,9.82
2022-12-22T20:28:50.630Z,8.52
2022-12-22T20:31:19.501Z,8.82
2022-12-22T20:33:46.653Z,11.20
2022-12-22T20:36:29.459Z,12.30
2022-12-22T20:38:58.360Z,8.40
2022-12-22T20:41:25.795Z,9.52
2022-12-22T20:43:53.495Z,6.03
2022-12-22T20:46:24.589Z,9.88
2022-12-22T20:48:53.765Z,10.70
2022-12-22T20:51:22.194Z,8.70
2022-12-22T20:53:49.389Z,10.63
2022-12-22T20:56:33.682Z,10.02
2022-12-22T20:59:11.620Z,12.52
2022-12-22T21:01:38.603Z,7.85
2022-12-22T21:04:05.580Z,13.55
2022-12-22T21:06:36.541Z,8.77
2022-12-22T21:09:04.730Z,14.10
2022-12-22T21:11:32.077Z,11.63
2022-12-22T21:13:59.375Z,15.57
2022-12-22T21:16:29.923Z,11.60
2022-12-22T21:18:56.811Z,11.13
2022-12-22T21:21:23.621Z,8.63
2022-12-22T21:23:50.416Z,9.68
2022-12-22T21:26:34.073Z,8.90
2022-12-22T21:31:33.290Z,6.85
2022-12-22T21:34:00.137Z,15.45
2022-12-22T21:36:31.122Z,13.35
2022-12-22T21:39:00.776Z,11.95
2022-12-22T21:41:46.379Z,9.40
2022-12-22T21:44:13.323Z,12.75
2022-12-22T21:46:43.683Z,17.27
2022-12-22T21:49:22.000Z,10.05
2022-12-22T21:51:50.161Z,16.88
2022-12-22T21:54:18.271Z,15.32
2022-12-22T21:56:45.844Z,16.80
2022-12-22T21:59:13.370Z,16.02
2022-12-22T22:01:41.526Z,21.95
2022-12-22T22:04:09.145Z,14.93
2022-12-22T22:06:35.874Z,17.40
2022-12-22T22:09:05.095Z,14.73
2022-12-22T22:11:32.079Z,19.65
2022-12-22T22:13:59.071Z,19.08
2022-12-22T22:16:25.921Z,18.58
2022-12-22T22:18:52.774Z,16.58
2022-12-22T22:21:19.471Z,14.15
2022-12-22T22:23:46.186Z,22.50
2022-12-22T22:26:13.052Z,17.00
2022-12-22T22:28:39.822Z,22.67
2022-12-22T22:31:11.525Z,14.07
2022-12-22T22:33:38.531Z,11.40
2022-12-22T22:36:08.861Z,15.73
2022-12-22T22:38:36.306Z,17.92
2022-12-22T22:41:03.230Z,15.48
2022-12-22T22:43:30.042Z,18.38
2022-12-22T22:45:56.821Z,11.65
2022-12-22T22:48:24.245Z,18.90
2022-12-22T22:50:51.374Z,26.75
2022-12-22T22:53:18.122Z,21.00
2022-12-22T22:55:44.875Z,17.15
2022-12-22T22:58:11.756Z,17.13
2022-12-22T23:00:39.277Z,17.80
2022-12-22T23:03:06.375Z,18.17
2022-12-22T23:05:33.492Z,11.02
2022-12-22T23:08:00.336Z,15.73
2022-12-22T23:10:27.375Z,16.08
2022-12-22T23:12:54.920Z,18.13
2022-12-22T23:15:21.619Z,17.08
2022-12-22T23:17:50.314Z,18.42
2022-12-22T23:20:17.084Z,12.85
2022-12-22T23:22:43.813Z,11.57
2022-12-22T23:25:10.656Z,16.80
2022-12-22T23:27:37.379Z,18.58
2022-12-22T23:30:04.679Z,13.00
2022-12-22T23:32:31.528Z,13.90
2022-12-22T23:34:58.258Z,16.65
2022-12-22T23:37:25.093Z,13.02
2022-12-22T23:39:51.842Z,13.35
2022-12-22T23:42:18.575Z,13.45
2022-12-22T23:44:45.275Z,10.80
2022-12-22T23:47:12.097Z,11.45
2022-12-22T23:49:38.886Z,13.93
2022-12-22T23:52:05.585Z,12.25
2022-12-22T23:54:32.341Z,17.98
2022-12-22T23:56:59.096Z,11.15
2022-12-22T23:59:25.803Z,13.90
