createdAt,value
2016-11-05T00:00:56.442Z,6.08
2016-11-05T00:01:56.190Z,6.16
2016-11-05T00:02:56.473Z,6.14
2016-11-05T00:03:56.700Z,6.12
2016-11-05T00:04:56.457Z,6.05
2016-11-05T00:05:56.689Z,6.05
2016-11-05T00:06:56.383Z,6.05
2016-11-05T00:07:56.535Z,6.11
2016-11-05T00:08:56.278Z,6.08
2016-11-05T00:09:56.061Z,6.05
2016-11-05T00:10:56.426Z,6.14
2016-11-05T00:11:56.437Z,5.99
2016-11-05T00:12:55.913Z,6.02
2016-11-05T00:13:56.111Z,6.11
2016-11-05T00:14:56.093Z,6.04
2016-11-05T00:15:56.154Z,5.99
2016-11-05T00:16:56.030Z,6.07
2016-11-05T00:17:56.121Z,5.99
2016-11-05T00:18:56.617Z,6.02
2016-11-05T00:19:56.307Z,6.08
2016-11-05T00:20:56.407Z,6.02
2016-11-05T00:21:56.545Z,6.05
2016-11-05T00:22:56.307Z,6.05
2016-11-05T00:23:55.970Z,5.98
2016-11-05T00:24:56.492Z,6.08
2016-11-05T00:25:57.060Z,5.94
2016-11-05T00:26:56.594Z,5.97
2016-11-05T00:27:56.136Z,5.98
2016-11-05T00:28:56.425Z,6.07
2016-11-05T00:29:57.083Z,5.98
2016-11-05T00:30:56.055Z,6.02
2016-11-05T00:31:56.760Z,6.02
2016-11-05T00:32:56.788Z,6.08
2016-11-05T00:33:56.545Z,6.02
2016-11-05T00:34:56.489Z,6.02
2016-11-05T00:35:56.643Z,6.05
2016-11-05T00:36:56.992Z,6.05
2016-11-05T00:37:57.147Z,6.09
2016-11-05T00:38:57.275Z,6.11
2016-11-05T00:39:56.335Z,6.05
2016-11-05T00:40:56.378Z,6.02
2016-11-05T00:41:56.752Z,6.11
2016-11-05T00:42:56.650Z,6.09
2016-11-05T00:43:56.503Z,6.09
2016-11-05T00:44:56.570Z,6.07
2016-11-05T00:45:58.018Z,6.08
2016-11-05T00:46:57.652Z,6.07
2016-11-05T00:47:56.353Z,6.07
2016-11-05T00:48:57.078Z,6.04
2016-11-05T00:49:56.888Z,6.04
2016-11-05T00:50:56.266Z,6.04
2016-11-05T00:51:56.905Z,6.09
2016-11-05T00:52:56.798Z,6.05
2016-11-05T00:53:56.605Z,6.08
2016-11-05T00:54:57.075Z,6.07
2016-11-05T00:55:57.836Z,5.98
2016-11-05T00:56:56.439Z,6.05
2016-11-05T00:57:57.154Z,6.08
2016-11-05T00:58:57.022Z,6.01
2016-11-05T00:59:56.955Z,6.04
2016-11-05T01:00:56.885Z,6.08
2016-11-05T01:01:56.527Z,5.93
2016-11-05T01:02:57.790Z,6.09
2016-11-05T01:03:57.710Z,6.05
2016-11-05T01:04:56.687Z,6.08
2016-11-05T01:05:56.741Z,6.09
2016-11-05T01:06:56.427Z,6.01
2016-11-05T01:07:57.195Z,6.08
2016-11-05T01:08:57.708Z,6.04
2016-11-05T01:09:57.634Z,5.98
2016-11-05T01:10:57.694Z,6.01
2016-11-05T01:11:57.458Z,6.02
2016-11-05T01:12:57.017Z,5.98
2016-11-05T01:13:56.655Z,5.94
2016-11-05T01:14:56.847Z,6.01
2016-11-05T01:15:56.977Z,6.02
2016-11-05T01:16:57.419Z,5.99
2016-11-05T01:17:56.714Z,5.93
2016-11-05T01:18:57.111Z,5.98
2016-11-05T01:19:56.707Z,5.97
2016-11-05T01:20:56.832Z,5.98
2016-11-05T01:21:57.941Z,5.97
2016-11-05T01:22:57.174Z,5.97
2016-11-05T01:23:57.179Z,5.9
2016-11-05T01:24:58.696Z,5.97
2016-11-05T01:25:58.257Z,5.98
2016-11-05T01:26:56.782Z,5.97
2016-11-05T01:27:57.630Z,5.98
2016-11-05T01:28:59.022Z,5.91
2016-11-05T01:29:57.625Z,5.94
2016-11-05T01:30:57.758Z,5.97
2016-11-05T01:31:57.457Z,5.93
2016-11-05T01:32:57.760Z,5.99
2016-11-05T01:33:57.771Z,5.98
2016-11-05T01:34:57.606Z,5.93
2016-11-05T01:35:58.522Z,5.99
2016-11-05T01:36:57.480Z,5.93
2016-11-05T01:37:57.754Z,6.01
2016-11-05T01:38:57.209Z,5.94
2016-11-05T01:39:57.360Z,5.94
2016-11-05T01:40:59.005Z,5.94
2016-11-05T01:41:57.886Z,5.97
2016-11-05T01:42:57.502Z,5.98
2016-11-05T01:43:58.072Z,5.97
2016-11-05T01:44:57.822Z,5.97
2016-11-05T01:45:57.632Z,5.98
2016-11-05T01:46:57.621Z,6.02
2016-11-05T01:47:57.656Z,6.04
2016-11-05T01:48:58.146Z,5.98
2016-11-05T01:49:57.372Z,5.94
2016-11-05T01:50:57.648Z,6.02
2016-11-05T01:51:58.028Z,6.01
2016-11-05T01:52:57.894Z,5.94
2016-11-05T01:53:57.790Z,6.05
2016-11-05T01:54:58.640Z,5.97
2016-11-05T01:55:57.704Z,6.02
2016-11-05T01:56:58.108Z,6.04
2016-11-05T01:57:57.913Z,6.02
2016-11-05T01:58:57.588Z,5.93
2016-11-05T01:59:58.674Z,5.99
2016-11-05T02:00:57.511Z,5.97
2016-11-05T02:01:58.023Z,5.98
2016-11-05T02:02:58.464Z,5.97
2016-11-05T02:03:58.075Z,5.99
2016-11-05T02:04:57.962Z,6.01
2016-11-05T02:05:58.605Z,5.97
2016-11-05T02:06:58.787Z,5.98
2016-11-05T02:07:57.834Z,5.99
2016-11-05T02:08:57.967Z,5.97
2016-11-05T02:09:58.305Z,6.02
2016-11-05T02:10:57.638Z,5.94
2016-11-05T02:11:59.342Z,5.94
2016-11-05T02:12:57.809Z,6.01
2016-11-05T02:13:58.793Z,5.87
2016-11-05T02:14:58.036Z,5.87
2016-11-05T02:15:57.990Z,6.04
2016-11-05T02:16:57.972Z,5.97
2016-11-05T02:17:58.366Z,5.98
2016-11-05T02:18:59.234Z,5.9
2016-11-05T02:19:58.334Z,5.97
2016-11-05T02:20:58.512Z,5.97
2016-11-05T02:21:57.865Z,5.98
2016-11-05T02:22:57.803Z,5.9
2016-11-05T02:23:58.499Z,5.9
2016-11-05T02:24:58.483Z,5.91
2016-11-05T02:25:58.404Z,5.86
2016-11-05T02:26:57.957Z,5.94
2016-11-05T02:27:58.358Z,5.91
2016-11-05T02:28:58.869Z,5.9
2016-11-05T02:29:58.475Z,5.9
2016-11-05T02:30:58.892Z,5.86
2016-11-05T02:31:58.539Z,5.94
2016-11-05T02:32:58.109Z,5.93
2016-11-05T02:33:58.200Z,5.93
2016-11-05T02:34:57.787Z,5.91
2016-11-05T02:35:58.480Z,5.98
2016-11-05T02:36:58.981Z,5.93
2016-11-05T02:37:57.883Z,5.98
2016-11-05T02:38:58.623Z,5.97
2016-11-05T02:39:59.118Z,5.98
2016-11-05T02:40:58.707Z,5.91
2016-11-05T02:41:58.869Z,5.98
2016-11-05T02:42:58.676Z,6.01
2016-11-05T02:43:58.785Z,5.97
2016-11-05T02:44:58.163Z,5.98
2016-11-05T02:45:58.833Z,6.04
2016-11-05T02:46:58.994Z,5.91
2016-11-05T02:47:59.229Z,5.97
2016-11-05T02:48:58.676Z,6.01
2016-11-05T02:49:59.495Z,5.94
2016-11-05T02:50:58.850Z,5.99
2016-11-05T02:51:58.555Z,5.99
2016-11-05T02:52:58.546Z,6.04
2016-11-05T02:53:58.983Z,5.99
2016-11-05T02:54:59.508Z,5.98
2016-11-05T02:55:58.671Z,5.98
2016-11-05T02:56:58.829Z,6.07
2016-11-05T02:57:58.595Z,5.94
2016-11-05T02:58:59.530Z,5.97
2016-11-05T02:59:58.800Z,5.94
2016-11-05T03:00:58.647Z,5.97
2016-11-05T03:01:58.854Z,6.01
2016-11-05T03:02:58.675Z,6.08
2016-11-05T03:03:58.644Z,5.97
2016-11-05T03:04:58.564Z,5.91
2016-11-05T03:05:58.558Z,5.93
2016-11-05T03:06:59.182Z,5.93
2016-11-05T03:07:59.633Z,5.89
2016-11-05T03:08:59.333Z,5.97
2016-11-05T03:09:59.164Z,6.04
2016-11-05T03:10:59.095Z,5.93
2016-11-05T03:11:58.849Z,5.94
2016-11-05T03:12:59.358Z,5.98
2016-11-05T03:13:59.503Z,5.94
2016-11-05T03:14:58.571Z,5.99
2016-11-05T03:15:59.561Z,6.02
2016-11-05T03:16:59.167Z,5.9
2016-11-05T03:17:59.735Z,5.97
2016-11-05T03:18:59.496Z,5.97
2016-11-05T03:19:59.436Z,5.93
2016-11-05T03:21:00.435Z,5.91
2016-11-05T03:21:59.186Z,5.93
2016-11-05T03:22:58.853Z,6.02
2016-11-05T03:23:59.063Z,6.04
2016-11-05T03:24:58.682Z,5.93
2016-11-05T03:25:59.219Z,5.91
2016-11-05T03:26:59.571Z,5.97
2016-11-05T03:27:59.557Z,5.94
2016-11-05T03:28:59.518Z,6.07
2016-11-05T03:29:58.988Z,6.01
2016-11-05T03:30:59.152Z,6.01
2016-11-05T03:31:58.984Z,6.09
2016-11-05T03:33:00.184Z,6.12
2016-11-05T03:33:58.774Z,6.07
2016-11-05T03:34:59.009Z,6.16
2016-11-05T03:35:58.838Z,6.08
2016-11-05T03:36:59.756Z,6.11
2016-11-05T03:37:59.165Z,6.17
2016-11-05T03:38:59.117Z,6.11
2016-11-05T03:39:58.924Z,6.17
2016-11-05T03:40:58.974Z,6.19
2016-11-05T03:41:58.835Z,6.12
2016-11-05T03:42:59.291Z,6.17
2016-11-05T03:43:59.287Z,6.17
2016-11-05T03:44:59.116Z,6.14
2016-11-05T03:45:59.143Z,6.16
2016-11-05T03:46:59.200Z,6.12
2016-11-05T03:47:59.280Z,6.11
2016-11-05T03:48:59.128Z,6.14
2016-11-05T03:49:59.568Z,6.17
2016-11-05T03:50:59.619Z,6.19
2016-11-05T03:51:59.348Z,6.17
2016-11-05T03:52:59.589Z,6.16
2016-11-05T03:53:59.911Z,6.16
2016-11-05T03:54:59.385Z,6.12
2016-11-05T03:55:59.632Z,6.12
2016-11-05T03:56:59.866Z,6.16
2016-11-05T03:57:59.239Z,6.11
2016-11-05T03:58:59.639Z,6.12
2016-11-05T04:00:00.090Z,6.14
2016-11-05T04:00:59.922Z,6.22
2016-11-05T04:01:59.579Z,6.28
2016-11-05T04:02:59.467Z,6.26
2016-11-05T04:03:59.723Z,6.26
2016-11-05T04:04:59.623Z,6.24
2016-11-05T04:05:59.439Z,6.31
2016-11-05T04:06:59.298Z,6.27
2016-11-05T04:08:00.415Z,6.24
2016-11-05T04:08:59.775Z,6.3
2016-11-05T04:09:59.614Z,6.27
2016-11-05T04:10:59.952Z,6.26
2016-11-05T04:11:59.756Z,6.28
2016-11-05T04:12:59.927Z,6.24
2016-11-05T04:13:59.756Z,6.3
2016-11-05T04:14:59.730Z,6.27
2016-11-05T04:15:59.865Z,6.2
2016-11-05T04:17:00.358Z,6.2
2016-11-05T04:18:00.300Z,6.11
2016-11-05T04:19:00.854Z,6.09
2016-11-05T04:20:00.295Z,6.17
2016-11-05T04:20:59.680Z,6.09
2016-11-05T04:21:59.587Z,6.11
2016-11-05T04:23:00.003Z,6.12
2016-11-05T04:23:59.698Z,6.09
2016-11-05T04:24:59.676Z,6.17
2016-11-05T04:25:59.907Z,6.19
2016-11-05T04:27:00.537Z,6.14
2016-11-05T04:27:59.987Z,6.12
2016-11-05T04:29:00.402Z,6.12
2016-11-05T04:30:00.160Z,6.17
2016-11-05T04:31:00.164Z,6.12
2016-11-05T04:31:59.747Z,6.16
2016-11-05T04:33:00.547Z,6.11
2016-11-05T04:34:00.513Z,6.16
2016-11-05T04:35:00.496Z,6.14
2016-11-05T04:35:59.900Z,6.19
2016-11-05T04:36:59.860Z,6.16
2016-11-05T04:38:00.068Z,6.14
2016-11-05T04:39:00.762Z,6.2
2016-11-05T04:40:00.751Z,6.22
2016-11-05T04:41:01.156Z,6.11
2016-11-05T04:42:00.251Z,6.12
2016-11-05T04:43:00.748Z,6.11
2016-11-05T04:44:00.153Z,6.17
2016-11-05T04:45:00.163Z,6.16
2016-11-05T04:46:00.433Z,6.14
2016-11-05T04:47:00.276Z,6.17
2016-11-05T04:48:01.152Z,6.17
2016-11-05T04:49:00.353Z,6.16
2016-11-05T04:50:00.557Z,6.17
2016-11-05T04:51:00.127Z,6.11
2016-11-05T04:52:00.193Z,6.14
2016-11-05T04:53:00.466Z,6.2
2016-11-05T04:54:00.843Z,6.17
2016-11-05T04:55:00.483Z,6.2
2016-11-05T04:56:00.016Z,6.16
2016-11-05T04:57:00.655Z,6.2
2016-11-05T04:58:00.665Z,6.24
2016-11-05T04:59:00.035Z,6.17
2016-11-05T05:00:01.131Z,6.2
2016-11-05T05:01:00.857Z,6.24
2016-11-05T05:02:00.769Z,6.24
2016-11-05T05:03:00.406Z,6.28
2016-11-05T05:04:00.223Z,6.3
2016-11-05T05:05:00.468Z,6.24
2016-11-05T05:06:00.515Z,6.31
2016-11-05T05:07:00.661Z,6.22
2016-11-05T05:08:01.220Z,6.22
2016-11-05T05:10:00.545Z,6.26
2016-11-05T05:11:01.155Z,6.27
2016-11-05T05:12:01.578Z,6.24
2016-11-05T05:13:01.045Z,6.3
2016-11-05T05:14:01.261Z,6.19
2016-11-05T05:15:01.080Z,6.27
2016-11-05T05:16:01.360Z,6.27
2016-11-05T05:17:01.601Z,6.28
2016-11-05T05:18:01.271Z,6.2
2016-11-05T05:19:01.206Z,6.36
2016-11-05T05:20:00.780Z,6.36
2016-11-05T05:21:01.133Z,6.28
2016-11-05T05:22:02.104Z,6.33
2016-11-05T05:23:01.008Z,6.3
2016-11-05T05:24:00.913Z,6.31
2016-11-05T05:25:01.065Z,6.31
2016-11-05T05:26:00.877Z,6.38
2016-11-05T05:27:00.949Z,6.39
2016-11-05T05:28:01.310Z,6.45
2016-11-05T05:29:01.837Z,6.38
2016-11-05T05:30:01.117Z,6.39
2016-11-05T05:31:01.284Z,6.36
2016-11-05T05:32:01.187Z,6.35
2016-11-05T05:33:01.197Z,6.41
2016-11-05T05:34:00.708Z,6.44
2016-11-05T05:35:01.434Z,6.42
2016-11-05T05:36:02.033Z,6.45
2016-11-05T05:37:01.389Z,6.48
2016-11-05T05:38:01.260Z,6.35
2016-11-05T05:39:01.502Z,6.46
2016-11-05T05:40:01.329Z,6.39
2016-11-05T05:41:01.904Z,6.44
2016-11-05T05:42:01.214Z,6.54
2016-11-05T05:43:01.126Z,6.46
2016-11-05T05:44:01.136Z,6.46
2016-11-05T05:45:01.651Z,6.49
2016-11-05T05:46:01.123Z,6.56
2016-11-05T05:47:01.644Z,6.51
2016-11-05T05:48:01.745Z,6.48
2016-11-05T05:49:02.209Z,6.56
2016-11-05T05:50:01.383Z,6.56
2016-11-05T05:51:01.614Z,6.59
2016-11-05T05:52:01.505Z,6.59
2016-11-05T05:53:01.872Z,6.57
2016-11-05T05:54:01.591Z,6.54
2016-11-05T05:55:01.800Z,6.48
2016-11-05T05:56:01.125Z,6.51
2016-11-05T05:57:02.201Z,6.6
2016-11-05T05:58:01.560Z,6.54
2016-11-05T05:59:01.380Z,6.52
2016-11-05T06:00:01.813Z,6.52
2016-11-05T06:01:01.985Z,6.52
2016-11-05T06:02:01.741Z,6.54
2016-11-05T06:03:01.668Z,6.57
2016-11-05T06:04:01.534Z,6.56
2016-11-05T06:05:01.464Z,6.56
2016-11-05T06:06:01.210Z,6.6
2016-11-05T06:07:01.453Z,6.6
2016-11-05T06:08:02.198Z,6.52
2016-11-05T06:09:01.495Z,6.48
2016-11-05T06:10:01.447Z,6.48
2016-11-05T06:11:01.972Z,6.54
2016-11-05T06:12:01.797Z,6.52
2016-11-05T06:13:02.080Z,6.51
2016-11-05T06:14:02.261Z,6.49
2016-11-05T06:15:01.838Z,6.52
2016-11-05T06:16:02.404Z,6.49
2016-11-05T06:17:01.631Z,6.45
2016-11-05T06:18:02.333Z,6.52
2016-11-05T06:19:01.885Z,6.49
2016-11-05T06:20:01.175Z,6.48
2016-11-05T06:21:01.722Z,6.48
2016-11-05T06:22:01.931Z,6.45
2016-11-05T06:23:02.564Z,6.51
2016-11-05T06:24:01.860Z,6.57
2016-11-05T06:25:01.960Z,6.59
2016-11-05T06:26:02.119Z,6.6
2016-11-05T06:27:01.896Z,6.54
2016-11-05T06:28:02.066Z,6.52
2016-11-05T06:29:01.817Z,6.57
2016-11-05T06:30:02.070Z,6.56
2016-11-05T06:31:02.261Z,6.6
2016-11-05T06:32:02.562Z,6.57
2016-11-05T06:33:01.872Z,6.56
2016-11-05T06:34:02.273Z,6.57
2016-11-05T06:35:01.717Z,6.57
2016-11-05T06:36:01.969Z,6.57
2016-11-05T06:37:01.726Z,6.51
2016-11-05T06:38:01.941Z,6.59
2016-11-05T06:39:02.581Z,6.51
2016-11-05T06:40:01.890Z,6.56
2016-11-05T06:41:01.555Z,6.52
2016-11-05T06:42:02.610Z,6.52
2016-11-05T06:43:01.562Z,6.54
2016-11-05T06:44:02.197Z,6.56
2016-11-05T06:45:03.062Z,6.57
2016-11-05T06:46:02.111Z,6.52
2016-11-05T06:47:03.605Z,6.57
2016-11-05T06:48:02.331Z,6.57
2016-11-05T06:49:02.639Z,6.54
2016-11-05T06:50:01.902Z,6.56
2016-11-05T06:51:01.724Z,6.51
2016-11-05T06:52:02.731Z,6.51
2016-11-05T06:53:01.833Z,6.54
2016-11-05T06:54:02.435Z,6.54
2016-11-05T06:55:02.446Z,6.59
2016-11-05T06:56:02.267Z,6.57
2016-11-05T06:57:02.251Z,6.52
2016-11-05T06:58:02.303Z,6.54
2016-11-05T06:59:01.984Z,6.52
2016-11-05T07:00:01.921Z,6.51
2016-11-05T07:01:01.612Z,6.52
2016-11-05T07:02:02.245Z,6.59
2016-11-05T07:03:02.460Z,6.56
2016-11-05T07:04:02.117Z,6.52
2016-11-05T07:05:02.341Z,6.56
2016-11-05T07:06:02.085Z,6.52
2016-11-05T07:07:02.214Z,6.54
2016-11-05T07:08:02.543Z,6.59
2016-11-05T07:09:02.313Z,6.59
2016-11-05T07:10:02.234Z,6.57
2016-11-05T07:11:03.744Z,6.54
2016-11-05T07:12:03.220Z,6.56
2016-11-05T07:13:04.605Z,6.52
2016-11-05T07:14:02.948Z,6.56
2016-11-05T07:15:03.039Z,6.54
2016-11-05T07:16:02.608Z,6.59
2016-11-05T07:17:02.198Z,6.54
2016-11-05T07:18:02.205Z,6.6
2016-11-05T07:19:03.068Z,6.6
2016-11-05T07:20:02.775Z,6.59
2016-11-05T07:21:02.458Z,6.57
2016-11-05T07:22:02.796Z,6.59
2016-11-05T07:23:02.313Z,6.59
2016-11-05T07:24:02.904Z,6.51
2016-11-05T07:25:03.003Z,6.6
2016-11-05T07:26:02.940Z,6.56
2016-11-05T07:27:03.090Z,6.59
2016-11-05T07:28:02.905Z,6.6
2016-11-05T07:29:02.885Z,6.57
2016-11-05T07:30:03.192Z,6.57
2016-11-05T07:31:03.410Z,6.54
2016-11-05T07:32:02.606Z,6.56
2016-11-05T07:33:03.094Z,6.57
2016-11-05T07:34:03.420Z,6.6
2016-11-05T07:35:03.152Z,6.64
2016-11-05T07:36:03.405Z,6.63
2016-11-05T07:37:02.584Z,6.64
2016-11-05T07:38:02.420Z,6.7
2016-11-05T07:39:02.381Z,6.74
2016-11-05T07:40:02.117Z,6.72
2016-11-05T07:41:03.286Z,6.72
2016-11-05T07:42:02.908Z,6.82
2016-11-05T07:43:02.651Z,6.87
2016-11-05T07:44:02.625Z,6.84
2016-11-05T07:45:03.816Z,6.81
2016-11-05T07:46:03.047Z,6.87
2016-11-05T07:47:03.234Z,6.85
2016-11-05T07:48:02.860Z,6.87
2016-11-05T07:49:02.969Z,6.93
2016-11-05T07:50:03.198Z,6.87
2016-11-05T07:51:02.557Z,6.92
2016-11-05T07:52:03.311Z,6.89
2016-11-05T07:53:02.997Z,6.93
2016-11-05T07:54:03.313Z,6.92
2016-11-05T07:55:02.732Z,6.97
2016-11-05T07:56:03.346Z,6.96
2016-11-05T07:57:02.853Z,6.99
2016-11-05T07:58:02.883Z,7.07
2016-11-05T07:59:03.044Z,6.96
2016-11-05T08:00:03.906Z,7.03
2016-11-05T08:01:02.995Z,7.07
2016-11-05T08:02:04.043Z,7.05
2016-11-05T08:03:03.901Z,7.03
2016-11-05T08:04:02.936Z,7.11
2016-11-05T08:05:02.944Z,7.1
2016-11-05T08:06:02.744Z,7.03
2016-11-05T08:07:03.245Z,7
2016-11-05T08:08:03.790Z,7.05
2016-11-05T08:09:03.481Z,7.07
2016-11-05T08:10:03.790Z,7.05
2016-11-05T08:11:03.206Z,7.15
2016-11-05T08:12:03.330Z,7.14
2016-11-05T08:13:04.184Z,7.24
2016-11-05T08:14:03.236Z,7.24
2016-11-05T08:15:03.239Z,7.14
2016-11-05T08:16:04.341Z,7.24
2016-11-05T08:17:03.457Z,7.23
2016-11-05T08:18:03.151Z,7.18
2016-11-05T08:19:03.740Z,7.2
2016-11-05T08:20:04.103Z,7.24
2016-11-05T08:21:03.690Z,7.24
2016-11-05T08:22:03.780Z,7.21
2016-11-05T08:23:03.618Z,7.25
2016-11-05T08:24:03.696Z,7.25
2016-11-05T08:25:03.661Z,7.31
2016-11-05T08:26:03.674Z,7.33
2016-11-05T08:27:03.576Z,7.39
2016-11-05T08:28:04.166Z,7.33
2016-11-05T08:29:03.968Z,7.38
2016-11-05T08:30:03.990Z,7.39
2016-11-05T08:31:03.270Z,7.4
2016-11-05T08:32:03.786Z,7.33
2016-11-05T08:33:03.977Z,7.39
2016-11-05T08:34:03.763Z,7.39
2016-11-05T08:35:03.762Z,7.35
2016-11-05T08:36:04.029Z,7.43
2016-11-05T08:37:04.602Z,7.4
2016-11-05T08:38:03.717Z,7.39
2016-11-05T08:39:04.240Z,7.45
2016-11-05T08:40:03.730Z,7.47
2016-11-05T08:41:03.107Z,7.47
2016-11-05T08:42:04.298Z,7.47
2016-11-05T08:43:04.419Z,7.47
2016-11-05T08:44:03.984Z,7.56
2016-11-05T08:45:04.062Z,7.45
2016-11-05T08:46:03.858Z,7.48
2016-11-05T08:47:04.951Z,7.48
2016-11-05T08:48:04.312Z,7.51
2016-11-05T08:49:03.993Z,7.51
2016-11-05T08:50:03.928Z,7.48
2016-11-05T08:51:04.361Z,7.51
2016-11-05T08:52:03.923Z,7.48
2016-11-05T08:53:04.227Z,7.53
2016-11-05T08:54:04.182Z,7.54
2016-11-05T08:55:04.569Z,7.51
2016-11-05T08:56:04.487Z,7.57
2016-11-05T08:57:03.791Z,7.53
2016-11-05T08:58:03.933Z,7.58
2016-11-05T08:59:04.197Z,7.58
2016-11-05T09:00:04.000Z,7.63
2016-11-05T09:01:03.776Z,7.66
2016-11-05T09:02:04.352Z,7.67
2016-11-05T09:03:03.815Z,7.72
2016-11-05T09:04:04.869Z,7.63
2016-11-05T09:05:04.232Z,7.69
2016-11-05T09:06:04.485Z,7.61
2016-11-05T09:07:04.421Z,7.72
2016-11-05T09:08:03.822Z,7.66
2016-11-05T09:09:04.204Z,7.67
2016-11-05T09:10:04.170Z,7.63
2016-11-05T09:11:03.963Z,7.67
2016-11-05T09:12:04.420Z,7.69
2016-11-05T09:13:04.239Z,7.61
2016-11-05T09:14:04.416Z,7.61
2016-11-05T09:15:04.332Z,7.63
2016-11-05T09:16:04.144Z,7.66
2016-11-05T09:17:04.596Z,7.73
2016-11-05T09:18:05.125Z,7.63
2016-11-05T09:19:04.472Z,7.75
2016-11-05T09:20:05.201Z,7.8
2016-11-05T09:21:04.104Z,7.79
2016-11-05T09:22:04.067Z,7.72
2016-11-05T09:23:05.155Z,7.83
2016-11-05T09:24:05.748Z,7.69
2016-11-05T09:25:04.544Z,7.8
2016-11-05T09:26:05.151Z,7.7
2016-11-05T09:27:04.374Z,7.79
2016-11-05T09:28:04.462Z,7.8
2016-11-05T09:29:04.482Z,7.75
2016-11-05T09:30:04.917Z,7.77
2016-11-05T09:31:04.684Z,7.76
2016-11-05T09:32:04.042Z,7.85
2016-11-05T09:33:04.443Z,7.77
2016-11-05T09:34:04.501Z,7.9
2016-11-05T09:35:04.766Z,7.85
2016-11-05T09:36:04.975Z,7.9
2016-11-05T09:37:04.292Z,7.88
2016-11-05T09:38:04.688Z,7.87
2016-11-05T09:39:04.688Z,8
2016-11-05T09:40:04.248Z,7.94
2016-11-05T09:41:05.221Z,7.97
2016-11-05T09:42:04.705Z,8
2016-11-05T09:43:05.455Z,8.03
2016-11-05T09:44:04.746Z,7.98
2016-11-05T09:45:04.534Z,8.08
2016-11-05T09:46:04.429Z,8.09
2016-11-05T09:47:04.788Z,8.05
2016-11-05T09:48:04.753Z,8.12
2016-11-05T09:49:04.706Z,8.09
2016-11-05T09:50:04.936Z,8.1
2016-11-05T09:51:04.711Z,8.09
2016-11-05T09:52:04.420Z,8.18
2016-11-05T09:53:05.681Z,8.09
2016-11-05T09:54:04.945Z,8.18
2016-11-05T09:55:04.873Z,8.18
2016-11-05T09:56:04.691Z,8.15
2016-11-05T09:57:05.101Z,8.2
2016-11-05T09:58:04.771Z,8.15
2016-11-05T09:59:05.126Z,8.06
2016-11-05T10:00:04.707Z,8.19
2016-11-05T10:01:05.703Z,8.24
2016-11-05T10:02:05.034Z,8.24
2016-11-05T10:03:04.831Z,8.23
2016-11-05T10:04:04.747Z,8.28
2016-11-05T10:05:05.202Z,8.2
2016-11-05T10:06:04.780Z,8.27
2016-11-05T10:07:05.180Z,8.19
2016-11-05T10:08:04.756Z,8.16
2016-11-05T10:09:05.302Z,8.12
2016-11-05T10:10:04.911Z,8.16
2016-11-05T10:11:05.476Z,8.19
2016-11-05T10:12:04.665Z,8.2
2016-11-05T10:13:05.472Z,8.15
2016-11-05T10:14:05.688Z,8.19
2016-11-05T10:15:05.085Z,8.09
2016-11-05T10:16:05.047Z,8.12
2016-11-05T10:17:06.425Z,8.15
2016-11-05T10:18:04.933Z,8.1
2016-11-05T10:19:05.150Z,8.12
2016-11-05T10:20:06.043Z,8.18
2016-11-05T10:21:05.070Z,8.18
2016-11-05T10:22:05.355Z,8.15
2016-11-05T10:23:05.986Z,8.08
2016-11-05T10:24:04.945Z,8.09
2016-11-05T10:25:05.071Z,8.08
2016-11-05T10:26:06.485Z,8.06
2016-11-05T10:27:05.286Z,8.12
2016-11-05T10:28:05.318Z,8.08
2016-11-05T10:29:05.014Z,8.15
2016-11-05T10:30:05.361Z,8.18
2016-11-05T10:31:05.203Z,8.18
2016-11-05T10:32:05.347Z,8.19
2016-11-05T10:33:05.504Z,8.27
2016-11-05T10:34:06.098Z,8.24
2016-11-05T10:35:05.989Z,8.2
2016-11-05T10:36:05.961Z,8.23
2016-11-05T10:37:05.231Z,8.24
2016-11-05T10:38:05.814Z,8.19
2016-11-05T10:39:05.441Z,8.26
2016-11-05T10:40:05.792Z,8.27
2016-11-05T10:41:05.712Z,8.19
2016-11-05T10:42:05.614Z,8.23
2016-11-05T10:43:05.986Z,8.27
2016-11-05T10:44:05.880Z,8.24
2016-11-05T10:45:06.298Z,8.18
2016-11-05T10:46:05.912Z,8.3
2016-11-05T10:47:06.482Z,8.36
2016-11-05T10:48:05.574Z,8.34
2016-11-05T10:49:06.813Z,8.36
2016-11-05T10:50:05.283Z,8.36
2016-11-05T10:51:05.857Z,8.37
2016-11-05T10:52:05.777Z,8.34
2016-11-05T10:53:06.059Z,8.36
2016-11-05T10:54:05.911Z,8.46
2016-11-05T10:55:06.331Z,8.46
2016-11-05T10:56:05.247Z,8.52
2016-11-05T10:57:06.559Z,8.46
2016-11-05T10:58:06.559Z,8.58
2016-11-05T10:59:06.596Z,8.63
2016-11-05T11:00:05.905Z,8.61
2016-11-05T11:01:06.446Z,8.67
2016-11-05T11:02:06.693Z,8.64
2016-11-05T11:03:06.181Z,8.58
2016-11-05T11:04:06.450Z,8.67
2016-11-05T11:05:06.463Z,8.67
2016-11-05T11:06:06.279Z,8.64
2016-11-05T11:07:06.775Z,8.69
2016-11-05T11:08:06.715Z,8.74
2016-11-05T11:09:06.229Z,8.71
2016-11-05T11:10:06.466Z,8.78
2016-11-05T11:11:06.338Z,8.81
2016-11-05T11:12:06.139Z,8.85
2016-11-05T11:13:07.543Z,8.81
2016-11-05T11:14:06.717Z,8.85
2016-11-05T11:15:06.271Z,8.78
2016-11-05T11:16:06.393Z,8.73
2016-11-05T11:17:06.755Z,8.79
2016-11-05T11:18:06.230Z,8.84
2016-11-05T11:19:06.348Z,8.76
2016-11-05T11:20:07.240Z,8.82
2016-11-05T11:21:05.903Z,8.76
2016-11-05T11:22:06.071Z,8.76
2016-11-05T11:23:06.468Z,8.79
2016-11-05T11:24:06.555Z,8.78
2016-11-05T11:25:06.575Z,8.78
2016-11-05T11:26:06.927Z,8.78
2016-11-05T11:27:06.429Z,8.7
2016-11-05T11:28:07.376Z,8.69
2016-11-05T11:29:06.218Z,8.71
2016-11-05T11:30:06.853Z,8.71
2016-11-05T11:31:06.556Z,8.73
2016-11-05T11:32:06.904Z,8.67
2016-11-05T11:33:06.547Z,8.67
2016-11-05T11:34:06.085Z,8.69
2016-11-05T11:35:06.758Z,8.69
2016-11-05T11:36:06.518Z,8.76
2016-11-05T11:37:06.627Z,8.67
2016-11-05T11:38:06.988Z,8.71
2016-11-05T11:39:06.444Z,8.7
2016-11-05T11:40:06.666Z,8.74
2016-11-05T11:41:06.703Z,8.81
2016-11-05T11:42:06.970Z,8.76
2016-11-05T11:43:07.459Z,8.7
2016-11-05T11:44:07.159Z,8.67
2016-11-05T11:45:06.747Z,8.71
2016-11-05T11:46:06.588Z,8.71
2016-11-05T11:47:06.713Z,8.7
2016-11-05T11:48:06.804Z,8.71
2016-11-05T11:49:07.888Z,8.69
2016-11-05T11:50:06.616Z,8.71
2016-11-05T11:51:07.060Z,8.81
2016-11-05T11:52:07.105Z,8.71
2016-11-05T11:53:07.539Z,8.71
2016-11-05T11:54:06.604Z,8.74
2016-11-05T11:55:06.985Z,8.73
2016-11-05T11:56:06.781Z,8.78
2016-11-05T11:57:07.156Z,8.78
2016-11-05T11:58:07.488Z,8.81
2016-11-05T11:59:07.084Z,8.69
2016-11-05T12:00:07.011Z,8.79
2016-11-05T12:01:07.532Z,8.78
2016-11-05T12:02:06.905Z,8.74
2016-11-05T12:03:07.698Z,8.82
2016-11-05T12:04:06.639Z,8.82
2016-11-05T12:05:07.083Z,8.78
2016-11-05T12:06:06.717Z,8.82
2016-11-05T12:07:06.632Z,8.81
2016-11-05T12:08:07.663Z,8.81
2016-11-05T12:09:07.056Z,8.82
2016-11-05T12:10:06.948Z,8.81
2016-11-05T12:11:07.007Z,8.81
2016-11-05T12:12:06.745Z,8.99
2016-11-05T12:13:07.245Z,8.97
2016-11-05T12:14:07.346Z,8.92
2016-11-05T12:15:06.954Z,8.94
2016-11-05T12:16:07.235Z,9.04
2016-11-05T12:17:06.959Z,8.94
2016-11-05T12:18:07.251Z,8.91
2016-11-05T12:19:07.325Z,9.02
2016-11-05T12:20:06.898Z,8.95
2016-11-05T12:21:07.439Z,9
2016-11-05T12:22:07.765Z,9.03
2016-11-05T12:23:07.429Z,9.03
2016-11-05T12:24:07.564Z,9.02
2016-11-05T12:25:07.649Z,8.97
2016-11-05T12:26:07.247Z,9
2016-11-05T12:27:07.118Z,9.1
2016-11-05T12:28:07.573Z,8.99
2016-11-05T12:29:07.434Z,9.06
2016-11-05T12:30:07.157Z,8.97
2016-11-05T12:31:07.697Z,8.99
2016-11-05T12:32:07.326Z,9.03
2016-11-05T12:33:07.579Z,9.04
2016-11-05T12:34:07.904Z,9.03
2016-11-05T12:35:08.553Z,9.13
2016-11-05T12:36:08.287Z,9.13
2016-11-05T12:37:08.039Z,9.04
2016-11-05T12:38:07.527Z,9.06
2016-11-05T12:39:07.673Z,9.14
2016-11-05T12:40:07.808Z,9.16
2016-11-05T12:41:08.091Z,9.16
2016-11-05T12:42:07.802Z,9.18
2016-11-05T12:43:08.061Z,9.23
2016-11-05T12:44:07.880Z,9.28
2016-11-05T12:45:07.592Z,9.34
2016-11-05T12:46:07.964Z,9.29
2016-11-05T12:47:07.650Z,9.32
2016-11-05T12:48:08.367Z,9.32
2016-11-05T12:49:07.975Z,9.37
2016-11-05T12:50:07.969Z,9.39
2016-11-05T12:51:07.778Z,9.22
2016-11-05T12:52:08.788Z,9.26
2016-11-05T12:53:07.987Z,9.26
2016-11-05T12:54:07.926Z,9.37
2016-11-05T12:55:07.663Z,9.31
2016-11-05T12:56:08.156Z,9.28
2016-11-05T12:57:07.720Z,9.37
2016-11-05T12:58:08.985Z,9.37
2016-11-05T12:59:07.680Z,9.29
2016-11-05T13:00:08.362Z,9.34
2016-11-05T13:01:07.720Z,9.34
2016-11-05T13:02:07.907Z,9.31
2016-11-05T13:03:08.012Z,9.34
2016-11-05T13:04:08.244Z,9.29
2016-11-05T13:05:08.487Z,9.31
2016-11-05T13:06:08.360Z,9.28
2016-11-05T13:07:08.316Z,9.31
2016-11-05T13:08:08.806Z,9.22
2016-11-05T13:09:08.335Z,9.31
2016-11-05T13:10:08.497Z,9.25
2016-11-05T13:11:08.163Z,9.32
2016-11-05T13:12:08.805Z,9.21
2016-11-05T13:13:08.308Z,9.31
2016-11-05T13:14:07.879Z,9.23
2016-11-05T13:15:08.200Z,9.29
2016-11-05T13:16:09.274Z,9.28
2016-11-05T13:17:08.102Z,9.32
2016-11-05T13:18:08.264Z,9.28
2016-11-05T13:19:08.235Z,9.28
2016-11-05T13:20:08.483Z,9.23
2016-11-05T13:21:08.858Z,9.21
2016-11-05T13:22:07.823Z,9.16