createdAt,value
2018-07-11T00:02:12.022Z,9.23
2018-07-11T00:04:43.406Z,9.77
2018-07-11T00:07:14.377Z,9.63
2018-07-11T00:09:45.081Z,9.83
2018-07-11T00:12:16.024Z,9.77
2018-07-11T00:14:46.659Z,10.43
2018-07-11T00:17:17.413Z,10.03
2018-07-11T00:19:48.229Z,10.57
2018-07-11T00:22:19.160Z,9.33
2018-07-11T00:24:49.965Z,9.53
2018-07-11T00:27:20.991Z,10.33
2018-07-11T00:29:51.586Z,10.53
2018-07-11T00:32:22.617Z,10.33
2018-07-11T00:34:53.483Z,12.90
2018-07-11T00:37:24.451Z,13.27
2018-07-11T00:39:55.157Z,14.17
2018-07-11T00:42:26.453Z,12.90
2018-07-11T00:44:57.212Z,14.53
2018-07-11T00:47:27.579Z,13.67
2018-07-11T00:49:58.121Z,17.00
2018-07-11T00:52:29.169Z,15.43
2018-07-11T00:55:00.397Z,14.83
2018-07-11T00:57:31.566Z,14.83
2018-07-11T01:00:02.437Z,15.17
2018-07-11T01:02:35.531Z,15.97
2018-07-11T01:05:06.434Z,15.90
2018-07-11T01:07:37.445Z,15.53
2018-07-11T01:10:08.340Z,16.00
2018-07-11T01:12:39.136Z,15.07
2018-07-11T01:15:10.241Z,13.80
2018-07-11T01:17:46.705Z,13.63
2018-07-11T01:20:17.661Z,14.60
2018-07-11T01:22:48.516Z,14.43
2018-07-11T01:25:19.547Z,15.17
2018-07-11T01:27:50.452Z,16.80
2018-07-11T01:30:21.078Z,17.13
2018-07-11T01:32:52.085Z,15.97
2018-07-11T01:35:22.654Z,17.40
2018-07-11T01:37:54.005Z,15.93
2018-07-11T01:40:24.937Z,14.40
2018-07-11T01:42:55.680Z,16.17
2018-07-11T01:45:26.389Z,14.57
2018-07-11T01:47:57.947Z,14.10
2018-07-11T01:50:28.724Z,13.57
2018-07-11T01:53:00.288Z,12.87
2018-07-11T01:55:31.239Z,12.57
2018-07-11T01:58:02.220Z,14.00
2018-07-11T02:00:33.354Z,14.70
2018-07-11T02:03:04.541Z,14.57
2018-07-11T02:05:35.325Z,14.97
2018-07-11T02:08:05.539Z,16.40
2018-07-11T02:10:36.149Z,14.20
2018-07-11T02:13:06.789Z,15.17
2018-07-11T02:15:37.653Z,12.30
2018-07-11T02:18:09.089Z,11.00
2018-07-11T02:20:39.967Z,10.53
2018-07-11T02:23:11.108Z,10.10
2018-07-11T02:25:41.801Z,11.53
2018-07-11T02:28:12.506Z,11.30
2018-07-11T02:30:43.070Z,12.13
2018-07-11T02:33:13.671Z,12.60
2018-07-11T02:35:44.366Z,12.63
2018-07-11T02:38:15.352Z,18.70
2018-07-11T02:40:45.994Z,18.73
2018-07-11T02:43:16.670Z,21.00
2018-07-11T02:45:48.362Z,21.00
2018-07-11T02:48:19.353Z,23.13
2018-07-11T02:50:50.042Z,22.70
2018-07-11T02:53:24.936Z,22.00
2018-07-11T02:55:55.866Z,23.67
2018-07-11T02:58:26.634Z,24.13
2018-07-11T03:00:57.288Z,24.93
2018-07-11T03:03:28.417Z,23.33
2018-07-11T03:05:58.984Z,22.40
2018-07-11T03:08:40.821Z,22.87
2018-07-11T03:11:12.011Z,23.87
2018-07-11T03:13:43.121Z,22.13
2018-07-11T03:16:13.689Z,26.90
2018-07-11T03:18:44.396Z,26.23
2018-07-11T03:21:15.422Z,26.97
2018-07-11T03:23:46.189Z,28.37
2018-07-11T03:26:16.906Z,33.23
2018-07-11T03:28:47.818Z,32.27
2018-07-11T03:31:18.673Z,30.23
2018-07-11T03:33:49.670Z,32.17
2018-07-11T03:36:20.617Z,32.77
2018-07-11T03:38:51.605Z,33.07
2018-07-11T03:41:22.221Z,32.57
2018-07-11T03:43:52.827Z,34.93
2018-07-11T03:46:23.409Z,36.50
2018-07-11T03:48:54.273Z,36.33
2018-07-11T03:51:25.385Z,36.83
2018-07-11T03:53:56.094Z,37.07
2018-07-11T03:56:27.158Z,39.53
2018-07-11T03:58:57.943Z,38.33
2018-07-11T04:01:28.639Z,41.93
2018-07-11T04:03:59.625Z,42.93
2018-07-11T04:06:30.206Z,43.93
2018-07-11T04:09:01.189Z,41.43
2018-07-11T04:11:32.089Z,43.47
2018-07-11T04:14:02.909Z,43.60
2018-07-11T04:16:33.483Z,48.70
2018-07-11T04:19:04.439Z,46.50
2018-07-11T04:21:35.099Z,47.93
2018-07-11T04:24:05.849Z,48.07
2018-07-11T04:26:36.809Z,47.33
2018-07-11T04:29:07.136Z,49.23
2018-07-11T04:31:37.864Z,45.20
2018-07-11T04:34:10.338Z,44.30
2018-07-11T04:36:41.078Z,48.20
2018-07-11T04:39:12.050Z,45.50
2018-07-11T04:41:42.853Z,46.10
2018-07-11T04:44:13.320Z,44.93
2018-07-11T04:46:44.114Z,44.00
2018-07-11T04:49:14.900Z,44.30
2018-07-11T04:51:47.750Z,45.17
2018-07-11T04:54:19.310Z,45.40
2018-07-11T04:56:50.207Z,42.40
2018-07-11T04:59:21.133Z,45.10
2018-07-11T05:01:51.715Z,46.27
2018-07-11T05:04:22.825Z,44.80
2018-07-11T05:06:53.435Z,45.57
2018-07-11T05:09:24.170Z,42.87
2018-07-11T05:11:54.828Z,45.97
2018-07-11T05:14:25.465Z,45.00
2018-07-11T05:16:56.057Z,44.63
2018-07-11T05:19:27.257Z,44.30
2018-07-11T05:21:57.987Z,43.83
2018-07-11T05:24:28.609Z,42.30
2018-07-11T05:26:59.304Z,43.50
2018-07-11T05:29:30.273Z,44.20
2018-07-11T05:32:00.264Z,40.33
2018-07-11T05:34:30.729Z,42.07
2018-07-11T05:37:01.728Z,38.90
2018-07-11T05:39:32.697Z,38.93
2018-07-11T05:42:03.304Z,37.17
2018-07-11T05:44:33.898Z,37.07
2018-07-11T05:47:07.214Z,35.97
2018-07-11T05:49:37.700Z,36.33
2018-07-11T05:52:08.198Z,33.00
2018-07-11T05:54:39.143Z,31.03
2018-07-11T05:57:09.791Z,31.77
2018-07-11T05:59:40.373Z,33.57
2018-07-11T06:02:11.074Z,31.83
2018-07-11T06:04:42.068Z,32.30
2018-07-11T06:07:12.020Z,30.20
2018-07-11T06:09:42.624Z,30.70
2018-07-11T06:12:13.210Z,28.93
2018-07-11T06:14:44.061Z,27.87
2018-07-11T06:17:14.773Z,26.53
2018-07-11T06:19:45.845Z,26.40
2018-07-11T06:22:16.618Z,28.97
2018-07-11T06:24:47.322Z,27.40
2018-07-11T06:27:18.521Z,27.43
2018-07-11T06:29:49.536Z,27.83
2018-07-11T06:32:20.601Z,28.33
2018-07-11T06:34:51.173Z,27.10
2018-07-11T06:37:21.731Z,27.13
2018-07-11T06:39:52.461Z,27.70
2018-07-11T06:42:23.093Z,26.63
2018-07-11T06:44:54.061Z,24.40
2018-07-11T06:47:28.974Z,25.57
2018-07-11T06:49:59.592Z,23.07
2018-07-11T06:52:30.142Z,23.30
2018-07-11T06:55:00.857Z,21.97
2018-07-11T06:57:31.804Z,22.40
2018-07-11T07:00:02.530Z,23.60
2018-07-11T07:02:33.182Z,22.77
2018-07-11T07:05:04.221Z,23.30
2018-07-11T07:07:35.027Z,21.67
2018-07-11T07:10:05.933Z,24.10
2018-07-11T07:12:36.980Z,21.93
2018-07-11T07:15:07.981Z,22.73
2018-07-11T07:17:38.729Z,23.47
2018-07-11T07:20:09.774Z,22.80
2018-07-11T07:22:40.197Z,23.67
2018-07-11T07:25:11.320Z,23.07
2018-07-11T07:27:42.009Z,25.67
2018-07-11T07:30:14.221Z,24.57
2018-07-11T07:32:44.809Z,28.27
2018-07-11T07:35:15.585Z,25.90
2018-07-11T07:37:46.950Z,24.37
2018-07-11T07:40:18.321Z,24.63
2018-07-11T07:42:49.613Z,24.23
2018-07-11T07:45:23.416Z,24.37
2018-07-11T07:47:55.244Z,24.33
2018-07-11T07:50:26.049Z,22.57
2018-07-11T07:52:56.956Z,22.60
2018-07-11T07:55:28.325Z,25.37
2018-07-11T07:57:59.466Z,25.50
2018-07-11T08:00:30.144Z,24.70
2018-07-11T08:03:01.550Z,26.63
2018-07-11T08:05:46.638Z,28.77
2018-07-11T08:08:17.248Z,30.97
2018-07-11T08:10:47.870Z,30.57
2018-07-11T08:13:51.941Z,33.00
2018-07-11T08:16:23.346Z,32.93
2018-07-11T08:18:56.044Z,35.70
2018-07-11T08:21:27.146Z,30.37
2018-07-11T08:24:09.765Z,19.73
2018-07-11T08:26:51.839Z,18.33
2018-07-11T08:29:33.220Z,19.20
2018-07-11T08:32:20.479Z,19.97
2018-07-11T08:35:11.569Z,17.93
2018-07-11T08:38:07.809Z,17.23
2018-07-11T08:40:49.239Z,16.80
2018-07-11T08:45:31.769Z,19.33
2018-07-11T08:48:13.407Z,20.03
2018-07-11T08:50:54.031Z,20.33
2018-07-11T08:55:35.573Z,19.33
2018-07-11T08:58:17.924Z,18.37
2018-07-11T09:00:59.649Z,15.97
2018-07-11T09:04:13.081Z,16.47
2018-07-11T09:07:21.657Z,14.97
2018-07-11T09:10:10.085Z,14.13
2018-07-11T09:13:26.014Z,13.90
2018-07-11T09:17:08.976Z,14.17
2018-07-11T09:19:50.164Z,13.23
2018-07-11T09:22:33.442Z,14.60
2018-07-11T09:25:04.076Z,14.37
2018-07-11T09:27:34.810Z,16.50
2018-07-11T09:30:05.661Z,16.93
2018-07-11T09:32:36.283Z,15.37
2018-07-11T09:35:06.941Z,17.30
2018-07-11T09:37:39.291Z,16.03
2018-07-11T09:40:09.372Z,14.87
2018-07-11T09:42:39.992Z,13.70
2018-07-11T09:45:12.049Z,13.60
2018-07-11T09:47:43.560Z,13.13
2018-07-11T09:50:14.297Z,11.87
2018-07-11T09:52:53.491Z,11.77
2018-07-11T09:55:24.217Z,12.00
2018-07-11T09:57:55.286Z,11.10
2018-07-11T10:00:31.413Z,10.90
2018-07-11T10:03:02.633Z,10.47
2018-07-11T10:05:32.720Z,10.67
2018-07-11T10:08:03.873Z,11.00
2018-07-11T10:10:34.600Z,11.10
2018-07-11T10:13:05.730Z,11.37
2018-07-11T10:15:36.352Z,13.73
2018-07-11T10:18:07.366Z,13.67
2018-07-11T10:20:38.035Z,15.23
2018-07-11T10:23:08.813Z,15.93
2018-07-11T10:25:39.806Z,17.77
2018-07-11T10:28:19.580Z,19.10
2018-07-11T10:30:50.095Z,22.17
2018-07-11T10:33:20.809Z,26.23
2018-07-11T10:35:51.604Z,26.07
2018-07-11T10:38:52.500Z,29.73
2018-07-11T10:41:23.085Z,27.03
2018-07-11T10:43:53.875Z,24.37
2018-07-11T10:46:24.840Z,22.53
2018-07-11T10:48:54.779Z,10.13
2018-07-11T10:51:25.313Z,10.43
2018-07-11T10:53:56.392Z,9.03
2018-07-11T10:56:30.658Z,8.03
2018-07-11T10:59:01.424Z,6.83
2018-07-11T11:01:34.179Z,5.73
2018-07-11T11:04:07.990Z,5.83
2018-07-11T11:06:42.875Z,5.27
2018-07-11T11:09:17.369Z,5.20
2018-07-11T11:11:49.858Z,5.67
2018-07-11T11:14:27.312Z,5.80
2018-07-11T11:16:58.166Z,6.10
2018-07-11T11:19:31.906Z,6.13
2018-07-11T11:22:07.909Z,4.97
2018-07-11T11:24:43.432Z,5.27
2018-07-11T11:27:15.289Z,5.20
2018-07-11T11:29:52.113Z,5.67
2018-07-11T11:32:27.620Z,5.80
2018-07-11T11:35:02.183Z,6.50
2018-07-11T11:37:33.601Z,6.53
2018-07-11T11:40:07.850Z,6.27
2018-07-11T11:42:41.462Z,7.87
2018-07-11T11:45:16.842Z,6.70
2018-07-11T11:47:49.854Z,6.83
2018-07-11T11:50:21.899Z,7.10
2018-07-11T11:52:53.109Z,7.77
2018-07-11T11:55:24.124Z,7.70
2018-07-11T11:57:54.930Z,6.77
2018-07-11T12:00:25.555Z,6.83
2018-07-11T12:02:58.129Z,7.03
2018-07-11T12:05:29.609Z,6.90
2018-07-11T12:08:00.883Z,6.60
2018-07-11T12:10:32.009Z,7.60
2018-07-11T12:13:03.124Z,6.73
2018-07-11T12:15:34.309Z,6.67
2018-07-11T12:18:04.984Z,6.10
2018-07-11T12:20:36.728Z,5.77
2018-07-11T12:23:07.686Z,5.47
2018-07-11T12:25:43.309Z,4.93
2018-07-11T12:28:14.081Z,5.57
2018-07-11T12:30:44.825Z,5.70
2018-07-11T12:33:15.608Z,4.93
2018-07-11T12:35:46.391Z,4.90
2018-07-11T12:38:18.513Z,4.47
2018-07-11T12:40:49.929Z,5.07
2018-07-11T12:43:30.302Z,5.57
2018-07-11T12:46:01.297Z,5.30
2018-07-11T12:48:37.261Z,5.23
2018-07-11T12:51:08.961Z,4.30
2018-07-11T12:53:39.028Z,4.77
2018-07-11T12:56:10.046Z,4.30
2018-07-11T12:58:41.329Z,4.70
2018-07-11T13:01:13.000Z,5.13
2018-07-11T13:03:44.053Z,5.67
2018-07-11T13:06:15.240Z,6.17
2018-07-11T13:08:46.057Z,5.80
2018-07-11T13:11:16.693Z,6.17
2018-07-11T13:13:47.292Z,7.03
2018-07-11T13:16:18.581Z,5.80
2018-07-11T13:18:49.962Z,5.97
2018-07-11T13:21:21.677Z,6.63
2018-07-11T13:23:52.665Z,6.20
2018-07-11T13:26:23.597Z,6.00
2018-07-11T13:28:54.713Z,6.43
2018-07-11T13:31:25.601Z,6.23
2018-07-11T13:33:57.108Z,6.40
2018-07-11T13:36:28.093Z,6.07
2018-07-11T13:38:58.756Z,6.27
2018-07-11T13:41:29.382Z,6.30
2018-07-11T13:44:00.057Z,6.00
2018-07-11T13:46:30.977Z,6.07
2018-07-11T13:49:01.548Z,5.73
2018-07-11T13:51:32.353Z,6.27
2018-07-11T13:54:03.434Z,6.63
2018-07-11T13:56:34.525Z,6.07
2018-07-11T13:59:05.697Z,5.40
2018-07-11T14:01:36.937Z,5.37
2018-07-11T14:04:08.266Z,5.90
2018-07-11T14:06:39.821Z,5.90
2018-07-11T14:09:11.642Z,6.37
2018-07-11T14:11:44.069Z,6.70
2018-07-11T14:14:14.667Z,6.17
2018-07-11T14:16:46.957Z,7.10
2018-07-11T14:19:17.583Z,6.30
2018-07-11T14:21:49.385Z,6.53
2018-07-11T14:24:20.229Z,6.70
2018-07-11T14:26:51.517Z,6.27
2018-07-11T14:29:23.982Z,5.73
2018-07-11T14:31:55.309Z,6.90
2018-07-11T14:34:26.265Z,6.83
2018-07-11T14:36:57.184Z,7.40
2018-07-11T14:39:27.884Z,7.87
2018-07-11T14:41:58.834Z,8.87
2018-07-11T14:44:30.070Z,8.70
2018-07-11T14:47:01.185Z,8.37
2018-07-11T14:52:10.166Z,9.07
2018-07-11T14:54:41.522Z,7.90
2018-07-11T14:57:12.981Z,8.20
2018-07-11T14:59:43.638Z,8.33
2018-07-11T15:02:14.399Z,7.73
2018-07-11T15:04:45.000Z,8.03
2018-07-11T15:07:15.636Z,8.60
2018-07-11T15:09:46.505Z,8.87
2018-07-11T15:12:17.638Z,8.23
2018-07-11T15:14:48.284Z,8.07
2018-07-11T15:17:18.950Z,8.10
2018-07-11T15:19:49.773Z,6.87
2018-07-11T15:22:21.225Z,6.63
2018-07-11T15:24:51.874Z,6.40
2018-07-11T15:27:23.146Z,6.50
2018-07-11T15:29:53.982Z,6.70
2018-07-11T15:32:24.746Z,6.13
2018-07-11T15:34:55.463Z,6.10
2018-07-11T15:37:26.374Z,6.83
2018-07-11T15:39:57.838Z,6.77
2018-07-11T15:42:29.313Z,6.77
2018-07-11T15:44:59.917Z,6.87
2018-07-11T15:47:31.237Z,7.00
2018-07-11T15:50:03.625Z,7.10
2018-07-11T15:52:35.009Z,7.57
2018-07-11T15:55:05.976Z,7.03
2018-07-11T15:57:39.662Z,7.53
2018-07-11T16:00:13.602Z,7.20
2018-07-11T16:02:46.924Z,6.57
2018-07-11T16:05:19.904Z,7.23
2018-07-11T16:07:53.257Z,7.40
2018-07-11T16:10:30.045Z,7.57
2018-07-11T16:13:01.310Z,7.47
2018-07-11T16:15:32.169Z,7.00
2018-07-11T16:18:03.781Z,7.10
2018-07-11T16:20:35.585Z,7.87
2018-07-11T16:23:07.176Z,7.43
2018-07-11T16:25:39.719Z,8.50
2018-07-11T16:28:12.011Z,7.57
2018-07-11T16:30:43.711Z,8.80
2018-07-11T16:33:14.281Z,7.50
2018-07-11T16:35:45.026Z,8.43
2018-07-11T16:38:17.622Z,8.67
2018-07-11T16:40:48.457Z,6.63
2018-07-11T16:43:19.940Z,7.07
2018-07-11T16:45:50.691Z,7.13
2018-07-11T16:48:22.057Z,7.13
2018-07-11T16:50:52.758Z,7.40
2018-07-11T16:53:23.865Z,6.93
2018-07-11T16:55:55.044Z,6.20
2018-07-11T16:58:29.925Z,6.60
2018-07-11T17:01:02.020Z,6.90
2018-07-11T17:03:35.497Z,7.50
2018-07-11T17:06:08.759Z,8.27
2018-07-11T17:08:48.429Z,8.63
2018-07-11T17:11:26.182Z,9.10
2018-07-11T17:13:58.985Z,9.33
2018-07-11T17:17:06.513Z,9.70
2018-07-11T17:19:49.385Z,9.83
2018-07-11T17:22:23.808Z,9.70
2018-07-11T17:25:04.177Z,9.90
2018-07-11T17:27:35.785Z,8.80
2018-07-11T17:30:07.458Z,7.77
2018-07-11T17:32:38.965Z,5.70
2018-07-11T17:35:09.765Z,5.90
2018-07-11T17:37:41.715Z,5.40
2018-07-11T17:40:13.884Z,5.30
2018-07-11T17:42:46.169Z,5.13
2018-07-11T17:45:19.465Z,5.50
2018-07-11T17:49:58.817Z,6.00
2018-07-11T17:52:30.885Z,6.70
2018-07-11T17:55:08.734Z,7.93
2018-07-11T17:58:10.805Z,8.53
2018-07-11T18:00:47.487Z,8.20
2018-07-11T18:04:03.302Z,8.00
2018-07-11T18:06:49.186Z,9.83
2018-07-11T18:09:23.494Z,9.10
2018-07-11T18:11:57.684Z,8.20
2018-07-11T18:14:45.357Z,9.30
2018-07-11T18:19:32.129Z,10.17
2018-07-11T18:22:16.822Z,11.50
2018-07-11T18:24:58.553Z,11.07
2018-07-11T18:28:40.653Z,11.20
2018-07-11T18:33:33.178Z,11.87
2018-07-11T18:38:19.149Z,12.70
2018-07-11T18:41:11.641Z,13.47
2018-07-11T18:44:53.914Z,15.10
2018-07-11T18:50:37.157Z,19.30
2018-07-11T18:53:22.991Z,13.87
2018-07-11T18:58:02.026Z,12.23
2018-07-11T19:00:45.289Z,11.93
2018-07-11T19:03:32.629Z,12.70
2018-07-11T19:07:16.641Z,12.23
2018-07-11T19:09:55.601Z,13.00
2018-07-11T19:12:36.785Z,12.53
2018-07-11T19:15:11.778Z,11.83
2018-07-11T19:18:26.363Z,12.03
2018-07-11T19:21:08.003Z,11.20
2018-07-11T19:23:47.007Z,11.30
2018-07-11T19:26:29.461Z,11.57
2018-07-11T19:29:08.268Z,11.60
2018-07-11T19:33:48.098Z,10.67
2018-07-11T19:37:39.632Z,12.23
2018-07-11T19:40:23.517Z,11.23
2018-07-11T19:45:04.325Z,12.53
2018-07-11T19:47:43.891Z,11.43
2018-07-11T19:52:29.490Z,11.97
2018-07-11T19:56:12.209Z,12.10
2018-07-11T19:58:42.870Z,13.17
2018-07-11T20:01:14.057Z,14.10
2018-07-11T20:03:44.886Z,14.20
2018-07-11T20:06:15.805Z,13.07
2018-07-11T20:08:47.027Z,13.73
2018-07-11T20:11:17.965Z,14.77
2018-07-11T20:13:48.795Z,14.93
2018-07-11T20:16:19.860Z,14.33
2018-07-11T20:18:50.462Z,14.43
2018-07-11T20:21:22.597Z,13.13
2018-07-11T20:23:53.261Z,14.90
2018-07-11T20:26:24.225Z,15.20
2018-07-11T20:28:55.343Z,15.20
2018-07-11T20:31:26.365Z,16.67
2018-07-11T20:33:57.066Z,16.03
2018-07-11T20:36:28.134Z,16.17
2018-07-11T20:38:58.869Z,15.83
2018-07-11T20:41:29.973Z,17.80
2018-07-11T20:44:01.042Z,18.73
2018-07-11T20:46:32.770Z,18.03
2018-07-11T20:49:08.786Z,18.13
2018-07-11T20:51:40.149Z,18.03
2018-07-11T20:54:10.769Z,17.70
2018-07-11T20:56:41.849Z,18.00
2018-07-11T20:59:22.941Z,16.37
2018-07-11T21:02:05.261Z,17.47
2018-07-11T21:06:48.381Z,16.37
2018-07-11T21:09:43.212Z,16.10
2018-07-11T21:15:26.349Z,15.53
2018-07-11T21:18:09.957Z,15.60
2018-07-11T21:20:40.690Z,16.40
2018-07-11T21:23:11.755Z,19.60
2018-07-11T21:25:42.389Z,23.37
2018-07-11T21:28:13.117Z,24.13
2018-07-11T21:30:44.189Z,23.07
2018-07-11T21:33:14.783Z,21.23
2018-07-11T21:35:45.754Z,19.57
2018-07-11T21:38:17.085Z,21.53
2018-07-11T21:40:47.854Z,23.70
2018-07-11T21:43:18.573Z,23.93
2018-07-11T21:45:49.125Z,24.80
2018-07-11T21:48:19.694Z,27.33
2018-07-11T21:50:50.245Z,28.00
2018-07-11T21:53:21.302Z,29.10
2018-07-11T21:55:51.992Z,29.40
2018-07-11T21:58:22.771Z,31.77
2018-07-11T22:00:53.953Z,30.53
2018-07-11T22:03:24.561Z,27.80
2018-07-11T22:05:55.780Z,28.10
2018-07-11T22:08:26.741Z,28.43
2018-07-11T22:10:57.638Z,30.33
2018-07-11T22:13:28.318Z,32.77
2018-07-11T22:15:59.637Z,29.17
2018-07-11T22:18:33.778Z,26.43
2018-07-11T22:21:03.590Z,25.70
2018-07-11T22:23:32.682Z,24.50
2018-07-11T22:26:01.402Z,24.60
2018-07-11T22:28:30.136Z,24.10
2018-07-11T22:30:59.103Z,23.20
2018-07-11T22:33:28.036Z,24.87
2018-07-11T22:35:56.746Z,27.67
2018-07-11T22:38:25.777Z,27.90
2018-07-11T22:40:54.350Z,30.30
2018-07-11T22:43:22.933Z,29.23
2018-07-11T22:45:51.654Z,31.87
2018-07-11T22:48:20.553Z,26.37
2018-07-11T22:50:49.179Z,29.40
2018-07-11T22:53:17.774Z,30.20
2018-07-11T22:55:46.791Z,31.83
2018-07-11T22:58:15.357Z,35.67
2018-07-11T23:00:43.935Z,39.30
2018-07-11T23:03:12.843Z,39.63
2018-07-11T23:05:41.416Z,38.60
2018-07-11T23:08:10.468Z,40.03
2018-07-11T23:10:39.528Z,40.27
2018-07-11T23:13:08.107Z,42.13
2018-07-11T23:15:36.759Z,38.43
2018-07-11T23:18:05.957Z,37.47
2018-07-11T23:20:34.684Z,37.43
2018-07-11T23:23:03.243Z,36.20
2018-07-11T23:25:31.947Z,36.33
2018-07-11T23:28:00.913Z,35.33
2018-07-11T23:30:30.153Z,38.60
2018-07-11T23:32:58.845Z,35.97
2018-07-11T23:35:27.442Z,36.10
2018-07-11T23:37:56.498Z,37.30
2018-07-11T23:40:25.086Z,37.80
2018-07-11T23:42:53.997Z,37.43
2018-07-11T23:45:22.555Z,36.83
2018-07-11T23:47:51.451Z,35.30
2018-07-11T23:50:20.289Z,36.73
2018-07-11T23:52:48.891Z,35.03
2018-07-11T23:55:17.637Z,34.80
2018-07-11T23:57:46.209Z,34.50
