createdAt,value
2022-08-22T00:10:25.150Z,0.00
2022-08-22T00:25:36.704Z,0.50
2022-08-22T00:40:53.987Z,0.00
2022-08-22T00:56:24.025Z,0.00
2022-08-22T01:11:44.246Z,0.00
2022-08-22T01:26:49.266Z,1.20
2022-08-22T01:42:50.785Z,0.00
2022-08-22T01:58:20.848Z,0.00
2022-08-22T02:13:34.462Z,0.10
2022-08-22T02:29:00.127Z,0.00
2022-08-22T02:44:25.786Z,0.00
2022-08-22T02:59:27.765Z,0.47
2022-08-22T03:14:43.744Z,0.43
2022-08-22T03:29:51.646Z,0.10
2022-08-22T03:45:32.084Z,0.00
2022-08-22T04:00:56.614Z,0.28
2022-08-22T04:16:24.844Z,3.67
2022-08-22T04:31:32.691Z,0.08
2022-08-22T04:47:05.726Z,0.20
2022-08-22T05:02:11.807Z,1.50
2022-08-22T05:17:17.374Z,1.17
2022-08-22T05:32:32.824Z,0.00
2022-08-22T05:47:46.366Z,0.32
2022-08-22T06:02:56.073Z,0.13
2022-08-22T06:18:04.671Z,0.10
2022-08-22T06:33:13.965Z,0.20
2022-08-22T06:48:22.335Z,1.40
2022-08-22T07:03:35.827Z,0.85
2022-08-22T07:18:49.290Z,0.17
2022-08-22T07:33:59.907Z,1.02
2022-08-22T07:49:13.317Z,0.15
2022-08-22T08:04:20.054Z,0.15
2022-08-22T08:19:23.081Z,0.00
2022-08-22T08:34:28.194Z,0.10
2022-08-22T08:49:58.085Z,0.88
2022-08-22T09:05:16.705Z,0.82
2022-08-22T09:20:50.206Z,0.32
2022-08-22T09:36:05.243Z,0.95
2022-08-22T09:51:31.560Z,0.30
2022-08-22T10:06:46.384Z,0.10
2022-08-22T10:22:10.224Z,0.65
2022-08-22T10:37:27.491Z,0.20
2022-08-22T10:52:46.365Z,0.73
2022-08-22T11:07:50.278Z,3.10
2022-08-22T11:23:28.804Z,0.70
2022-08-22T11:38:38.646Z,0.22
2022-08-22T11:53:50.167Z,0.20
2022-08-22T12:09:18.038Z,0.35
2022-08-22T12:24:29.595Z,1.65
2022-08-22T12:39:50.202Z,1.33
2022-08-22T12:55:20.227Z,0.20
2022-08-22T13:10:37.728Z,0.25
2022-08-22T13:26:07.700Z,0.53
2022-08-22T13:41:10.948Z,1.00
2022-08-22T13:56:28.468Z,0.03
2022-08-22T14:11:50.153Z,0.20
2022-08-22T14:27:05.090Z,0.40
2022-08-22T14:42:17.824Z,1.40
2022-08-22T14:57:21.327Z,1.25
2022-08-22T15:12:31.645Z,3.40
2022-08-22T15:27:42.944Z,0.95
2022-08-22T15:42:51.346Z,0.50
2022-08-22T15:58:08.066Z,0.73
2022-08-22T16:13:15.281Z,0.98
2022-08-22T16:28:58.278Z,0.22
2022-08-22T16:44:22.001Z,0.10
2022-08-22T16:59:49.785Z,0.10
2022-08-22T17:15:33.273Z,0.35
2022-08-22T17:34:39.904Z,13.63
2022-08-22T17:36:27.055Z,13.93
2022-08-22T17:52:44.565Z,14.73
2022-08-22T18:07:52.547Z,8.35
2022-08-22T18:38:02.085Z,12.38
2022-08-22T18:53:37.297Z,10.90
2022-08-22T19:09:02.844Z,11.45
2022-08-22T19:24:09.928Z,15.07
2022-08-22T19:39:41.143Z,20.75
2022-08-22T19:55:03.925Z,15.93
2022-08-22T20:10:30.946Z,16.67
2022-08-22T20:25:44.487Z,15.25
2022-08-22T20:41:16.158Z,14.13
2022-08-22T20:56:53.114Z,15.32
2022-08-22T21:11:59.565Z,16.40
2022-08-22T21:27:03.133Z,17.15
2022-08-22T21:42:22.245Z,14.93
2022-08-22T21:57:35.853Z,13.15
2022-08-22T22:12:42.850Z,12.77
2022-08-22T22:27:46.864Z,15.50
2022-08-22T22:42:48.868Z,12.50
2022-08-22T22:57:51.134Z,12.27
2022-08-22T23:13:01.324Z,13.75
2022-08-22T23:28:03.770Z,19.73
2022-08-22T23:43:05.966Z,15.70
2022-08-22T23:58:08.211Z,16.45
