createdAt,value
2024-02-08T00:00:43.471Z,78.34
2024-02-08T00:03:12.188Z,78.32
2024-02-08T00:05:39.079Z,78.05
2024-02-08T00:08:06.125Z,78.49
2024-02-08T00:10:33.291Z,78.39
2024-02-08T00:13:00.168Z,78.03
2024-02-08T00:15:30.378Z,78.46
2024-02-08T00:17:58.015Z,78.21
2024-02-08T00:20:25.352Z,78.53
2024-02-08T00:22:54.977Z,78.36
2024-02-08T00:25:24.328Z,78.43
2024-02-08T00:27:53.544Z,78.43
2024-02-08T00:30:20.556Z,78.00
2024-02-08T00:32:47.717Z,78.15
2024-02-08T00:35:18.550Z,77.99
2024-02-08T00:37:50.154Z,77.38
2024-02-08T00:40:18.419Z,77.98
2024-02-08T00:42:47.418Z,78.24
2024-02-08T00:45:17.656Z,78.05
2024-02-08T00:47:44.564Z,78.11
2024-02-08T00:50:11.392Z,78.16
2024-02-08T00:52:38.470Z,78.16
2024-02-08T00:55:05.544Z,77.96
2024-02-08T00:57:34.112Z,78.33
2024-02-08T01:00:01.220Z,78.28
2024-02-08T01:02:27.983Z,77.89
2024-02-08T01:04:54.706Z,77.77
2024-02-08T01:07:21.630Z,78.00
2024-02-08T01:09:48.219Z,77.76
2024-02-08T01:12:14.779Z,77.87
2024-02-08T01:14:43.432Z,77.51
2024-02-08T01:17:10.345Z,77.98
2024-02-08T01:19:37.618Z,77.76
2024-02-08T01:22:04.447Z,77.82
2024-02-08T01:24:31.055Z,77.94
2024-02-08T01:26:57.917Z,77.81
2024-02-08T01:29:26.520Z,77.84
2024-02-08T01:31:54.121Z,77.52
2024-02-08T01:34:25.054Z,77.68
2024-02-08T01:36:54.451Z,77.79
2024-02-08T01:39:24.519Z,77.64
2024-02-08T01:41:52.171Z,77.62
2024-02-08T01:44:19.713Z,77.92
2024-02-08T01:46:49.479Z,77.54
2024-02-08T01:49:22.593Z,76.88
2024-02-08T01:51:49.821Z,77.99
2024-02-08T01:54:18.636Z,77.44
2024-02-08T01:56:45.803Z,77.65
2024-02-08T01:59:14.768Z,77.84
2024-02-08T02:01:48.292Z,77.72
2024-02-08T02:04:17.112Z,77.59
2024-02-08T02:06:44.092Z,77.66
2024-02-08T02:09:12.472Z,77.47
2024-02-08T02:11:52.561Z,77.65
2024-02-08T02:14:19.796Z,77.45
2024-02-08T02:16:47.781Z,77.25
2024-02-08T02:19:14.465Z,77.37
2024-02-08T02:21:41.142Z,77.25
2024-02-08T02:24:09.000Z,77.44
2024-02-08T02:26:36.252Z,77.14
2024-02-08T02:29:04.382Z,77.43
2024-02-08T02:34:00.524Z,77.24
2024-02-08T02:36:27.509Z,77.34
2024-02-08T02:38:54.075Z,76.92
2024-02-08T02:41:21.027Z,76.83
2024-02-08T02:43:48.633Z,76.89
2024-02-08T02:46:15.351Z,76.64
2024-02-08T02:48:42.728Z,76.80
2024-02-08T02:51:13.344Z,76.90
2024-02-08T02:53:43.447Z,76.87
2024-02-08T02:56:10.259Z,76.74
2024-02-08T02:58:37.069Z,77.01
2024-02-08T03:01:05.881Z,77.02
2024-02-08T03:03:41.560Z,76.68
2024-02-08T03:06:16.256Z,77.04
2024-02-08T03:08:47.889Z,76.42
2024-02-08T03:11:15.404Z,76.90
2024-02-08T03:13:44.225Z,77.16
2024-02-08T03:16:18.539Z,77.00
2024-02-08T03:18:47.720Z,76.95
2024-02-08T03:21:23.015Z,77.30
2024-02-08T03:23:51.453Z,77.16
2024-02-08T03:26:18.433Z,77.39
2024-02-08T03:28:45.454Z,77.43
2024-02-08T03:31:12.755Z,77.68
2024-02-08T03:33:39.688Z,77.55
2024-02-08T03:36:09.671Z,77.63
2024-02-08T03:38:36.601Z,77.78
2024-02-08T03:41:03.225Z,77.66
2024-02-08T03:43:29.795Z,77.69
2024-02-08T03:45:56.975Z,77.80
2024-02-08T03:48:24.320Z,77.50
2024-02-08T03:50:51.800Z,77.47
2024-02-08T03:53:19.404Z,77.37
2024-02-08T03:55:46.231Z,77.40
2024-02-08T03:58:15.504Z,77.46
2024-02-08T04:00:48.130Z,76.89
2024-02-08T04:03:37.787Z,77.39
2024-02-08T04:06:17.817Z,77.50
2024-02-08T04:09:04.372Z,77.94
2024-02-08T04:11:49.505Z,77.48
2024-02-08T04:14:34.423Z,77.53
2024-02-08T04:17:19.339Z,77.32
2024-02-08T04:20:04.198Z,77.41
2024-02-08T04:22:49.241Z,77.75
2024-02-08T04:25:35.735Z,77.79
2024-02-08T04:28:20.590Z,77.54
2024-02-08T04:31:22.252Z,78.03
2024-02-08T04:34:07.747Z,77.88
2024-02-08T04:36:52.652Z,78.18
2024-02-08T04:39:37.598Z,78.16
2024-02-08T04:42:22.858Z,77.87
2024-02-08T04:45:07.779Z,77.97
2024-02-08T04:47:55.634Z,77.22
2024-02-08T04:50:41.075Z,77.72
2024-02-08T04:53:25.990Z,77.82
2024-02-08T04:55:53.042Z,77.88
2024-02-08T04:58:36.984Z,77.63
2024-02-08T05:01:06.818Z,77.78
2024-02-08T05:03:38.150Z,77.80
2024-02-08T05:06:12.243Z,77.50
2024-02-08T05:08:39.926Z,77.90
2024-02-08T05:11:10.933Z,77.57
2024-02-08T05:13:43.318Z,76.88
2024-02-08T05:16:15.465Z,77.30
2024-02-08T05:18:43.583Z,77.24
2024-02-08T05:21:14.903Z,76.48
2024-02-08T05:23:42.889Z,77.25
2024-02-08T05:26:11.138Z,77.54
2024-02-08T05:28:44.438Z,76.66
2024-02-08T05:31:11.515Z,77.44
2024-02-08T05:33:41.940Z,77.40
2024-02-08T05:36:09.595Z,77.62
2024-02-08T05:38:41.820Z,77.42
2024-02-08T05:41:10.447Z,77.56
2024-02-08T05:43:47.612Z,77.63
2024-02-08T05:46:31.201Z,76.84
2024-02-08T05:49:06.141Z,77.33
2024-02-08T05:51:34.080Z,77.29
2024-02-08T05:54:03.970Z,77.67
2024-02-08T05:56:31.837Z,77.35
2024-02-08T05:59:02.863Z,77.57
2024-02-08T06:01:33.447Z,77.40
2024-02-08T06:04:03.343Z,77.78
2024-02-08T06:06:42.779Z,77.61
2024-02-08T06:09:32.105Z,77.58
2024-02-08T06:12:09.693Z,77.56
2024-02-08T06:14:43.263Z,76.88
2024-02-08T06:17:10.889Z,77.03
2024-02-08T06:19:38.857Z,76.76
2024-02-08T06:22:21.265Z,76.83
2024-02-08T06:24:51.026Z,76.69
2024-02-08T06:27:24.379Z,76.59
2024-02-08T06:29:51.304Z,76.81
2024-02-08T06:32:30.571Z,77.25
2024-02-08T06:35:08.672Z,76.26
2024-02-08T06:37:43.526Z,77.39
2024-02-08T06:40:18.702Z,76.98
2024-02-08T06:43:05.446Z,77.39
2024-02-08T06:45:32.360Z,76.97
2024-02-08T06:48:02.163Z,76.98
2024-02-08T06:50:47.576Z,76.80
2024-02-08T06:53:35.310Z,76.87
2024-02-08T06:56:22.783Z,76.84
2024-02-08T06:59:07.648Z,77.02
2024-02-08T07:01:52.590Z,77.32
2024-02-08T07:04:37.728Z,77.65
2024-02-08T07:07:23.617Z,77.73
2024-02-08T07:10:08.647Z,77.62
2024-02-08T07:12:53.683Z,77.28
2024-02-08T07:15:38.540Z,77.50
2024-02-08T07:18:23.912Z,77.81
2024-02-08T07:21:09.261Z,77.59
2024-02-08T07:23:54.031Z,77.81
2024-02-08T07:26:39.490Z,78.01
2024-02-08T07:29:24.314Z,78.15
2024-02-08T07:32:09.815Z,78.26
2024-02-08T07:34:55.278Z,78.18
2024-02-08T07:37:27.905Z,78.06
2024-02-08T07:39:55.367Z,78.13
2024-02-08T07:42:33.228Z,78.31
2024-02-08T07:45:06.162Z,78.59
2024-02-08T07:47:34.657Z,78.54
2024-02-08T07:50:11.197Z,78.26
2024-02-08T07:52:47.119Z,78.51
2024-02-08T07:55:43.383Z,78.55
2024-02-08T07:58:10.278Z,78.54
2024-02-08T08:00:40.020Z,78.43
2024-02-08T08:03:11.195Z,77.67
2024-02-08T08:05:45.309Z,78.56
2024-02-08T08:08:33.083Z,77.90
2024-02-08T08:11:04.872Z,78.48
2024-02-08T08:13:51.557Z,78.31
2024-02-08T08:16:30.415Z,78.70
2024-02-08T08:18:58.721Z,78.44
2024-02-08T08:21:28.429Z,78.56
2024-02-08T08:24:01.865Z,79.02
2024-02-08T08:26:40.345Z,78.23
2024-02-08T08:29:14.459Z,78.71
2024-02-08T08:31:53.592Z,78.70
2024-02-08T08:34:24.432Z,79.07
2024-02-08T08:36:59.618Z,79.25
2024-02-08T08:39:46.100Z,78.72
2024-02-08T08:42:19.027Z,79.14
2024-02-08T08:45:01.337Z,78.72
2024-02-08T08:47:29.610Z,79.03
2024-02-08T08:49:56.393Z,78.74
2024-02-08T08:52:26.567Z,78.83
2024-02-08T08:55:18.537Z,78.10
2024-02-08T08:57:48.760Z,78.48
2024-02-08T09:00:21.416Z,78.48
2024-02-08T09:02:51.803Z,78.52
2024-02-08T09:05:22.292Z,78.53
2024-02-08T09:07:54.714Z,78.51
2024-02-08T09:10:22.091Z,78.48
2024-02-08T09:13:00.819Z,78.35
2024-02-08T09:15:28.875Z,78.29
2024-02-08T09:18:10.057Z,77.70
2024-02-08T09:20:38.779Z,78.42
2024-02-08T09:23:14.597Z,78.27
2024-02-08T09:25:48.118Z,78.58
2024-02-08T09:28:26.205Z,78.86
2024-02-08T09:30:55.167Z,78.74
2024-02-08T09:33:46.993Z,78.46
2024-02-08T09:36:17.482Z,78.25
2024-02-08T09:38:46.237Z,78.22
2024-02-08T09:41:24.848Z,76.86
2024-02-08T09:43:59.937Z,78.25
2024-02-08T09:46:49.370Z,78.07
2024-02-08T09:49:19.728Z,78.47
2024-02-08T09:51:55.298Z,78.36
2024-02-08T09:54:33.267Z,76.12
2024-02-08T09:57:22.268Z,76.85
2024-02-08T10:00:08.847Z,78.17
2024-02-08T10:02:38.327Z,78.36
2024-02-08T10:05:30.315Z,78.19
2024-02-08T10:08:07.350Z,78.43
2024-02-08T10:10:45.063Z,78.32
2024-02-08T10:13:28.457Z,76.64
2024-02-08T10:15:57.855Z,78.11
2024-02-08T10:18:35.043Z,77.92
2024-02-08T10:21:15.144Z,76.29
2024-02-08T10:24:14.043Z,78.40
2024-02-08T10:26:47.206Z,78.25
2024-02-08T10:29:16.123Z,78.44
2024-02-08T10:31:42.984Z,78.31
2024-02-08T10:34:24.467Z,78.12
2024-02-08T10:36:51.479Z,78.11
2024-02-08T10:39:27.536Z,78.15
2024-02-08T10:41:58.190Z,77.78
2024-02-08T10:44:30.182Z,77.72
2024-02-08T10:47:07.311Z,77.91
2024-02-08T10:49:43.352Z,77.59
2024-02-08T10:52:21.177Z,76.54
2024-02-08T10:54:55.448Z,77.92
2024-02-08T10:57:40.521Z,78.16
2024-02-08T11:00:45.857Z,76.74
2024-02-08T11:03:35.234Z,77.18
2024-02-08T11:06:05.159Z,78.14
2024-02-08T11:08:35.594Z,77.85
2024-02-08T11:11:10.923Z,76.98
2024-02-08T11:13:43.444Z,77.09
2024-02-08T11:16:22.514Z,75.56
2024-02-08T11:18:54.286Z,77.69
2024-02-08T11:21:44.878Z,75.33
2024-02-08T11:24:29.201Z,77.10
2024-02-08T11:26:59.310Z,77.18
2024-02-08T11:29:28.538Z,77.48
2024-02-08T11:31:58.550Z,77.24
2024-02-08T11:34:35.146Z,77.70
2024-02-08T11:37:19.141Z,75.15
2024-02-08T11:39:48.529Z,77.42
2024-02-08T11:42:19.788Z,76.99
2024-02-08T11:44:46.699Z,77.37
2024-02-08T11:47:38.969Z,74.49
2024-02-08T11:50:10.044Z,77.08
2024-02-08T11:52:37.804Z,77.19
2024-02-08T11:55:07.590Z,76.45
2024-02-08T11:57:38.644Z,75.55
2024-02-08T12:00:17.617Z,76.29
2024-02-08T12:03:02.471Z,75.89
2024-02-08T12:05:31.137Z,76.32
2024-02-08T12:08:12.096Z,74.51
2024-02-08T12:10:40.051Z,76.78
2024-02-08T12:13:07.254Z,76.62
2024-02-08T12:15:36.958Z,76.91
2024-02-08T12:18:08.018Z,76.60
2024-02-08T12:20:37.323Z,77.01
2024-02-08T12:23:04.138Z,76.93
2024-02-08T12:25:31.788Z,77.30
2024-02-08T12:28:05.969Z,75.55
2024-02-08T12:30:40.700Z,76.17
2024-02-08T12:33:10.335Z,77.08
2024-02-08T12:35:42.050Z,76.71
2024-02-08T12:38:12.286Z,76.33
2024-02-08T12:40:40.416Z,76.65
2024-02-08T12:43:09.652Z,76.63
2024-02-08T12:45:37.104Z,76.36
2024-02-08T12:48:05.905Z,76.54
2024-02-08T12:50:36.248Z,76.60
2024-02-08T12:53:06.937Z,76.64
2024-02-08T12:55:33.669Z,76.41
2024-02-08T12:58:05.784Z,76.09
2024-02-08T13:00:35.112Z,76.75
2024-02-08T13:03:07.194Z,77.16
2024-02-08T13:05:39.441Z,75.39
2024-02-08T13:08:09.636Z,76.32
2024-02-08T13:10:39.715Z,76.37
2024-02-08T13:15:42.691Z,76.25
2024-02-08T13:18:11.720Z,75.91
2024-02-08T13:20:42.077Z,75.83
2024-02-08T13:23:11.105Z,75.44
2024-02-08T13:25:40.779Z,75.03
2024-02-08T13:28:11.047Z,74.87
2024-02-08T13:30:40.808Z,74.21
2024-02-08T13:33:11.506Z,74.30
2024-02-08T13:35:41.980Z,74.09
2024-02-08T13:38:12.294Z,74.35
2024-02-08T13:40:46.623Z,74.86
2024-02-08T13:43:14.143Z,75.14
2024-02-08T13:45:42.152Z,75.06
2024-02-08T13:48:17.275Z,75.85
2024-02-08T13:50:45.200Z,75.92
2024-02-08T13:53:15.717Z,75.97
2024-02-08T13:56:03.962Z,76.34
2024-02-08T13:58:31.716Z,76.64
2024-02-08T14:00:59.743Z,76.57
2024-02-08T14:03:30.576Z,76.34
2024-02-08T14:06:00.767Z,76.18
2024-02-08T14:08:31.345Z,76.32
2024-02-08T14:11:01.214Z,76.35
2024-02-08T14:13:34.517Z,76.49
2024-02-08T14:16:07.789Z,76.35
2024-02-08T14:18:38.769Z,76.43
2024-02-08T14:21:10.750Z,76.39
2024-02-08T14:23:42.353Z,76.53
2024-02-08T14:26:10.154Z,76.75
2024-02-08T14:28:48.652Z,76.53
2024-02-08T14:31:17.298Z,76.52
2024-02-08T14:33:47.919Z,77.00
2024-02-08T14:36:15.757Z,76.89
2024-02-08T14:38:46.183Z,77.06
2024-02-08T14:41:34.904Z,76.90
2024-02-08T14:44:09.648Z,77.07
2024-02-08T14:46:41.573Z,77.21
2024-02-08T14:49:30.403Z,77.21
2024-02-08T14:52:16.131Z,77.03
2024-02-08T14:54:43.644Z,77.38
2024-02-08T14:57:11.933Z,77.56
2024-02-08T14:59:52.604Z,77.49
2024-02-08T15:02:22.823Z,77.48
2024-02-08T15:04:54.276Z,77.69
2024-02-08T15:07:40.127Z,77.97
2024-02-08T15:10:11.482Z,77.97
2024-02-08T15:12:57.876Z,78.33
2024-02-08T15:15:32.183Z,77.92
2024-02-08T15:18:12.985Z,78.15
2024-02-08T15:20:57.751Z,78.39
2024-02-08T15:23:35.560Z,78.53
2024-02-08T15:26:04.670Z,78.71
2024-02-08T15:28:40.527Z,78.47
2024-02-08T15:31:13.516Z,78.36
2024-02-08T15:33:57.062Z,78.54
2024-02-08T15:36:33.326Z,78.49
2024-02-08T15:39:23.224Z,78.68
2024-02-08T15:41:53.545Z,78.64
2024-02-08T15:44:35.417Z,78.63
2024-02-08T15:47:12.934Z,78.85
2024-02-08T15:49:40.209Z,78.71
2024-02-08T15:52:15.672Z,78.83
2024-02-08T15:54:45.146Z,78.65
2024-02-08T15:57:15.290Z,78.75
2024-02-08T15:59:45.847Z,78.79
2024-02-08T16:02:19.063Z,78.64
2024-02-08T16:04:51.575Z,78.49
2024-02-08T16:07:21.475Z,78.48
2024-02-08T16:09:59.133Z,78.64
2024-02-08T16:12:31.694Z,78.82
2024-02-08T16:15:01.383Z,78.72
2024-02-08T16:17:38.879Z,78.76
2024-02-08T16:20:17.838Z,78.76
2024-02-08T16:22:58.218Z,79.11
2024-02-08T16:25:44.327Z,79.27
2024-02-08T16:28:18.745Z,79.17
2024-02-08T16:30:59.506Z,79.30
2024-02-08T16:33:34.613Z,79.52
2024-02-08T16:36:10.331Z,79.70
2024-02-08T16:38:47.789Z,79.60
2024-02-08T16:41:16.000Z,79.60
2024-02-08T16:43:45.200Z,79.86
2024-02-08T16:46:14.243Z,80.06
2024-02-08T16:48:48.198Z,79.72
2024-02-08T16:51:18.183Z,79.96
2024-02-08T16:53:51.145Z,79.88
2024-02-08T16:56:22.582Z,80.02
2024-02-08T16:58:56.950Z,80.13
2024-02-08T17:01:29.286Z,80.09
2024-02-08T17:04:17.190Z,80.16
2024-02-08T17:07:04.217Z,80.45
2024-02-08T17:09:51.306Z,80.19
2024-02-08T17:12:46.291Z,80.20
2024-02-08T17:15:22.137Z,80.41
2024-02-08T17:17:51.492Z,80.35
2024-02-08T17:20:36.348Z,80.77
2024-02-08T17:23:18.119Z,80.83
2024-02-08T17:26:07.763Z,80.67
2024-02-08T17:28:50.895Z,80.33
2024-02-08T17:31:29.799Z,80.19
2024-02-08T17:33:57.911Z,80.42
2024-02-08T17:36:34.212Z,80.59
2024-02-08T17:39:00.871Z,81.09
2024-02-08T17:41:28.323Z,81.12
2024-02-08T17:44:04.977Z,80.90
2024-02-08T17:46:35.518Z,81.01
2024-02-08T17:49:05.736Z,81.28
2024-02-08T17:51:33.137Z,81.07
2024-02-08T17:54:01.800Z,81.16
2024-02-08T17:56:32.818Z,81.32
2024-02-08T17:59:00.324Z,81.21
2024-02-08T18:01:33.519Z,81.07
2024-02-08T18:04:03.527Z,81.43
2024-02-08T18:06:33.495Z,81.32
2024-02-08T18:09:00.275Z,81.22
2024-02-08T18:11:31.016Z,81.33
2024-02-08T18:13:59.831Z,81.20
2024-02-08T18:16:29.477Z,81.12
2024-02-08T18:19:04.829Z,81.21
2024-02-08T18:21:35.128Z,81.07
2024-02-08T18:24:03.921Z,81.31
2024-02-08T18:26:32.809Z,81.08
2024-02-08T18:29:04.300Z,81.20
2024-02-08T18:31:36.206Z,80.92
2024-02-08T18:34:03.791Z,80.64
2024-02-08T18:36:31.590Z,80.76
2024-02-08T18:38:59.551Z,81.10
2024-02-08T18:41:27.119Z,81.22
2024-02-08T18:43:54.047Z,81.02
2024-02-08T18:46:25.151Z,81.18
2024-02-08T18:48:57.602Z,81.23
2024-02-08T18:51:24.615Z,81.36
2024-02-08T18:53:51.562Z,81.19
2024-02-08T18:56:19.495Z,81.26
2024-02-08T18:58:51.720Z,81.15
2024-02-08T19:01:18.845Z,81.06
2024-02-08T19:03:47.484Z,80.94
2024-02-08T19:06:17.194Z,81.17
2024-02-08T19:08:45.128Z,81.16
2024-02-08T19:11:12.077Z,81.08
2024-02-08T19:13:40.357Z,81.02
2024-02-08T19:16:17.962Z,81.12
2024-02-08T19:18:47.590Z,81.14
2024-02-08T19:21:28.536Z,80.71
2024-02-08T19:23:56.954Z,81.18
2024-02-08T19:26:26.106Z,81.12
2024-02-08T19:28:53.536Z,81.16
2024-02-08T19:31:20.705Z,81.21
2024-02-08T19:33:52.265Z,81.50
2024-02-08T19:36:25.063Z,81.57
2024-02-08T19:38:55.643Z,81.47
2024-02-08T19:41:23.651Z,81.59
2024-02-08T19:43:51.010Z,81.54
2024-02-08T19:46:21.096Z,81.79
2024-02-08T19:48:58.910Z,81.40
2024-02-08T19:51:31.873Z,81.49
2024-02-08T19:54:09.293Z,81.43
2024-02-08T19:56:38.012Z,81.17
2024-02-08T19:59:06.795Z,81.18
2024-02-08T20:01:39.491Z,81.33
2024-02-08T20:04:14.964Z,81.73
2024-02-08T20:06:49.043Z,81.54
2024-02-08T20:09:19.238Z,81.77
2024-02-08T20:11:52.812Z,82.05
2024-02-08T20:14:22.567Z,81.66
2024-02-08T20:16:51.431Z,81.91
2024-02-08T20:19:19.328Z,81.58
2024-02-08T20:21:46.586Z,81.92
2024-02-08T20:24:14.613Z,82.04
2024-02-08T20:26:49.016Z,82.05
2024-02-08T20:29:18.303Z,81.86
2024-02-08T20:31:45.672Z,81.64
2024-02-08T20:34:13.143Z,82.02
2024-02-08T20:36:43.876Z,81.84
2024-02-08T20:39:19.728Z,81.69
2024-02-08T20:41:49.147Z,81.80
2024-02-08T20:44:19.072Z,81.97
2024-02-08T20:46:49.654Z,82.34
2024-02-08T20:49:21.445Z,82.11
2024-02-08T20:51:53.895Z,81.52
2024-02-08T20:54:20.741Z,81.80
2024-02-08T20:56:53.803Z,82.02
2024-02-08T20:59:21.571Z,81.68
2024-02-08T21:01:48.112Z,82.01
2024-02-08T21:04:21.182Z,81.85
2024-02-08T21:06:48.917Z,81.82
2024-02-08T21:09:15.749Z,81.99
2024-02-08T21:11:43.631Z,82.19
2024-02-08T21:14:10.206Z,82.20
2024-02-08T21:16:40.690Z,81.86
2024-02-08T21:19:10.242Z,82.10
2024-02-08T21:21:37.595Z,82.17
2024-02-08T21:24:05.653Z,82.46
2024-02-08T21:26:35.580Z,82.38
2024-02-08T21:29:02.215Z,82.33
2024-02-08T21:31:28.918Z,82.27
2024-02-08T21:33:57.912Z,82.26
2024-02-08T21:36:26.557Z,82.24
2024-02-08T21:38:53.381Z,82.01
2024-02-08T21:41:20.421Z,82.25
2024-02-08T21:43:51.537Z,82.21
2024-02-08T21:46:22.262Z,81.93
2024-02-08T21:48:48.859Z,82.33
2024-02-08T21:51:16.921Z,82.06
2024-02-08T21:53:43.529Z,82.28
2024-02-08T21:56:13.422Z,82.03
2024-02-08T21:58:40.025Z,82.54
2024-02-08T22:03:50.441Z,82.38
2024-02-08T22:06:21.557Z,82.46
2024-02-08T22:08:49.399Z,82.38
2024-02-08T22:11:16.386Z,82.63
2024-02-08T22:13:42.977Z,82.26
2024-02-08T22:16:22.139Z,82.22
2024-02-08T22:18:48.875Z,82.42
2024-02-08T22:21:16.630Z,82.69
2024-02-08T22:23:44.828Z,82.64
2024-02-08T22:26:13.854Z,82.66
2024-02-08T22:28:44.005Z,82.40
2024-02-08T22:31:12.418Z,82.68
2024-02-08T22:33:39.490Z,82.78
2024-02-08T22:36:10.788Z,82.78
2024-02-08T22:38:38.536Z,82.76
2024-02-08T22:41:05.131Z,82.77
2024-02-08T22:43:32.626Z,82.80
2024-02-08T22:45:59.371Z,82.90
2024-02-08T22:48:25.952Z,82.76
2024-02-08T22:50:52.724Z,83.00
2024-02-08T22:53:20.775Z,82.84
2024-02-08T22:55:47.559Z,82.68
2024-02-08T22:58:14.231Z,82.63
2024-02-08T23:00:50.378Z,82.75
2024-02-08T23:03:17.665Z,82.38
2024-02-08T23:05:55.813Z,82.45
2024-02-08T23:08:25.592Z,82.92
2024-02-08T23:10:52.231Z,82.98
2024-02-08T23:13:19.728Z,82.83
2024-02-08T23:15:48.088Z,82.72
2024-02-08T23:18:16.665Z,82.57
2024-02-08T23:20:44.931Z,82.58
2024-02-08T23:23:12.455Z,82.77
2024-02-08T23:25:40.886Z,82.76
2024-02-08T23:28:09.894Z,82.89
2024-02-08T23:30:36.763Z,83.04
2024-02-08T23:33:06.559Z,83.14
2024-02-08T23:35:33.173Z,82.99
2024-02-08T23:38:06.538Z,82.96
2024-02-08T23:40:33.352Z,82.90
2024-02-08T23:43:01.547Z,82.85
2024-02-08T23:45:31.613Z,82.73
2024-02-08T23:47:59.919Z,82.96
2024-02-08T23:50:28.500Z,83.11
2024-02-08T23:53:02.308Z,82.97
2024-02-08T23:55:30.117Z,83.22
2024-02-08T23:57:57.441Z,83.27
