createdAt,value
2018-08-23T00:00:52.001Z,6.70
2018-08-23T00:01:52.248Z,7.20
2018-08-23T00:02:52.494Z,9.60
2018-08-23T00:03:52.732Z,9.00
2018-08-23T00:04:52.980Z,8.40
2018-08-23T00:05:53.222Z,9.00
2018-08-23T00:06:53.467Z,6.80
2018-08-23T00:07:53.714Z,6.40
2018-08-23T00:08:53.953Z,7.10
2018-08-23T00:09:54.196Z,7.40
2018-08-23T00:10:54.439Z,8.60
2018-08-23T00:11:54.690Z,8.40
2018-08-23T00:12:54.925Z,9.50
2018-08-23T00:13:55.234Z,7.20
2018-08-23T00:14:55.410Z,9.30
2018-08-23T00:15:55.671Z,7.70
2018-08-23T00:16:55.901Z,10.80
2018-08-23T00:17:56.148Z,7.90
2018-08-23T00:18:56.389Z,6.80
2018-08-23T00:19:56.623Z,8.80
2018-08-23T00:20:56.868Z,7.60
2018-08-23T00:21:57.110Z,9.90
2018-08-23T00:22:57.355Z,8.00
2018-08-23T00:23:57.598Z,8.70
2018-08-23T00:24:57.841Z,9.70
2018-08-23T00:25:58.088Z,11.80
2018-08-23T00:26:58.341Z,10.30
2018-08-23T00:27:58.572Z,14.00
2018-08-23T00:28:58.816Z,11.90
2018-08-23T00:29:59.058Z,8.20
2018-08-23T00:30:59.304Z,10.90
2018-08-23T00:31:59.540Z,7.90
2018-08-23T00:32:59.782Z,10.10
2018-08-23T00:34:00.027Z,9.30
2018-08-23T00:35:00.266Z,9.60
2018-08-23T00:36:00.501Z,7.10
2018-08-23T00:37:00.742Z,7.90
2018-08-23T00:38:00.984Z,10.00
2018-08-23T00:39:01.226Z,8.10
2018-08-23T00:40:01.469Z,6.40
2018-08-23T00:41:01.712Z,9.10
2018-08-23T00:42:01.954Z,11.40
2018-08-23T00:43:02.197Z,8.30
2018-08-23T00:44:02.439Z,6.90
2018-08-23T00:45:02.682Z,12.30
2018-08-23T00:46:02.925Z,12.00
2018-08-23T00:47:03.167Z,12.20
2018-08-23T00:48:03.410Z,11.90
2018-08-23T00:49:03.653Z,6.70
2018-08-23T00:50:03.897Z,7.60
2018-08-23T00:51:04.139Z,7.60
2018-08-23T00:52:04.381Z,8.60
2018-08-23T00:53:04.622Z,6.10
2018-08-23T00:54:04.879Z,7.70
2018-08-23T00:55:05.112Z,10.30
2018-08-23T00:56:05.347Z,7.00
2018-08-23T00:57:05.588Z,10.90
2018-08-23T00:58:05.845Z,6.70
2018-08-23T00:59:06.074Z,9.80
2018-08-23T01:00:06.315Z,7.90
2018-08-23T01:01:06.553Z,8.70
2018-08-23T01:02:06.796Z,8.80
2018-08-23T01:03:07.034Z,7.40
2018-08-23T01:04:07.282Z,8.00
2018-08-23T01:05:07.523Z,8.10
2018-08-23T01:06:07.752Z,11.30
2018-08-23T01:07:07.997Z,9.10
2018-08-23T01:08:08.240Z,9.60
2018-08-23T01:09:08.476Z,8.70
2018-08-23T01:10:08.717Z,11.70
2018-08-23T01:11:08.954Z,7.80
2018-08-23T01:12:09.201Z,7.80
2018-08-23T01:13:09.445Z,8.40
2018-08-23T01:14:09.682Z,7.50
2018-08-23T01:15:09.917Z,9.90
2018-08-23T01:16:10.164Z,10.70
2018-08-23T01:17:10.464Z,9.60
2018-08-23T01:18:10.650Z,8.20
2018-08-23T01:19:10.893Z,10.70
2018-08-23T01:20:11.129Z,8.30
2018-08-23T01:21:11.373Z,9.40
2018-08-23T01:22:11.616Z,7.80
2018-08-23T01:23:11.858Z,8.50
2018-08-23T01:24:12.095Z,8.40
2018-08-23T01:25:12.329Z,8.60
2018-08-23T01:26:12.576Z,8.60
2018-08-23T01:27:12.815Z,8.20
2018-08-23T01:28:13.059Z,8.00
2018-08-23T01:29:13.299Z,12.20
2018-08-23T01:30:13.541Z,7.20
2018-08-23T01:31:13.784Z,10.60
2018-08-23T01:32:14.027Z,8.10
2018-08-23T01:33:14.267Z,8.60
2018-08-23T01:34:14.517Z,7.80
2018-08-23T01:35:14.750Z,7.70
2018-08-23T01:36:14.993Z,8.20
2018-08-23T01:37:15.237Z,13.00
2018-08-23T01:38:15.479Z,9.00
2018-08-23T01:39:15.712Z,7.90
2018-08-23T01:40:15.955Z,8.30
2018-08-23T01:41:16.199Z,8.40
2018-08-23T01:42:16.447Z,9.30
2018-08-23T01:43:16.683Z,10.00
2018-08-23T01:44:16.923Z,8.30
2018-08-23T01:45:17.166Z,7.20
2018-08-23T01:46:17.408Z,11.20
2018-08-23T01:47:17.646Z,10.30
2018-08-23T01:48:17.892Z,9.10
2018-08-23T01:49:18.131Z,8.30
2018-08-23T01:50:18.387Z,7.50
2018-08-23T01:51:18.630Z,7.60
2018-08-23T01:52:18.852Z,8.30
2018-08-23T01:53:19.113Z,12.40
2018-08-23T01:54:19.337Z,12.20
2018-08-23T01:55:19.580Z,7.80
2018-08-23T01:56:19.830Z,11.10
2018-08-23T01:57:20.093Z,8.70
2018-08-23T01:58:20.327Z,7.00
2018-08-23T01:59:20.570Z,8.30
2018-08-23T02:00:20.807Z,9.10
2018-08-23T02:01:21.051Z,8.00
2018-08-23T02:02:21.286Z,11.20
2018-08-23T02:03:21.530Z,8.40
2018-08-23T02:04:21.771Z,7.90
2018-08-23T02:05:22.011Z,11.30
2018-08-23T02:06:22.253Z,7.80
2018-08-23T02:07:22.512Z,11.00
2018-08-23T02:08:22.756Z,8.10
2018-08-23T02:09:22.987Z,9.10
2018-08-23T02:10:23.233Z,9.20
2018-08-23T02:11:23.452Z,8.30
2018-08-23T02:12:23.694Z,11.40
2018-08-23T02:13:23.931Z,7.50
2018-08-23T02:14:24.174Z,8.70
2018-08-23T02:15:24.418Z,8.80
2018-08-23T02:16:24.681Z,9.80
2018-08-23T02:17:24.930Z,10.90
2018-08-23T02:18:25.157Z,8.80
2018-08-23T02:19:25.423Z,9.70
2018-08-23T02:20:25.640Z,6.90
2018-08-23T02:21:25.880Z,7.60
2018-08-23T02:22:26.131Z,8.10
2018-08-23T02:23:26.373Z,8.60
2018-08-23T02:24:26.591Z,10.10
2018-08-23T02:25:26.848Z,12.90
2018-08-23T02:26:27.079Z,11.20
2018-08-23T02:27:27.308Z,8.90
2018-08-23T02:28:27.541Z,10.90
2018-08-23T02:29:27.777Z,11.90
2018-08-23T02:30:28.020Z,11.00
2018-08-23T02:31:28.271Z,12.80
2018-08-23T02:32:28.498Z,12.30
2018-08-23T02:33:28.740Z,9.50
2018-08-23T02:34:28.997Z,13.50
2018-08-23T02:35:29.214Z,11.00
2018-08-23T02:36:29.445Z,9.20
2018-08-23T02:37:29.704Z,10.50
2018-08-23T02:38:29.911Z,9.10
2018-08-23T02:39:30.170Z,10.20
2018-08-23T02:40:30.382Z,10.30
2018-08-23T02:41:30.618Z,9.80
2018-08-23T02:42:30.865Z,11.10
2018-08-23T02:43:31.088Z,11.50
2018-08-23T02:44:31.333Z,10.90
2018-08-23T02:45:31.556Z,10.80
2018-08-23T02:46:31.819Z,10.00
2018-08-23T02:47:32.040Z,9.40
2018-08-23T02:48:32.304Z,9.70
2018-08-23T02:49:32.530Z,9.50
2018-08-23T02:50:32.782Z,10.30
2018-08-23T02:51:33.017Z,11.90
2018-08-23T02:52:33.274Z,11.40
2018-08-23T02:53:33.504Z,11.10
2018-08-23T02:54:33.763Z,8.90
2018-08-23T02:55:34.025Z,11.90
2018-08-23T02:56:34.228Z,8.70
2018-08-23T02:57:34.496Z,11.60
2018-08-23T02:58:34.742Z,7.90
2018-08-23T02:59:34.947Z,9.00
2018-08-23T03:00:35.234Z,7.20
2018-08-23T03:01:35.413Z,10.40
2018-08-23T03:02:35.650Z,8.80
2018-08-23T03:03:35.911Z,8.30
2018-08-23T03:04:36.124Z,10.20
2018-08-23T03:05:36.371Z,15.20
2018-08-23T03:06:36.614Z,11.30
2018-08-23T03:07:36.846Z,10.00
2018-08-23T03:08:37.103Z,8.60
2018-08-23T03:09:37.310Z,9.30
2018-08-23T03:10:37.539Z,10.60
2018-08-23T03:11:37.781Z,9.00
2018-08-23T03:12:38.023Z,7.80
2018-08-23T03:13:38.262Z,7.80
2018-08-23T03:14:38.494Z,17.90
2018-08-23T03:15:38.740Z,9.30
2018-08-23T03:16:38.995Z,11.50
2018-08-23T03:17:39.208Z,11.60
2018-08-23T03:18:39.452Z,10.30
2018-08-23T03:19:39.698Z,12.30
2018-08-23T03:20:39.953Z,10.50
2018-08-23T03:21:40.189Z,10.60
2018-08-23T03:22:40.447Z,11.40
2018-08-23T03:23:40.693Z,11.00
2018-08-23T03:24:40.940Z,11.50
2018-08-23T03:25:41.188Z,9.80
2018-08-23T03:26:41.396Z,13.30
2018-08-23T03:27:41.637Z,12.50
2018-08-23T03:28:41.883Z,10.70
2018-08-23T03:29:42.125Z,10.50
2018-08-23T03:30:42.360Z,10.70
2018-08-23T03:31:42.613Z,13.10
2018-08-23T03:32:42.851Z,11.80
2018-08-23T03:33:43.070Z,10.30
2018-08-23T03:34:43.298Z,11.20
2018-08-23T03:35:43.573Z,10.20
2018-08-23T03:36:43.786Z,11.90
2018-08-23T03:37:44.060Z,10.60
2018-08-23T03:38:44.292Z,11.10
2018-08-23T03:39:44.513Z,10.70
2018-08-23T03:40:44.765Z,13.30
2018-08-23T03:41:45.179Z,10.20
2018-08-23T03:42:45.372Z,13.10
2018-08-23T03:43:45.613Z,10.90
2018-08-23T03:44:45.822Z,10.10
2018-08-23T03:45:46.096Z,12.80
2018-08-23T03:46:46.306Z,10.20
2018-08-23T03:47:46.562Z,12.60
2018-08-23T03:48:46.772Z,10.80
2018-08-23T03:49:47.010Z,10.90
2018-08-23T03:50:47.263Z,7.60
2018-08-23T03:51:47.498Z,10.70
2018-08-23T03:52:47.730Z,10.60
2018-08-23T03:53:47.952Z,10.00
2018-08-23T03:54:48.238Z,8.40
2018-08-23T03:55:48.438Z,15.00
2018-08-23T03:56:48.674Z,10.50
2018-08-23T03:57:48.908Z,10.60
2018-08-23T03:58:49.163Z,8.70
2018-08-23T03:59:49.383Z,13.30
2018-08-23T04:00:49.628Z,10.40
2018-08-23T04:01:49.845Z,13.40
2018-08-23T04:02:50.086Z,9.70
2018-08-23T04:03:50.311Z,13.60
2018-08-23T04:04:50.549Z,10.80
2018-08-23T04:05:50.794Z,11.00
2018-08-23T04:06:51.030Z,11.40
2018-08-23T04:07:51.272Z,13.40
2018-08-23T04:08:51.519Z,11.50
2018-08-23T04:09:51.753Z,14.00
2018-08-23T04:10:51.997Z,10.30
2018-08-23T04:11:52.238Z,10.80
2018-08-23T04:12:52.481Z,9.50
2018-08-23T04:13:52.722Z,12.50
2018-08-23T04:14:52.962Z,11.30
2018-08-23T04:15:53.204Z,9.70
2018-08-23T04:16:53.445Z,10.70
2018-08-23T04:17:53.688Z,12.90
2018-08-23T04:18:53.945Z,11.30
2018-08-23T04:19:54.198Z,10.50
2018-08-23T04:20:54.400Z,12.70
2018-08-23T04:21:54.640Z,9.10
2018-08-23T04:22:54.957Z,12.40
2018-08-23T04:23:55.120Z,12.30
2018-08-23T04:24:55.358Z,10.30
2018-08-23T04:25:55.591Z,15.50
2018-08-23T04:26:55.843Z,10.70
2018-08-23T04:27:56.071Z,13.20
2018-08-23T04:28:56.332Z,11.00
2018-08-23T04:29:56.541Z,11.10
2018-08-23T04:30:56.793Z,12.00
2018-08-23T04:31:57.012Z,13.80
2018-08-23T04:32:57.244Z,10.50
2018-08-23T04:33:57.494Z,10.80
2018-08-23T04:34:57.720Z,11.50
2018-08-23T04:35:57.941Z,12.00
2018-08-23T04:36:58.184Z,12.00
2018-08-23T04:37:58.411Z,9.70
2018-08-23T04:38:58.644Z,16.30
2018-08-23T04:39:58.909Z,9.80
2018-08-23T04:40:59.131Z,11.90
2018-08-23T04:41:59.365Z,10.60
2018-08-23T04:42:59.591Z,11.00
2018-08-23T04:43:59.829Z,11.80
2018-08-23T04:45:00.099Z,8.60
2018-08-23T04:46:00.329Z,9.00
2018-08-23T04:47:00.569Z,9.20
2018-08-23T04:48:00.804Z,9.40
2018-08-23T04:49:01.026Z,11.20
2018-08-23T04:50:01.272Z,9.00
2018-08-23T04:51:01.507Z,9.70
2018-08-23T04:52:01.754Z,9.20
2018-08-23T04:53:01.991Z,9.90
2018-08-23T04:54:02.231Z,18.50
2018-08-23T04:55:02.460Z,16.80
2018-08-23T04:56:02.700Z,11.70
2018-08-23T04:57:02.932Z,11.40
2018-08-23T04:58:03.179Z,12.40
2018-08-23T04:59:03.507Z,12.10
2018-08-23T05:00:03.672Z,11.00
2018-08-23T05:01:03.906Z,11.50
2018-08-23T05:02:04.163Z,11.40
2018-08-23T05:03:04.403Z,13.00
2018-08-23T05:04:04.666Z,13.90
2018-08-23T05:05:04.894Z,11.40
2018-08-23T05:06:14.019Z,11.80
2018-08-23T05:07:05.512Z,12.00
2018-08-23T05:08:06.388Z,11.80
2018-08-23T05:09:14.551Z,11.40
2018-08-23T05:10:14.147Z,12.10
2018-08-23T05:11:06.822Z,14.50
2018-08-23T05:12:07.066Z,20.20
2018-08-23T05:13:07.498Z,12.90
2018-08-23T05:14:07.615Z,14.50
2018-08-23T05:15:07.861Z,10.80
2018-08-23T05:16:08.107Z,14.20
2018-08-23T05:17:08.349Z,12.20
2018-08-23T05:18:08.591Z,12.80
2018-08-23T05:19:08.835Z,11.80
2018-08-23T05:20:09.077Z,12.00
2018-08-23T05:21:09.312Z,12.90
2018-08-23T05:22:09.557Z,11.60
2018-08-23T05:23:09.855Z,13.80
2018-08-23T05:24:10.044Z,12.10
2018-08-23T05:25:10.276Z,11.60
2018-08-23T05:26:10.536Z,11.80
2018-08-23T05:27:10.778Z,10.70
2018-08-23T05:28:11.029Z,12.10
2018-08-23T05:29:11.262Z,13.70
2018-08-23T05:30:11.506Z,11.60
2018-08-23T05:31:11.733Z,15.20
2018-08-23T05:32:11.985Z,14.30
2018-08-23T05:33:12.245Z,12.10
2018-08-23T05:34:12.442Z,10.90
2018-08-23T05:35:12.693Z,11.00
2018-08-23T05:36:12.934Z,13.20
2018-08-23T05:37:13.172Z,12.10
2018-08-23T05:38:13.388Z,15.40
2018-08-23T05:39:13.649Z,11.00
2018-08-23T05:40:13.900Z,11.80
2018-08-23T05:41:14.122Z,12.30
2018-08-23T05:42:14.378Z,11.90
2018-08-23T05:43:14.580Z,10.00
2018-08-23T05:44:14.835Z,16.60
2018-08-23T05:45:15.065Z,12.90
2018-08-23T05:46:15.312Z,10.80
2018-08-23T05:47:15.559Z,10.60
2018-08-23T05:48:15.820Z,12.50
2018-08-23T05:49:16.046Z,11.50
2018-08-23T05:50:16.294Z,11.60
2018-08-23T05:51:16.552Z,13.30
2018-08-23T05:52:16.780Z,13.10
2018-08-23T05:53:17.025Z,12.30
2018-08-23T05:54:17.260Z,12.80
2018-08-23T05:55:17.502Z,10.50
2018-08-23T05:56:17.746Z,13.00
2018-08-23T05:57:17.990Z,13.80
2018-08-23T05:58:18.239Z,12.00
2018-08-23T05:59:18.477Z,16.60
2018-08-23T06:00:18.720Z,14.20
2018-08-23T06:01:18.964Z,12.60
2018-08-23T06:02:19.211Z,12.20
2018-08-23T06:03:19.467Z,11.90
2018-08-23T06:04:19.692Z,12.40
2018-08-23T06:05:19.934Z,17.70
2018-08-23T06:06:20.175Z,15.30
2018-08-23T06:07:20.418Z,16.20
2018-08-23T06:08:20.703Z,13.60
2018-08-23T06:09:20.902Z,14.40
2018-08-23T06:10:21.139Z,17.30
2018-08-23T06:11:21.377Z,15.30
2018-08-23T06:12:21.619Z,16.30
2018-08-23T06:13:21.861Z,13.30
2018-08-23T06:14:22.105Z,17.00
2018-08-23T06:15:22.337Z,15.80
2018-08-23T06:16:22.587Z,16.70
2018-08-23T06:17:22.833Z,10.50
2018-08-23T06:18:23.075Z,16.20
2018-08-23T06:19:23.318Z,16.80
2018-08-23T06:20:23.557Z,17.30
2018-08-23T06:21:23.800Z,19.10
2018-08-23T06:22:24.049Z,14.70
2018-08-23T06:23:24.291Z,13.20
2018-08-23T06:24:24.537Z,13.40
2018-08-23T06:25:24.780Z,15.70
2018-08-23T06:26:25.025Z,14.10
2018-08-23T06:27:25.309Z,11.50
2018-08-23T06:28:25.519Z,14.30
2018-08-23T06:29:25.776Z,19.50
2018-08-23T06:30:25.998Z,13.50
2018-08-23T06:31:26.243Z,17.30
2018-08-23T06:32:26.489Z,20.90
2018-08-23T06:33:26.946Z,15.60
2018-08-23T06:34:26.968Z,23.30
2018-08-23T06:35:27.214Z,18.60
2018-08-23T06:36:27.455Z,16.20
2018-08-23T06:37:27.699Z,17.70
2018-08-23T06:38:27.944Z,19.90
2018-08-23T06:39:28.189Z,16.70
2018-08-23T06:40:28.435Z,18.50
2018-08-23T06:41:28.681Z,16.20
2018-08-23T06:42:28.925Z,21.00
2018-08-23T06:43:29.175Z,16.40
2018-08-23T06:44:29.424Z,21.60
2018-08-23T06:45:29.653Z,17.10
2018-08-23T06:46:29.908Z,23.30
2018-08-23T06:47:30.249Z,25.20
2018-08-23T06:48:30.492Z,17.60
2018-08-23T06:49:30.718Z,22.10
2018-08-23T06:50:30.958Z,15.00
2018-08-23T06:51:31.205Z,19.00
2018-08-23T06:52:31.461Z,22.50
2018-08-23T06:53:31.701Z,17.70
2018-08-23T06:54:31.949Z,16.40
2018-08-23T06:55:32.197Z,15.40
2018-08-23T06:56:32.463Z,17.10
2018-08-23T06:57:32.684Z,16.90
2018-08-23T06:58:32.931Z,18.10
2018-08-23T06:59:33.180Z,13.30
2018-08-23T07:00:33.427Z,14.30
2018-08-23T07:01:33.686Z,13.90
2018-08-23T07:02:33.926Z,20.50
2018-08-23T07:03:34.199Z,14.00
2018-08-23T07:04:34.432Z,13.40
2018-08-23T07:05:34.710Z,15.00
2018-08-23T07:06:34.952Z,13.90
2018-08-23T07:07:35.179Z,16.40
2018-08-23T07:08:35.429Z,18.90
2018-08-23T07:09:35.677Z,17.50
2018-08-23T07:10:35.928Z,17.10
2018-08-23T07:11:36.182Z,21.60
2018-08-23T07:12:36.426Z,21.70
2018-08-23T07:13:36.681Z,15.60
2018-08-23T07:14:36.926Z,19.00
2018-08-23T07:15:37.178Z,17.10
2018-08-23T07:16:37.427Z,12.90
2018-08-23T07:17:37.770Z,16.50
2018-08-23T07:18:37.949Z,15.80
2018-08-23T07:19:38.176Z,15.20
2018-08-23T07:20:38.427Z,12.00
2018-08-23T07:21:38.679Z,13.50
2018-08-23T07:22:38.950Z,12.50
2018-08-23T07:23:39.184Z,18.00
2018-08-23T07:24:39.433Z,13.90
2018-08-23T07:25:39.687Z,18.10
2018-08-23T07:26:39.971Z,15.70
2018-08-23T07:27:40.196Z,19.50
2018-08-23T07:28:40.453Z,18.80
2018-08-23T07:29:40.715Z,19.20
2018-08-23T07:30:40.960Z,19.30
2018-08-23T07:31:41.219Z,16.20
2018-08-23T07:32:41.469Z,22.20
2018-08-23T07:33:41.729Z,21.60
2018-08-23T07:34:41.980Z,16.00
2018-08-23T07:35:42.253Z,18.70
2018-08-23T07:36:42.482Z,15.30
2018-08-23T07:37:42.735Z,14.30
2018-08-23T07:38:42.988Z,19.20
2018-08-23T07:39:43.241Z,17.00
2018-08-23T07:40:43.492Z,23.00
2018-08-23T07:41:43.746Z,16.80
2018-08-23T07:42:43.998Z,12.80
2018-08-23T07:43:44.251Z,20.60
2018-08-23T07:44:44.508Z,14.10
2018-08-23T07:45:44.758Z,11.40
2018-08-23T07:46:45.008Z,18.60
2018-08-23T07:47:45.262Z,13.20
2018-08-23T07:48:45.515Z,20.40
2018-08-23T07:49:45.767Z,11.20
2018-08-23T07:50:46.019Z,11.20
2018-08-23T07:51:46.285Z,15.50
2018-08-23T07:52:46.632Z,13.40
2018-08-23T07:53:46.785Z,14.00
2018-08-23T07:54:47.071Z,13.00
2018-08-23T07:55:47.343Z,10.60
2018-08-23T07:56:47.597Z,11.50
2018-08-23T07:57:47.852Z,14.60
2018-08-23T07:58:48.100Z,11.70
2018-08-23T07:59:48.353Z,10.30
2018-08-23T08:00:48.606Z,10.90
2018-08-23T08:01:48.859Z,12.90
2018-08-23T08:02:49.113Z,12.10
2018-08-23T08:03:49.363Z,16.10
2018-08-23T08:04:49.629Z,16.40
2018-08-23T08:05:49.893Z,15.60
2018-08-23T08:06:50.153Z,17.30
2018-08-23T08:07:50.400Z,19.10
2018-08-23T08:08:50.652Z,20.00
2018-08-23T08:09:50.903Z,14.00
2018-08-23T08:10:51.159Z,18.10
2018-08-23T08:11:51.402Z,11.00
2018-08-23T08:12:51.660Z,12.90
2018-08-23T08:13:51.911Z,13.20
2018-08-23T08:14:52.200Z,14.40
2018-08-23T08:15:52.425Z,14.20
2018-08-23T08:16:52.672Z,14.90
2018-08-23T08:17:52.935Z,14.30
2018-08-23T08:18:53.193Z,14.20
2018-08-23T08:19:53.443Z,9.80
2018-08-23T08:20:53.737Z,14.50
2018-08-23T08:21:53.944Z,13.70
2018-08-23T08:22:54.201Z,8.20
2018-08-23T08:23:54.452Z,12.00
2018-08-23T08:24:54.704Z,14.10
2018-08-23T08:25:54.965Z,12.90
2018-08-23T08:26:55.214Z,12.90
2018-08-23T08:27:55.471Z,13.50
2018-08-23T08:28:55.725Z,10.90
2018-08-23T08:29:55.980Z,16.10
2018-08-23T08:30:56.234Z,11.20
2018-08-23T08:31:56.488Z,10.10
2018-08-23T08:32:56.742Z,9.20
2018-08-23T08:33:56.996Z,12.60
2018-08-23T08:34:57.250Z,12.00
2018-08-23T08:35:57.505Z,8.40
2018-08-23T08:36:57.761Z,11.90
2018-08-23T08:37:58.043Z,8.70
2018-08-23T08:38:58.302Z,7.60
2018-08-23T08:39:58.557Z,12.10
2018-08-23T08:40:58.816Z,9.20
2018-08-23T08:41:59.105Z,10.60
2018-08-23T08:42:59.325Z,11.20
2018-08-23T08:43:59.579Z,6.00
2018-08-23T08:44:59.840Z,7.70
2018-08-23T08:46:00.095Z,7.80
2018-08-23T08:47:00.350Z,6.60
2018-08-23T08:48:00.604Z,7.80
2018-08-23T08:49:00.871Z,7.10
2018-08-23T08:50:01.110Z,6.00
2018-08-23T08:51:01.366Z,8.30
2018-08-23T08:52:01.622Z,8.80
2018-08-23T08:53:01.878Z,7.40
2018-08-23T08:54:02.133Z,6.50
2018-08-23T08:55:02.393Z,7.40
2018-08-23T08:56:02.646Z,10.50
2018-08-23T08:57:02.932Z,6.60
2018-08-23T08:58:03.159Z,8.10
2018-08-23T08:59:03.416Z,8.00
2018-08-23T09:00:03.673Z,7.60
2018-08-23T09:01:03.920Z,10.80
2018-08-23T09:02:04.167Z,6.90
2018-08-23T09:03:04.440Z,8.80
2018-08-23T09:04:04.698Z,4.70
2018-08-23T09:05:04.953Z,7.30
2018-08-23T09:06:05.201Z,10.00
2018-08-23T09:07:05.456Z,7.90
2018-08-23T09:08:05.715Z,7.20
2018-08-23T09:09:05.971Z,5.70
2018-08-23T09:10:06.230Z,5.70
2018-08-23T09:11:06.492Z,6.40
2018-08-23T09:12:06.743Z,8.10
2018-08-23T09:13:06.999Z,10.20
2018-08-23T09:14:07.256Z,7.00
2018-08-23T09:15:07.513Z,7.50
2018-08-23T09:16:07.769Z,8.30
2018-08-23T09:17:08.018Z,5.80
2018-08-23T09:18:08.281Z,8.60
2018-08-23T09:19:08.538Z,7.60
2018-08-23T09:20:08.794Z,6.20
2018-08-23T09:21:09.049Z,7.50
2018-08-23T09:22:09.312Z,5.10
2018-08-23T09:23:09.568Z,4.80
2018-08-23T09:24:09.824Z,8.20
2018-08-23T09:25:10.108Z,6.80
2018-08-23T09:26:10.334Z,8.70
2018-08-23T09:27:10.617Z,6.20
2018-08-23T09:28:10.848Z,7.00
2018-08-23T09:29:11.105Z,6.90
2018-08-23T09:30:11.362Z,6.60
2018-08-23T09:31:11.619Z,5.70
2018-08-23T09:32:11.884Z,6.00
2018-08-23T09:33:12.134Z,7.00
2018-08-23T09:34:12.393Z,6.00
2018-08-23T09:35:12.683Z,4.30
2018-08-23T09:36:12.908Z,6.50
2018-08-23T09:37:13.162Z,4.20
2018-08-23T09:38:13.418Z,8.30
2018-08-23T09:39:13.674Z,5.70
2018-08-23T09:40:13.932Z,6.70
2018-08-23T09:41:14.190Z,4.60
2018-08-23T09:42:14.447Z,4.70
2018-08-23T09:43:14.705Z,4.30
2018-08-23T09:44:14.961Z,4.20
2018-08-23T09:45:15.222Z,4.00
2018-08-23T09:46:15.485Z,5.20
2018-08-23T09:47:15.735Z,3.50
2018-08-23T09:48:15.992Z,4.50
2018-08-23T09:49:16.248Z,5.20
2018-08-23T09:50:16.576Z,5.60
2018-08-23T09:51:16.798Z,6.90
2018-08-23T09:52:17.075Z,3.90
2018-08-23T09:53:17.277Z,5.00
2018-08-23T09:54:17.536Z,6.00
2018-08-23T09:55:17.790Z,4.90
2018-08-23T09:56:18.047Z,3.50
2018-08-23T09:57:18.304Z,4.30
2018-08-23T09:58:19.395Z,4.70
2018-08-23T09:59:18.965Z,3.70
2018-08-23T10:00:19.223Z,4.30
2018-08-23T10:01:19.480Z,5.10
2018-08-23T10:02:19.740Z,4.40
2018-08-23T10:03:19.997Z,8.70
2018-08-23T10:04:20.276Z,3.70
2018-08-23T10:05:20.512Z,5.00
2018-08-23T10:06:20.769Z,5.30
2018-08-23T10:07:21.027Z,3.40
2018-08-23T10:08:21.285Z,4.80
2018-08-23T10:09:21.541Z,3.90
2018-08-23T10:10:21.798Z,4.70
2018-08-23T10:11:22.081Z,3.00
2018-08-23T10:12:22.310Z,3.60
2018-08-23T10:13:22.568Z,6.40
2018-08-23T10:14:22.826Z,3.20
2018-08-23T10:15:23.084Z,3.20
2018-08-23T10:16:23.340Z,3.60
2018-08-23T10:17:23.597Z,3.40
2018-08-23T10:18:23.867Z,3.40
2018-08-23T10:19:24.111Z,3.50
2018-08-23T10:20:24.368Z,4.00
2018-08-23T10:21:24.627Z,3.60
2018-08-23T10:22:24.881Z,3.60
2018-08-23T10:23:25.138Z,2.60
2018-08-23T10:24:25.404Z,3.10
2018-08-23T10:25:25.652Z,3.60
2018-08-23T10:26:25.916Z,4.10
2018-08-23T10:27:26.167Z,5.60
2018-08-23T10:28:26.425Z,3.50
2018-08-23T10:29:26.679Z,3.30
2018-08-23T10:30:26.937Z,2.50
2018-08-23T10:31:27.194Z,2.90
2018-08-23T10:32:27.452Z,3.20
2018-08-23T10:33:27.710Z,3.70
2018-08-23T10:34:27.968Z,3.00
2018-08-23T10:35:28.227Z,3.60
2018-08-23T10:36:28.485Z,2.90
2018-08-23T10:37:28.741Z,4.10
2018-08-23T10:38:28.998Z,3.10
2018-08-23T10:39:29.255Z,3.80
2018-08-23T10:40:29.513Z,2.80
2018-08-23T10:41:29.770Z,3.50
2018-08-23T10:42:30.027Z,2.80
2018-08-23T10:43:30.290Z,2.90
2018-08-23T10:44:30.593Z,8.30
2018-08-23T10:45:30.800Z,3.00
2018-08-23T10:46:31.059Z,3.70
2018-08-23T10:47:31.316Z,3.00
2018-08-23T10:48:31.573Z,2.80
2018-08-23T10:49:31.831Z,5.90
2018-08-23T10:50:32.131Z,3.40
2018-08-23T10:51:32.347Z,3.60
2018-08-23T10:52:32.595Z,4.20
2018-08-23T10:53:32.851Z,4.80
2018-08-23T10:54:33.110Z,3.40
2018-08-23T10:55:33.369Z,5.30
2018-08-23T10:56:33.629Z,4.40
2018-08-23T10:57:33.886Z,2.70
2018-08-23T10:58:34.146Z,5.10
2018-08-23T10:59:34.405Z,2.60
2018-08-23T11:00:34.666Z,4.10
2018-08-23T11:01:34.928Z,4.70
2018-08-23T11:02:35.183Z,2.70
2018-08-23T11:03:35.442Z,4.80
2018-08-23T11:04:35.702Z,2.70
2018-08-23T11:05:35.960Z,2.80
2018-08-23T11:06:36.218Z,4.20
2018-08-23T11:07:36.476Z,6.60
2018-08-23T11:08:36.733Z,3.40
2018-08-23T11:09:37.046Z,4.60
2018-08-23T11:10:37.249Z,4.30
2018-08-23T11:11:37.508Z,5.10
2018-08-23T11:12:37.765Z,6.10
2018-08-23T11:13:38.024Z,3.90
2018-08-23T11:14:38.279Z,4.10
2018-08-23T11:15:38.537Z,3.00
2018-08-23T11:16:38.816Z,2.50
2018-08-23T11:17:39.053Z,2.70
2018-08-23T11:18:39.309Z,3.10
2018-08-23T11:19:39.569Z,3.40
2018-08-23T11:20:39.825Z,3.20
2018-08-23T11:21:40.089Z,5.10
2018-08-23T11:22:40.343Z,2.60
2018-08-23T11:23:40.602Z,2.40
2018-08-23T11:24:40.857Z,4.00
2018-08-23T11:25:41.117Z,3.50
2018-08-23T11:26:41.373Z,2.80
2018-08-23T11:27:41.629Z,5.80
2018-08-23T11:28:41.887Z,3.70
2018-08-23T11:29:42.260Z,2.30
2018-08-23T11:30:42.401Z,3.10
2018-08-23T11:31:42.659Z,3.30
2018-08-23T11:32:42.921Z,2.40
2018-08-23T11:33:43.179Z,5.30
2018-08-23T11:34:43.436Z,4.70
2018-08-23T11:35:43.697Z,3.20
2018-08-23T11:36:43.954Z,3.40
2018-08-23T11:37:44.216Z,2.20
2018-08-23T11:38:44.473Z,2.00
2018-08-23T11:39:44.726Z,2.40
2018-08-23T11:40:44.992Z,3.90
2018-08-23T11:41:45.249Z,2.10
2018-08-23T11:42:45.545Z,3.00
2018-08-23T11:43:45.778Z,3.70
2018-08-23T11:44:46.025Z,2.30
2018-08-23T11:45:46.288Z,4.70
2018-08-23T11:46:46.547Z,4.10
2018-08-23T11:47:46.804Z,2.10
2018-08-23T11:48:47.108Z,1.70
2018-08-23T11:49:47.326Z,1.80
2018-08-23T11:50:47.585Z,2.10
2018-08-23T11:51:47.847Z,3.10
2018-08-23T11:52:48.107Z,5.50
2018-08-23T11:53:48.425Z,4.90
2018-08-23T11:54:48.627Z,5.50
2018-08-23T11:55:48.884Z,3.60
2018-08-23T11:56:49.144Z,4.60
2018-08-23T11:57:49.424Z,3.60
2018-08-23T11:58:49.662Z,3.30
2018-08-23T11:59:49.924Z,2.80
2018-08-23T12:00:50.180Z,3.30
2018-08-23T12:01:50.439Z,2.70
2018-08-23T12:02:50.697Z,5.80
2018-08-23T12:03:50.956Z,4.50
2018-08-23T12:04:51.214Z,2.60
2018-08-23T12:05:51.473Z,2.50
2018-08-23T12:06:51.734Z,3.80
2018-08-23T12:07:51.992Z,4.80
2018-08-23T12:08:52.252Z,4.10
2018-08-23T12:09:52.520Z,3.90
2018-08-23T12:10:53.092Z,3.10
2018-08-23T12:11:53.323Z,4.40
2018-08-23T12:12:53.396Z,4.50
2018-08-23T12:13:53.673Z,4.00
2018-08-23T12:14:53.929Z,3.80
2018-08-23T12:15:54.189Z,2.90
2018-08-23T12:16:54.444Z,3.70
2018-08-23T12:17:54.699Z,2.20
2018-08-23T12:18:54.956Z,2.10
2018-08-23T12:19:55.214Z,1.80
2018-08-23T12:20:55.470Z,4.50
2018-08-23T12:21:55.729Z,4.10
2018-08-23T12:22:55.984Z,4.30
2018-08-23T12:23:56.243Z,4.70
2018-08-23T12:24:56.499Z,2.00
2018-08-23T12:25:56.916Z,3.90
2018-08-23T12:26:57.016Z,3.20
2018-08-23T12:27:57.274Z,4.90
2018-08-23T12:28:57.531Z,3.90
2018-08-23T12:29:57.787Z,4.10
2018-08-23T12:30:58.044Z,2.20
2018-08-23T12:31:58.300Z,4.80
2018-08-23T12:32:58.563Z,1.90
2018-08-23T12:33:58.821Z,2.00
2018-08-23T12:34:59.147Z,2.40
2018-08-23T12:35:59.329Z,1.80
2018-08-23T12:36:59.587Z,2.80
2018-08-23T12:37:59.850Z,2.20
2018-08-23T12:39:00.102Z,3.90
2018-08-23T12:40:00.359Z,2.50
2018-08-23T12:41:00.693Z,3.90
2018-08-23T12:42:00.873Z,2.80
2018-08-23T12:43:01.131Z,2.70
2018-08-23T12:44:01.386Z,4.30
2018-08-23T12:45:01.670Z,2.80
2018-08-23T12:46:01.898Z,6.40
2018-08-23T12:47:02.181Z,6.40
2018-08-23T12:48:02.411Z,3.90
2018-08-23T12:49:02.667Z,3.10
2018-08-23T12:50:02.926Z,3.80
2018-08-23T12:51:03.178Z,3.30
2018-08-23T12:52:03.440Z,5.30
2018-08-23T12:53:03.687Z,3.10
2018-08-23T12:54:03.946Z,2.80
2018-08-23T12:55:04.202Z,2.50
2018-08-23T12:56:04.455Z,3.10
2018-08-23T12:57:04.712Z,3.80
2018-08-23T12:58:04.967Z,3.80
2018-08-23T12:59:05.222Z,3.20
2018-08-23T13:00:05.477Z,5.50
2018-08-23T13:01:05.736Z,2.60
2018-08-23T13:02:05.999Z,2.70
2018-08-23T13:03:06.283Z,5.00
2018-08-23T13:04:06.605Z,4.70
2018-08-23T13:05:06.776Z,3.20
2018-08-23T13:06:07.047Z,3.10
2018-08-23T13:07:07.271Z,4.60
2018-08-23T13:08:07.528Z,5.00
2018-08-23T13:09:07.782Z,4.00
2018-08-23T13:10:08.043Z,2.80