createdAt,value
2018-12-13T00:00:49.462Z,2.50
2018-12-13T00:01:49.460Z,2.20
2018-12-13T00:02:49.475Z,3.20
2018-12-13T00:03:49.429Z,2.00
2018-12-13T00:04:49.412Z,1.90
2018-12-13T00:05:49.411Z,2.60
2018-12-13T00:06:49.395Z,2.30
2018-12-13T00:07:49.381Z,2.60
2018-12-13T00:08:49.413Z,2.50
2018-12-13T00:09:49.363Z,2.10
2018-12-13T00:10:49.344Z,2.00
2018-12-13T00:11:49.334Z,2.20
2018-12-13T00:12:49.337Z,2.40
2018-12-13T00:13:49.315Z,2.40
2018-12-13T00:14:49.339Z,2.20
2018-12-13T00:15:49.361Z,2.10
2018-12-13T00:16:49.279Z,2.90
2018-12-13T00:17:49.282Z,2.50
2018-12-13T00:18:49.278Z,3.10
2018-12-13T00:19:49.258Z,2.90
2018-12-13T00:20:49.242Z,2.40
2018-12-13T00:21:49.242Z,3.00
2018-12-13T00:22:49.231Z,2.20
2018-12-13T00:23:49.224Z,1.90
2018-12-13T00:24:49.199Z,3.10
2018-12-13T00:25:49.198Z,3.70
2018-12-13T00:26:49.178Z,3.10
2018-12-13T00:27:49.159Z,2.50
2018-12-13T00:28:49.152Z,2.20
2018-12-13T00:29:49.138Z,2.50
2018-12-13T00:30:49.159Z,1.30
2018-12-13T00:31:49.107Z,3.40
2018-12-13T00:32:49.110Z,3.10
2018-12-13T00:33:49.100Z,2.70
2018-12-13T00:34:49.090Z,2.80
2018-12-13T00:35:49.084Z,2.50
2018-12-13T00:36:49.171Z,2.70
2018-12-13T00:37:49.074Z,2.90
2018-12-13T00:38:49.044Z,2.40
2018-12-13T00:39:49.026Z,2.80
2018-12-13T00:40:49.030Z,2.80
2018-12-13T00:41:49.040Z,3.10
2018-12-13T00:42:49.003Z,2.20
2018-12-13T00:43:49.003Z,1.90
2018-12-13T00:44:48.987Z,2.50
2018-12-13T00:45:48.960Z,2.50
2018-12-13T00:46:48.968Z,2.70
2018-12-13T00:47:48.947Z,2.30
2018-12-13T00:48:48.941Z,4.10
2018-12-13T00:49:48.947Z,3.60
2018-12-13T00:50:48.904Z,3.20
2018-12-13T00:51:48.895Z,3.10
2018-12-13T00:52:48.903Z,2.60
2018-12-13T00:53:48.885Z,2.70
2018-12-13T00:54:48.878Z,2.20
2018-12-13T00:55:48.882Z,2.90
2018-12-13T00:56:48.834Z,1.80
2018-12-13T00:57:48.834Z,3.30
2018-12-13T00:58:48.845Z,2.00
2018-12-13T00:59:48.820Z,3.40
2018-12-13T01:00:48.805Z,3.60
2018-12-13T01:01:48.813Z,2.40
2018-12-13T01:02:48.790Z,3.00
2018-12-13T01:03:48.768Z,3.40
2018-12-13T01:04:48.757Z,3.20
2018-12-13T01:05:48.759Z,4.20
2018-12-13T01:06:48.769Z,2.90
2018-12-13T01:07:48.729Z,3.30
2018-12-13T01:08:48.711Z,3.20
2018-12-13T01:09:48.711Z,2.90
2018-12-13T01:10:48.716Z,3.50
2018-12-13T01:11:48.682Z,3.50
2018-12-13T01:12:48.690Z,2.40
2018-12-13T01:13:48.664Z,4.20
2018-12-13T01:14:48.652Z,2.80
2018-12-13T01:15:48.647Z,3.30
2018-12-13T01:16:48.667Z,2.30
2018-12-13T01:17:48.636Z,3.40
2018-12-13T01:18:48.595Z,2.60
2018-12-13T01:19:48.594Z,2.70
2018-12-13T01:20:48.581Z,2.60
2018-12-13T01:21:48.606Z,3.60
2018-12-13T01:22:48.570Z,3.60
2018-12-13T01:23:48.560Z,2.70
2018-12-13T01:24:48.546Z,2.70
2018-12-13T01:25:48.543Z,2.80
2018-12-13T01:26:48.550Z,2.30
2018-12-13T01:27:48.533Z,2.80
2018-12-13T01:28:48.505Z,2.80
2018-12-13T01:29:48.500Z,3.10
2018-12-13T01:30:48.472Z,3.30
2018-12-13T01:31:48.456Z,2.80
2018-12-13T01:32:48.480Z,3.20
2018-12-13T01:33:48.464Z,3.80
2018-12-13T01:34:48.436Z,3.70
2018-12-13T01:35:48.430Z,4.00
2018-12-13T01:36:52.425Z,3.20
2018-12-13T01:37:48.412Z,3.50
2018-12-13T01:38:48.493Z,4.10
2018-12-13T01:39:48.383Z,3.00
2018-12-13T01:40:48.370Z,3.70
2018-12-13T01:41:48.354Z,3.20
2018-12-13T01:42:48.358Z,3.00
2018-12-13T01:43:48.659Z,3.50
2018-12-13T01:44:48.322Z,3.50
2018-12-13T01:45:48.312Z,3.90
2018-12-13T01:46:48.313Z,3.70
2018-12-13T01:47:48.297Z,4.10
2018-12-13T01:48:48.783Z,3.80
2018-12-13T01:49:48.277Z,3.40
2018-12-13T01:50:48.248Z,4.60
2018-12-13T01:51:48.248Z,3.90
2018-12-13T01:52:48.233Z,4.30
2018-12-13T01:53:48.253Z,3.50
2018-12-13T01:54:48.209Z,4.20
2018-12-13T01:55:48.210Z,4.00
2018-12-13T01:56:48.235Z,3.40
2018-12-13T01:57:48.199Z,3.50
2018-12-13T01:58:48.167Z,3.40
2018-12-13T01:59:48.157Z,3.70
2018-12-13T02:00:48.165Z,4.90
2018-12-13T02:01:48.166Z,4.00
2018-12-13T02:02:48.122Z,4.60
2018-12-13T02:03:48.120Z,4.40
2018-12-13T02:04:48.177Z,2.70
2018-12-13T02:05:48.114Z,3.40
2018-12-13T02:06:48.086Z,3.00
2018-12-13T02:07:48.084Z,4.20
2018-12-13T02:08:48.091Z,3.50
2018-12-13T02:09:48.072Z,5.50
2018-12-13T02:10:48.034Z,3.90
2018-12-13T02:11:48.029Z,4.00
2018-12-13T02:12:48.020Z,4.10
2018-12-13T02:13:48.028Z,3.90
2018-12-13T02:14:48.007Z,3.70
2018-12-13T02:15:47.993Z,4.40
2018-12-13T02:16:47.964Z,3.90
2018-12-13T02:17:47.971Z,4.40
2018-12-13T02:18:48.004Z,3.20
2018-12-13T02:19:47.968Z,3.60
2018-12-13T02:20:47.938Z,4.40
2018-12-13T02:21:47.930Z,4.10
2018-12-13T02:22:47.902Z,4.70
2018-12-13T02:23:47.915Z,3.50
2018-12-13T02:24:47.882Z,5.30
2018-12-13T02:25:47.923Z,5.00
2018-12-13T02:26:47.876Z,3.70
2018-12-13T02:27:47.871Z,4.40
2018-12-13T02:28:47.849Z,3.60
2018-12-13T02:29:47.832Z,4.30
2018-12-13T02:30:47.816Z,4.00
2018-12-13T02:31:47.852Z,5.10
2018-12-13T02:32:47.811Z,3.70
2018-12-13T02:33:47.806Z,5.00
2018-12-13T02:34:47.842Z,3.60
2018-12-13T02:35:47.771Z,4.40
2018-12-13T02:36:47.772Z,4.50
2018-12-13T02:37:47.747Z,4.30
2018-12-13T02:38:47.753Z,4.00
2018-12-13T02:39:47.737Z,4.90
2018-12-13T02:40:47.716Z,4.40
2018-12-13T02:41:47.700Z,3.30
2018-12-13T02:42:47.697Z,5.70
2018-12-13T02:43:47.717Z,3.20
2018-12-13T02:44:47.669Z,3.70
2018-12-13T02:45:47.671Z,4.00
2018-12-13T02:46:47.651Z,3.90
2018-12-13T02:47:47.650Z,3.70
2018-12-13T02:48:47.658Z,4.60
2018-12-13T02:49:47.628Z,3.40
2018-12-13T02:50:47.622Z,4.70
2018-12-13T02:51:47.593Z,5.40
2018-12-13T02:52:47.589Z,3.10
2018-12-13T02:53:47.593Z,3.50
2018-12-13T02:54:47.556Z,4.10
2018-12-13T02:55:47.552Z,4.30
2018-12-13T02:56:47.536Z,3.70
2018-12-13T02:57:47.532Z,4.90
2018-12-13T02:58:47.540Z,3.80
2018-12-13T02:59:47.521Z,3.50
2018-12-13T03:00:47.494Z,3.20
2018-12-13T03:01:47.531Z,4.30
2018-12-13T03:02:47.499Z,4.30
2018-12-13T03:03:47.466Z,4.50
2018-12-13T03:04:47.452Z,4.20
2018-12-13T03:05:47.458Z,4.00
2018-12-13T03:06:47.429Z,3.80
2018-12-13T03:07:47.447Z,3.70
2018-12-13T03:08:47.441Z,3.70
2018-12-13T03:09:47.404Z,3.10
2018-12-13T03:10:47.398Z,3.50
2018-12-13T03:11:47.407Z,3.90
2018-12-13T03:12:47.355Z,4.80
2018-12-13T03:13:47.355Z,4.40
2018-12-13T03:14:47.365Z,3.20
2018-12-13T03:15:47.336Z,4.40
2018-12-13T03:16:47.325Z,4.30
2018-12-13T03:17:47.310Z,3.60
2018-12-13T03:18:47.302Z,3.60
2018-12-13T03:19:47.316Z,3.80
2018-12-13T03:20:47.277Z,3.20
2018-12-13T03:21:47.285Z,4.10
2018-12-13T03:22:47.276Z,4.30
2018-12-13T03:23:47.256Z,4.50
2018-12-13T03:24:47.233Z,4.40
2018-12-13T03:25:47.219Z,3.00
2018-12-13T03:26:47.225Z,3.60
2018-12-13T03:27:47.212Z,4.00
2018-12-13T03:28:47.219Z,4.40
2018-12-13T03:29:47.191Z,4.30
2018-12-13T03:30:47.208Z,4.10
2018-12-13T03:31:47.180Z,3.80
2018-12-13T03:32:47.160Z,4.00
2018-12-13T03:33:47.177Z,4.30
2018-12-13T03:34:47.126Z,3.60
2018-12-13T03:35:47.105Z,3.90
2018-12-13T03:36:47.100Z,4.00
2018-12-13T03:37:47.100Z,3.60
2018-12-13T03:38:47.133Z,4.40
2018-12-13T03:39:47.088Z,3.00
2018-12-13T03:40:47.078Z,3.20
2018-12-13T03:41:47.059Z,3.30
2018-12-13T03:42:47.060Z,4.50
2018-12-13T03:43:47.037Z,3.00
2018-12-13T03:44:47.041Z,3.40
2018-12-13T03:45:47.005Z,4.30
2018-12-13T03:46:47.012Z,3.20
2018-12-13T03:47:47.001Z,3.90
2018-12-13T03:48:46.999Z,3.20
2018-12-13T03:49:46.972Z,4.30
2018-12-13T03:50:46.964Z,3.10
2018-12-13T03:51:46.957Z,3.40
2018-12-13T03:52:46.935Z,4.70
2018-12-13T03:53:46.963Z,4.20
2018-12-13T03:54:46.921Z,3.00
2018-12-13T03:55:46.926Z,3.60
2018-12-13T03:56:46.894Z,4.30
2018-12-13T03:57:46.872Z,4.10
2018-12-13T03:58:46.891Z,3.70
2018-12-13T03:59:46.860Z,4.10
2018-12-13T04:00:46.852Z,4.60
2018-12-13T04:01:46.843Z,3.80
2018-12-13T04:02:46.852Z,3.60
2018-12-13T04:03:46.809Z,3.40
2018-12-13T04:04:46.815Z,4.50
2018-12-13T04:05:46.800Z,3.70
2018-12-13T04:06:46.819Z,3.30
2018-12-13T04:07:46.784Z,3.90
2018-12-13T04:08:46.772Z,3.50
2018-12-13T04:09:46.745Z,3.30
2018-12-13T04:10:46.788Z,3.10
2018-12-13T04:11:46.743Z,4.20
2018-12-13T04:12:46.778Z,3.10
2018-12-13T04:13:46.740Z,2.90
2018-12-13T04:14:46.708Z,3.10
2018-12-13T04:15:46.670Z,4.10
2018-12-13T04:16:46.671Z,4.10
2018-12-13T04:17:46.665Z,3.30
2018-12-13T04:18:47.131Z,3.50
2018-12-13T04:19:46.657Z,3.40
2018-12-13T04:20:46.621Z,3.10
2018-12-13T04:21:46.618Z,3.00
2018-12-13T04:22:46.620Z,4.10
2018-12-13T04:23:46.625Z,2.80
2018-12-13T04:24:46.589Z,3.00
2018-12-13T04:25:46.577Z,3.40
2018-12-13T04:26:46.551Z,3.40
2018-12-13T04:27:46.538Z,3.80
2018-12-13T04:28:46.683Z,3.50
2018-12-13T04:29:46.529Z,3.30
2018-12-13T04:30:46.522Z,4.50
2018-12-13T04:31:46.514Z,3.70
2018-12-13T04:32:46.502Z,2.90
2018-12-13T04:33:46.505Z,3.10
2018-12-13T04:34:46.480Z,3.10
2018-12-13T04:35:46.462Z,2.40
2018-12-13T04:36:46.497Z,3.50
2018-12-13T04:37:46.451Z,3.40
2018-12-13T04:38:46.459Z,3.80
2018-12-13T04:39:46.460Z,2.80
2018-12-13T04:40:46.408Z,3.50
2018-12-13T04:41:46.406Z,3.60
2018-12-13T04:42:46.383Z,3.30
2018-12-13T04:43:46.407Z,3.80
2018-12-13T04:44:46.369Z,2.70
2018-12-13T04:45:46.350Z,3.60
2018-12-13T04:46:46.360Z,3.40
2018-12-13T04:47:46.343Z,2.90
2018-12-13T04:48:46.321Z,3.70
2018-12-13T04:49:46.336Z,4.00
2018-12-13T04:50:46.314Z,3.00
2018-12-13T04:51:46.286Z,3.60
2018-12-13T04:52:46.291Z,3.10
2018-12-13T04:53:46.294Z,4.40
2018-12-13T04:54:46.261Z,3.80
2018-12-13T04:55:46.256Z,3.30
2018-12-13T04:56:46.241Z,3.70
2018-12-13T04:57:46.224Z,3.70
2018-12-13T04:58:46.255Z,2.80
2018-12-13T04:59:46.205Z,5.00
2018-12-13T05:00:46.194Z,3.10
2018-12-13T05:01:46.188Z,3.20
2018-12-13T05:02:46.163Z,3.60
2018-12-13T05:03:46.187Z,3.40
2018-12-13T05:04:46.143Z,3.30
2018-12-13T05:05:46.147Z,3.70
2018-12-13T05:06:46.127Z,2.80
2018-12-13T05:07:46.115Z,3.80
2018-12-13T05:08:46.124Z,4.10
2018-12-13T05:09:46.101Z,4.50
2018-12-13T05:10:46.111Z,4.00
2018-12-13T05:11:46.085Z,6.90
2018-12-13T05:12:46.069Z,3.50
2018-12-13T05:13:46.055Z,3.60
2018-12-13T05:14:46.034Z,4.50
2018-12-13T05:15:46.064Z,4.00
2018-12-13T05:16:46.020Z,4.60
2018-12-13T05:17:46.014Z,3.20
2018-12-13T05:18:46.030Z,3.40
2018-12-13T05:19:45.999Z,3.60
2018-12-13T05:20:45.982Z,3.90
2018-12-13T05:21:45.982Z,3.30
2018-12-13T05:22:45.952Z,3.30
2018-12-13T05:23:45.964Z,4.40
2018-12-13T05:24:45.943Z,4.30
2018-12-13T05:25:45.936Z,4.10
2018-12-13T05:26:45.903Z,4.00
2018-12-13T05:27:45.891Z,4.40
2018-12-13T05:28:45.909Z,3.60
2018-12-13T05:29:45.881Z,4.80
2018-12-13T05:30:45.880Z,4.10
2018-12-13T05:31:45.881Z,4.20
2018-12-13T05:32:45.853Z,3.20
2018-12-13T05:33:45.859Z,4.20
2018-12-13T05:34:45.828Z,4.80
2018-12-13T05:35:45.855Z,2.60
2018-12-13T05:36:45.801Z,3.50
2018-12-13T05:37:48.339Z,3.30
2018-12-13T05:38:45.801Z,4.00
2018-12-13T05:39:45.783Z,3.10
2018-12-13T05:40:45.749Z,3.90
2018-12-13T05:41:45.750Z,3.70
2018-12-13T05:42:45.747Z,3.80
2018-12-13T05:43:45.754Z,3.30
2018-12-13T05:44:45.720Z,2.90
2018-12-13T05:45:45.718Z,3.50
2018-12-13T05:46:45.682Z,3.20
2018-12-13T05:47:45.683Z,4.00
2018-12-13T05:48:45.688Z,4.00
2018-12-13T05:49:45.649Z,3.60
2018-12-13T05:50:45.657Z,3.40
2018-12-13T05:51:45.655Z,3.60
2018-12-13T05:52:45.677Z,2.60
2018-12-13T05:53:45.654Z,4.50
2018-12-13T05:54:45.610Z,2.50
2018-12-13T05:55:45.590Z,3.10
2018-12-13T05:56:45.608Z,2.80
2018-12-13T05:57:45.597Z,3.50
2018-12-13T05:58:45.560Z,3.20
2018-12-13T05:59:45.561Z,2.50
2018-12-13T06:00:45.536Z,3.10
2018-12-13T06:01:45.527Z,3.80
2018-12-13T06:02:45.545Z,3.20
2018-12-13T06:03:45.532Z,4.50
2018-12-13T06:04:45.495Z,4.30
2018-12-13T06:05:45.492Z,3.50
2018-12-13T06:06:45.467Z,3.00
2018-12-13T06:07:45.469Z,4.10
2018-12-13T06:08:45.478Z,3.80
2018-12-13T06:09:45.444Z,4.10
2018-12-13T06:10:45.438Z,4.10
2018-12-13T06:11:45.428Z,3.10
2018-12-13T06:12:45.406Z,3.00
2018-12-13T06:13:45.409Z,3.50
2018-12-13T06:14:45.416Z,3.20
2018-12-13T06:15:45.407Z,4.00
2018-12-13T06:16:45.384Z,3.00
2018-12-13T06:17:45.363Z,3.40
2018-12-13T06:18:45.368Z,4.30
2018-12-13T06:19:45.330Z,3.90
2018-12-13T06:20:45.327Z,4.00
2018-12-13T06:21:45.310Z,4.80
2018-12-13T06:22:45.309Z,3.80
2018-12-13T06:23:45.348Z,3.00
2018-12-13T06:24:45.288Z,3.70
2018-12-13T06:25:45.281Z,2.90
2018-12-13T06:26:45.256Z,3.60
2018-12-13T06:27:45.251Z,3.70
2018-12-13T06:28:45.277Z,4.50
2018-12-13T06:29:48.813Z,3.70
2018-12-13T06:30:45.242Z,4.10
2018-12-13T06:31:45.203Z,3.30
2018-12-13T06:32:45.192Z,3.40
2018-12-13T06:33:45.189Z,3.40
2018-12-13T06:34:45.176Z,4.20
2018-12-13T06:35:45.172Z,3.50
2018-12-13T06:36:45.164Z,3.70
2018-12-13T06:37:45.146Z,4.30
2018-12-13T06:38:45.193Z,3.40
2018-12-13T06:39:45.123Z,4.70
2018-12-13T06:40:45.103Z,3.10
2018-12-13T06:41:45.114Z,4.40
2018-12-13T06:42:45.099Z,3.70
2018-12-13T06:43:45.097Z,4.10
2018-12-13T06:44:45.057Z,4.60
2018-12-13T06:45:45.053Z,4.20
2018-12-13T06:46:45.048Z,3.60
2018-12-13T06:47:45.032Z,3.10
2018-12-13T06:48:45.035Z,3.00
2018-12-13T06:49:45.019Z,3.10
2018-12-13T06:50:45.006Z,5.00
2018-12-13T06:51:44.994Z,3.90
2018-12-13T06:52:44.971Z,3.80
2018-12-13T06:53:44.986Z,3.90
2018-12-13T06:54:44.981Z,4.10
2018-12-13T06:55:44.974Z,3.40
2018-12-13T06:56:44.939Z,3.80
2018-12-13T06:57:44.934Z,3.90
2018-12-13T06:58:44.944Z,4.00
2018-12-13T06:59:44.894Z,3.80
2018-12-13T07:00:44.904Z,3.90
2018-12-13T07:01:44.889Z,3.60
2018-12-13T07:02:44.873Z,4.60
2018-12-13T07:03:44.880Z,4.20
2018-12-13T07:04:44.844Z,4.00
2018-12-13T07:05:44.832Z,3.90
2018-12-13T07:06:44.860Z,5.80
2018-12-13T07:07:44.812Z,3.70
2018-12-13T07:08:44.850Z,3.90
2018-12-13T07:09:44.806Z,3.20
2018-12-13T07:10:44.783Z,4.50
2018-12-13T07:11:44.772Z,3.80
2018-12-13T07:12:44.760Z,4.20
2018-12-13T07:13:44.755Z,3.40
2018-12-13T07:14:44.791Z,4.00
2018-12-13T07:15:44.746Z,5.00
2018-12-13T07:16:44.733Z,4.80
2018-12-13T07:17:44.705Z,4.80
2018-12-13T07:18:44.739Z,5.00
2018-12-13T07:19:44.695Z,3.20
2018-12-13T07:20:44.685Z,3.60
2018-12-13T07:21:44.676Z,4.50
2018-12-13T07:22:44.658Z,4.00
2018-12-13T07:23:44.664Z,4.60
2018-12-13T07:24:44.654Z,4.10
2018-12-13T07:25:44.613Z,3.80
2018-12-13T07:26:44.613Z,4.70
2018-12-13T07:27:44.607Z,4.30
2018-12-13T07:28:44.585Z,3.60
2018-12-13T07:29:44.607Z,4.60
2018-12-13T07:30:44.589Z,4.10
2018-12-13T07:31:44.551Z,4.30
2018-12-13T07:32:44.544Z,4.20
2018-12-13T07:33:44.530Z,3.80
2018-12-13T07:34:44.522Z,4.70
2018-12-13T07:35:44.501Z,4.00
2018-12-13T07:36:44.497Z,3.90
2018-12-13T07:37:44.483Z,3.40
2018-12-13T07:38:44.492Z,3.90
2018-12-13T07:39:44.502Z,4.00
2018-12-13T07:40:44.453Z,3.70
2018-12-13T07:41:44.451Z,5.40
2018-12-13T07:42:44.433Z,4.10
2018-12-13T07:43:44.423Z,3.70
2018-12-13T07:44:44.424Z,5.10
2018-12-13T07:45:44.421Z,3.90
2018-12-13T07:46:44.394Z,5.50
2018-12-13T07:47:44.383Z,3.90
2018-12-13T07:48:44.370Z,2.90
2018-12-13T07:49:44.375Z,3.50
2018-12-13T07:50:44.357Z,3.30
2018-12-13T07:51:44.339Z,3.70
2018-12-13T07:52:44.329Z,4.30
2018-12-13T07:53:44.325Z,3.40
2018-12-13T07:54:44.314Z,4.50
2018-12-13T07:55:44.313Z,4.20
2018-12-13T07:56:44.284Z,3.30
2018-12-13T07:57:44.282Z,3.70
2018-12-13T07:58:44.278Z,3.60
2018-12-13T07:59:44.253Z,2.90
2018-12-13T08:00:44.272Z,4.80
2018-12-13T08:01:44.245Z,3.80
2018-12-13T08:02:44.239Z,3.80
2018-12-13T08:03:44.205Z,4.70
2018-12-13T08:04:44.206Z,3.40
2018-12-13T08:05:44.229Z,3.60
2018-12-13T08:06:44.194Z,4.70
2018-12-13T08:07:44.168Z,3.70
2018-12-13T08:08:44.155Z,3.10
2018-12-13T08:09:44.141Z,3.80
2018-12-13T08:10:44.160Z,3.00
2018-12-13T08:11:44.122Z,3.40
2018-12-13T08:12:44.117Z,3.00
2018-12-13T08:13:44.115Z,4.30
2018-12-13T08:14:44.092Z,3.40
2018-12-13T08:15:44.078Z,4.40
2018-12-13T08:16:44.089Z,3.50
2018-12-13T08:17:44.045Z,3.30
2018-12-13T08:18:44.045Z,3.70
2018-12-13T08:19:44.039Z,4.10
2018-12-13T08:20:44.011Z,3.80
2018-12-13T08:21:44.023Z,3.50
2018-12-13T08:22:43.997Z,3.80
2018-12-13T08:23:44.005Z,3.80
2018-12-13T08:24:43.978Z,3.80
2018-12-13T08:25:43.978Z,4.10
2018-12-13T08:26:43.977Z,4.00
2018-12-13T08:27:43.950Z,3.20
2018-12-13T08:28:43.933Z,3.70
2018-12-13T08:29:43.913Z,4.20
2018-12-13T08:30:43.914Z,3.40
2018-12-13T08:31:43.923Z,2.70
2018-12-13T08:32:43.936Z,3.00
2018-12-13T08:33:43.885Z,3.30
2018-12-13T08:34:43.861Z,3.70
2018-12-13T08:35:43.858Z,3.60
2018-12-13T08:36:43.887Z,3.40
2018-12-13T08:37:43.861Z,3.80
2018-12-13T08:38:43.821Z,3.90
2018-12-13T08:39:43.816Z,3.10
2018-12-13T08:40:43.799Z,3.40
2018-12-13T08:41:43.810Z,4.90
2018-12-13T08:42:43.792Z,4.30
2018-12-13T08:43:43.787Z,3.20
2018-12-13T08:44:43.770Z,3.40
2018-12-13T08:45:43.747Z,3.40
2018-12-13T08:46:43.745Z,4.60
2018-12-13T08:47:43.718Z,4.30
2018-12-13T08:48:43.720Z,4.50
2018-12-13T08:49:43.708Z,4.00
2018-12-13T08:50:43.698Z,3.40
2018-12-13T08:51:43.735Z,3.30
2018-12-13T08:52:43.675Z,3.60
2018-12-13T08:53:43.657Z,4.80
2018-12-13T08:54:43.670Z,4.10
2018-12-13T08:55:43.639Z,4.10
2018-12-13T08:56:43.649Z,4.40
2018-12-13T08:57:43.620Z,3.90
2018-12-13T08:58:43.665Z,3.40
2018-12-13T08:59:43.595Z,3.40
2018-12-13T09:00:43.599Z,3.30
2018-12-13T09:01:43.586Z,3.90
2018-12-13T09:02:43.575Z,3.50
2018-12-13T09:03:43.559Z,2.80
2018-12-13T09:04:43.549Z,3.10
2018-12-13T09:05:43.531Z,4.50
2018-12-13T09:06:43.530Z,3.60
2018-12-13T09:07:43.502Z,4.10
2018-12-13T09:08:43.503Z,3.10
2018-12-13T09:09:43.495Z,3.40
2018-12-13T09:10:43.468Z,4.30
2018-12-13T09:11:43.475Z,3.70
2018-12-13T09:12:43.450Z,3.60
2018-12-13T09:13:43.438Z,2.60
2018-12-13T09:14:43.452Z,2.90
2018-12-13T09:15:43.428Z,3.40
2018-12-13T09:16:43.432Z,3.60
2018-12-13T09:17:43.396Z,4.20
2018-12-13T09:18:43.381Z,3.50
2018-12-13T09:19:43.379Z,3.60
2018-12-13T09:20:43.365Z,3.00
2018-12-13T09:21:43.346Z,2.70
2018-12-13T09:22:43.382Z,2.60
2018-12-13T09:23:43.347Z,4.00
2018-12-13T09:24:43.334Z,4.00
2018-12-13T09:25:43.318Z,3.30
2018-12-13T09:26:43.330Z,3.60
2018-12-13T09:27:43.330Z,3.20
2018-12-13T09:28:43.287Z,2.50
2018-12-13T09:29:43.282Z,3.40
2018-12-13T09:30:43.253Z,2.70
2018-12-13T09:31:43.389Z,3.20
2018-12-13T09:32:43.254Z,3.40
2018-12-13T09:33:43.219Z,2.40
2018-12-13T09:34:43.223Z,3.00
2018-12-13T09:35:43.217Z,3.00
2018-12-13T09:36:43.199Z,3.80
2018-12-13T09:37:47.414Z,2.80
2018-12-13T09:38:43.173Z,3.50
2018-12-13T09:39:43.154Z,4.00
2018-12-13T09:40:43.155Z,2.50
2018-12-13T09:41:43.142Z,2.70
2018-12-13T09:42:43.133Z,2.80
2018-12-13T09:43:43.111Z,2.90
2018-12-13T09:44:43.092Z,2.00
2018-12-13T09:45:43.088Z,4.20
2018-12-13T09:46:43.106Z,3.10
2018-12-13T09:47:43.088Z,3.00
2018-12-13T09:48:43.096Z,3.70
2018-12-13T09:49:43.045Z,2.80
2018-12-13T09:50:43.041Z,3.70
2018-12-13T09:51:43.029Z,3.10
2018-12-13T09:52:43.033Z,3.10
2018-12-13T09:53:43.035Z,3.50
2018-12-13T09:54:43.004Z,2.90
2018-12-13T09:55:43.014Z,3.80
2018-12-13T09:56:42.985Z,3.00
2018-12-13T09:57:42.955Z,3.00
2018-12-13T09:58:42.960Z,2.90
2018-12-13T09:59:42.940Z,3.40
2018-12-13T10:00:42.994Z,2.50
2018-12-13T10:01:42.917Z,3.00
2018-12-13T10:02:42.909Z,3.00
2018-12-13T10:03:42.891Z,3.80
2018-12-13T10:04:42.889Z,3.40
2018-12-13T10:05:42.873Z,3.60
2018-12-13T10:06:42.883Z,3.10
2018-12-13T10:07:42.851Z,3.90
2018-12-13T10:08:46.300Z,4.00
2018-12-13T10:09:42.834Z,4.30
2018-12-13T10:10:42.835Z,3.40
2018-12-13T10:11:42.829Z,3.80
2018-12-13T10:12:42.820Z,3.50
2018-12-13T10:13:42.782Z,4.50
2018-12-13T10:14:42.782Z,6.80
2018-12-13T10:15:42.770Z,5.50
2018-12-13T10:16:42.745Z,3.70
2018-12-13T10:17:42.777Z,4.50
2018-12-13T10:18:42.761Z,3.40
2018-12-13T10:19:42.746Z,3.40
2018-12-13T10:20:42.735Z,4.00
2018-12-13T10:21:42.770Z,4.60
2018-12-13T10:22:42.717Z,3.40
2018-12-13T10:23:44.131Z,3.60
2018-12-13T10:24:42.660Z,3.90
2018-12-13T10:25:42.662Z,3.50
2018-12-13T10:26:42.729Z,4.60
2018-12-13T10:27:42.649Z,3.30
2018-12-13T10:28:42.657Z,2.40
2018-12-13T10:29:42.625Z,3.70
2018-12-13T10:30:42.605Z,3.10
2018-12-13T10:31:42.647Z,4.10
2018-12-13T10:32:42.585Z,4.30
2018-12-13T10:33:42.589Z,2.20
2018-12-13T10:34:42.555Z,3.10
2018-12-13T10:35:42.565Z,2.70
2018-12-13T10:36:42.535Z,3.90
2018-12-13T10:37:42.538Z,3.40
2018-12-13T10:38:42.531Z,3.10
2018-12-13T10:39:42.529Z,2.30
2018-12-13T10:40:42.487Z,2.60
2018-12-13T10:41:42.492Z,2.40
2018-12-13T10:42:42.506Z,2.70
2018-12-13T10:43:42.452Z,2.70
2018-12-13T10:44:42.456Z,3.40
2018-12-13T10:45:42.450Z,4.30
2018-12-13T10:46:42.429Z,2.50
2018-12-13T10:47:42.406Z,2.80
2018-12-13T10:48:42.419Z,3.20
2018-12-13T10:49:42.391Z,2.60
2018-12-13T10:50:42.394Z,2.90
2018-12-13T10:51:42.402Z,2.90
2018-12-13T10:52:42.373Z,3.30
2018-12-13T10:53:42.346Z,3.50
2018-12-13T10:54:42.330Z,2.50
2018-12-13T10:55:42.339Z,3.20
2018-12-13T10:56:42.317Z,2.20
2018-12-13T10:57:42.311Z,3.20
2018-12-13T10:58:42.373Z,2.90
2018-12-13T10:59:42.287Z,3.40
2018-12-13T11:00:42.309Z,2.30
2018-12-13T11:01:42.260Z,2.00
2018-12-13T11:02:42.257Z,2.50
2018-12-13T11:03:42.235Z,2.80
2018-12-13T11:04:42.232Z,3.00
2018-12-13T11:05:42.217Z,2.70
2018-12-13T11:06:42.217Z,3.00
2018-12-13T11:07:42.194Z,3.00
2018-12-13T11:08:42.194Z,2.50
2018-12-13T11:09:42.172Z,2.80
2018-12-13T11:10:42.162Z,3.00
2018-12-13T11:11:42.187Z,3.30
2018-12-13T11:12:42.142Z,3.80
2018-12-13T11:13:42.139Z,3.40
2018-12-13T11:14:42.109Z,3.10
2018-12-13T11:15:42.111Z,2.70
2018-12-13T11:16:42.114Z,3.50
2018-12-13T11:17:42.115Z,2.90
2018-12-13T11:18:42.072Z,3.20
2018-12-13T11:19:42.072Z,2.90
2018-12-13T11:20:42.053Z,2.40
2018-12-13T11:21:42.042Z,2.70
2018-12-13T11:22:42.057Z,3.40
2018-12-13T11:23:42.031Z,2.60
2018-12-13T11:24:42.010Z,3.50
2018-12-13T11:25:42.014Z,2.50
2018-12-13T11:26:41.977Z,3.30
2018-12-13T11:27:41.998Z,2.40
2018-12-13T11:28:41.960Z,3.40
2018-12-13T11:29:41.955Z,2.80
2018-12-13T11:30:41.943Z,2.70
2018-12-13T11:31:41.952Z,2.80
2018-12-13T11:32:41.915Z,3.20
2018-12-13T11:33:41.942Z,3.20
2018-12-13T11:34:41.906Z,3.10
2018-12-13T11:35:41.917Z,3.20
2018-12-13T11:36:41.885Z,3.50
2018-12-13T11:37:41.889Z,3.80
2018-12-13T11:38:41.868Z,2.90
2018-12-13T11:39:41.867Z,3.40
2018-12-13T11:40:41.832Z,3.40
2018-12-13T11:41:41.825Z,3.20
2018-12-13T11:42:41.824Z,3.60
2018-12-13T11:43:41.830Z,3.10
2018-12-13T11:44:41.810Z,2.90
2018-12-13T11:45:41.818Z,2.20
2018-12-13T11:46:41.764Z,2.30
2018-12-13T11:47:41.773Z,2.80
2018-12-13T11:48:41.759Z,3.00
2018-12-13T11:49:41.743Z,2.80
2018-12-13T11:50:41.751Z,2.30
2018-12-13T11:51:41.737Z,2.60
2018-12-13T11:52:41.707Z,2.00
2018-12-13T11:53:41.687Z,3.40
2018-12-13T11:54:41.702Z,3.30
2018-12-13T11:55:41.703Z,3.20
2018-12-13T11:56:41.698Z,3.40
2018-12-13T11:57:41.651Z,2.40
2018-12-13T11:58:41.641Z,2.80
2018-12-13T11:59:41.627Z,3.20
2018-12-13T12:00:41.635Z,3.60
2018-12-13T12:01:41.626Z,2.80
2018-12-13T12:02:41.611Z,1.90
2018-12-13T12:03:41.630Z,1.60
2018-12-13T12:04:41.568Z,2.70
2018-12-13T12:05:41.565Z,2.50
2018-12-13T12:06:41.576Z,2.30
2018-12-13T12:07:41.577Z,2.80
2018-12-13T12:08:41.560Z,2.20
2018-12-13T12:09:41.527Z,2.80
2018-12-13T12:10:41.506Z,2.30
2018-12-13T12:11:41.519Z,2.00
2018-12-13T12:12:41.495Z,2.30
2018-12-13T12:13:41.469Z,3.10
2018-12-13T12:14:41.469Z,3.00
2018-12-13T12:15:41.458Z,2.00
2018-12-13T12:16:41.468Z,2.10
2018-12-13T12:17:41.440Z,2.50
2018-12-13T12:18:41.411Z,3.40
2018-12-13T12:19:41.417Z,2.80
2018-12-13T12:20:41.404Z,3.10
2018-12-13T12:21:41.430Z,3.30
2018-12-13T12:22:41.374Z,3.30
2018-12-13T12:23:41.370Z,2.40
2018-12-13T12:24:41.359Z,5.30
2018-12-13T12:25:41.336Z,5.50
2018-12-13T12:26:41.346Z,5.50
2018-12-13T12:27:41.354Z,6.40
2018-12-13T12:28:41.318Z,6.20
2018-12-13T12:29:41.308Z,5.40
2018-12-13T12:30:41.286Z,6.50
2018-12-13T12:31:41.275Z,7.10
2018-12-13T12:32:41.301Z,6.00
2018-12-13T12:33:41.270Z,6.80
2018-12-13T12:34:41.281Z,6.90
2018-12-13T12:35:41.245Z,6.70
2018-12-13T12:36:41.243Z,6.90
2018-12-13T12:37:41.231Z,6.80
2018-12-13T12:38:41.202Z,7.50
2018-12-13T12:39:41.206Z,7.90
2018-12-13T12:40:41.196Z,7.60
2018-12-13T12:41:41.186Z,7.00
2018-12-13T12:42:41.172Z,7.30
2018-12-13T12:43:41.148Z,8.10
2018-12-13T12:44:41.142Z,7.30
2018-12-13T12:45:41.118Z,7.70
2018-12-13T12:46:41.153Z,8.00
2018-12-13T12:47:41.114Z,7.40
2018-12-13T12:48:41.110Z,8.10
2018-12-13T12:49:41.103Z,7.40
2018-12-13T12:50:41.068Z,7.40
2018-12-13T12:51:41.080Z,7.50
2018-12-13T12:52:41.064Z,7.40
2018-12-13T12:53:41.046Z,7.70
2018-12-13T12:54:41.037Z,7.40
2018-12-13T12:55:41.050Z,8.00
2018-12-13T12:56:41.008Z,8.00
2018-12-13T12:57:40.990Z,7.50
2018-12-13T12:58:40.999Z,8.40
2018-12-13T12:59:40.983Z,7.50
2018-12-13T13:00:40.975Z,8.50
2018-12-13T13:01:40.974Z,8.40
2018-12-13T13:02:40.976Z,8.30
2018-12-13T13:03:40.925Z,8.30
2018-12-13T13:04:40.932Z,8.10
2018-12-13T13:05:40.910Z,8.50
2018-12-13T13:06:40.911Z,9.30
2018-12-13T13:07:40.894Z,7.80
2018-12-13T13:08:40.895Z,7.70
2018-12-13T13:09:40.864Z,7.50
2018-12-13T13:10:40.876Z,8.20
2018-12-13T13:11:40.852Z,8.60
2018-12-13T13:12:40.839Z,7.90
2018-12-13T13:13:40.868Z,8.80
2018-12-13T13:14:40.815Z,8.60
2018-12-13T13:15:40.799Z,8.40
2018-12-13T13:16:40.783Z,8.70
2018-12-13T13:17:40.784Z,7.70
2018-12-13T13:18:40.796Z,8.90