createdAt,value
2018-03-27T00:00:34.139Z,5.17
2018-03-27T00:01:34.116Z,5.2
2018-03-27T00:02:34.086Z,5.15
2018-03-27T00:03:33.812Z,5.18
2018-03-27T00:04:34.028Z,5.15
2018-03-27T00:05:34.038Z,5.12
2018-03-27T00:06:33.969Z,5.15
2018-03-27T00:07:33.950Z,5.15
2018-03-27T00:08:33.911Z,5.1
2018-03-27T00:09:33.897Z,5.12
2018-03-27T00:10:33.911Z,5.07
2018-03-27T00:11:33.830Z,5.12
2018-03-27T00:12:33.796Z,5.07
2018-03-27T00:13:33.767Z,5.1
2018-03-27T00:14:33.494Z,5.08
2018-03-27T00:15:33.715Z,5.02
2018-03-27T00:16:33.755Z,5.02
2018-03-27T00:17:33.651Z,5.04
2018-03-27T00:18:33.377Z,5.02
2018-03-27T00:19:33.355Z,4.94
2018-03-27T00:20:33.320Z,4.89
2018-03-27T00:21:33.536Z,4.99
2018-03-27T00:22:33.508Z,5
2018-03-27T00:23:33.480Z,4.94
2018-03-27T00:24:33.449Z,4.93
2018-03-27T00:25:33.430Z,4.94
2018-03-27T00:26:32.893Z,4.93
2018-03-27T00:27:33.367Z,4.87
2018-03-27T00:28:33.380Z,4.89
2018-03-27T00:29:33.307Z,4.87
2018-03-27T00:30:33.028Z,5
2018-03-27T00:31:33.251Z,4.96
2018-03-27T00:32:33.216Z,4.9
2018-03-27T00:33:32.941Z,4.89
2018-03-27T00:34:33.207Z,4.87
2018-03-27T00:35:33.127Z,4.84
2018-03-27T00:36:33.098Z,4.87
2018-03-27T00:37:32.821Z,4.97
2018-03-27T00:38:33.043Z,4.94
2018-03-27T00:39:33.012Z,5
2018-03-27T00:40:32.983Z,4.96
2018-03-27T00:41:32.956Z,4.99
2018-03-27T00:42:32.934Z,4.97
2018-03-27T00:43:32.650Z,4.93
2018-03-27T00:44:32.869Z,5.04
2018-03-27T00:45:32.590Z,5.02
2018-03-27T00:46:32.808Z,5.04
2018-03-27T00:47:32.534Z,5.08
2018-03-27T00:48:32.751Z,5.02
2018-03-27T00:49:32.721Z,5.1
2018-03-27T00:50:32.698Z,5.08
2018-03-27T00:51:32.671Z,5.11
2018-03-27T00:52:32.631Z,5.14
2018-03-27T00:53:32.608Z,5.17
2018-03-27T00:54:32.594Z,5.12
2018-03-27T00:55:32.298Z,5.2
2018-03-27T00:56:32.270Z,5.08
2018-03-27T00:57:32.487Z,5.17
2018-03-27T00:58:31.964Z,5.28
2018-03-27T00:59:32.184Z,5.15
2018-03-27T01:00:32.401Z,5.17
2018-03-27T01:01:32.127Z,5.21
2018-03-27T01:02:32.347Z,5.15
2018-03-27T01:03:32.320Z,5.08
2018-03-27T01:04:32.041Z,5.07
2018-03-27T01:05:32.011Z,5.18
2018-03-27T01:06:32.233Z,5.07
2018-03-27T01:07:31.954Z,5.11
2018-03-27T01:08:32.173Z,5.1
2018-03-27T01:09:32.144Z,5.04
2018-03-27T01:10:31.868Z,4.97
2018-03-27T01:11:32.085Z,4.97
2018-03-27T01:12:32.057Z,4.99
2018-03-27T01:13:32.035Z,4.92
2018-03-27T01:14:32.001Z,4.99
2018-03-27T01:15:31.967Z,4.92
2018-03-27T01:16:31.950Z,4.77
2018-03-27T01:17:31.969Z,4.8
2018-03-27T01:18:31.886Z,4.8
2018-03-27T01:19:31.355Z,4.8
2018-03-27T01:20:31.574Z,4.82
2018-03-27T01:21:31.797Z,4.77
2018-03-27T01:22:31.765Z,4.78
2018-03-27T01:23:31.737Z,4.78
2018-03-27T01:24:31.467Z,4.74
2018-03-27T01:25:31.683Z,4.75
2018-03-27T01:26:31.656Z,4.68
2018-03-27T01:27:31.628Z,4.66
2018-03-27T01:28:31.591Z,4.73
2018-03-27T01:29:31.563Z,4.67
2018-03-27T01:30:31.536Z,4.71
2018-03-27T01:31:31.506Z,4.71
2018-03-27T01:32:31.471Z,4.67
2018-03-27T01:33:31.442Z,4.55
2018-03-27T01:34:31.169Z,4.58
2018-03-27T01:35:31.391Z,4.6
2018-03-27T01:36:31.356Z,4.62
2018-03-27T01:37:31.324Z,4.58
2018-03-27T01:38:31.298Z,4.63
2018-03-27T01:39:31.019Z,4.58
2018-03-27T01:40:31.238Z,4.59
2018-03-27T01:41:31.207Z,4.55
2018-03-27T01:42:30.932Z,4.53
2018-03-27T01:43:31.157Z,4.53
2018-03-27T01:44:30.622Z,4.55
2018-03-27T01:45:30.843Z,4.53
2018-03-27T01:46:31.076Z,4.55
2018-03-27T01:47:31.030Z,4.63
2018-03-27T01:48:31.008Z,4.62
2018-03-27T01:49:30.976Z,4.53
2018-03-27T01:50:30.942Z,4.52
2018-03-27T01:51:30.917Z,4.55
2018-03-27T01:52:30.636Z,4.63
2018-03-27T01:53:30.855Z,4.59
2018-03-27T01:54:30.585Z,4.59
2018-03-27T01:55:30.798Z,4.67
2018-03-27T01:56:30.541Z,4.62
2018-03-27T01:57:30.491Z,4.68
2018-03-27T01:58:30.708Z,4.8
2018-03-27T01:59:30.687Z,4.77
2018-03-27T02:00:30.657Z,4.71
2018-03-27T02:01:30.618Z,4.73
2018-03-27T02:02:30.595Z,4.73
2018-03-27T02:03:30.557Z,4.68
2018-03-27T02:04:30.538Z,4.78
2018-03-27T02:05:30.505Z,4.78
2018-03-27T02:06:30.470Z,4.82
2018-03-27T02:07:30.443Z,4.77
2018-03-27T02:08:30.414Z,4.82
2018-03-27T02:09:30.386Z,4.86
2018-03-27T02:10:30.358Z,4.87
2018-03-27T02:11:30.326Z,4.89
2018-03-27T02:12:30.293Z,4.92
2018-03-27T02:13:30.021Z,4.8
2018-03-27T02:14:30.011Z,4.94
2018-03-27T02:15:29.958Z,4.89
2018-03-27T02:16:30.181Z,4.89
2018-03-27T02:17:29.902Z,4.93
2018-03-27T02:18:29.871Z,4.86
2018-03-27T02:19:30.105Z,4.87
2018-03-27T02:20:30.059Z,4.86
2018-03-27T02:21:30.031Z,4.82
2018-03-27T02:22:29.865Z,4.89
2018-03-27T02:23:29.727Z,4.78
2018-03-27T02:24:29.698Z,4.84
2018-03-27T02:25:29.672Z,4.8
2018-03-27T02:26:29.392Z,4.77
2018-03-27T02:27:29.854Z,4.82
2018-03-27T02:28:29.833Z,4.8
2018-03-27T02:29:29.557Z,4.78
2018-03-27T02:30:29.772Z,4.93
2018-03-27T02:31:29.740Z,4.82
2018-03-27T02:32:29.713Z,4.84
2018-03-27T02:33:29.686Z,4.75
2018-03-27T02:34:29.660Z,4.84
2018-03-27T02:35:29.626Z,4.77
2018-03-27T02:36:29.597Z,4.8
2018-03-27T02:37:29.566Z,4.86
2018-03-27T02:38:29.548Z,4.86
2018-03-27T02:39:29.257Z,4.9
2018-03-27T02:40:29.479Z,4.8
2018-03-27T02:41:29.465Z,4.8
2018-03-27T02:42:29.428Z,4.78
2018-03-27T02:43:29.140Z,4.74
2018-03-27T02:44:29.112Z,4.74
2018-03-27T02:45:29.085Z,4.71
2018-03-27T02:46:29.058Z,4.7
2018-03-27T02:47:29.284Z,4.7
2018-03-27T02:48:29.252Z,4.7
2018-03-27T02:49:29.214Z,4.55
2018-03-27T02:50:29.195Z,4.66
2018-03-27T02:51:29.165Z,4.59
2018-03-27T02:52:29.128Z,4.53
2018-03-27T02:53:29.103Z,4.5
2018-03-27T02:54:28.825Z,4.55
2018-03-27T02:55:29.049Z,4.52
2018-03-27T02:56:29.031Z,4.49
2018-03-27T02:57:28.740Z,4.49
2018-03-27T02:58:28.951Z,4.53
2018-03-27T02:59:28.673Z,4.5
2018-03-27T03:00:28.653Z,4.53
2018-03-27T03:01:28.875Z,4.45
2018-03-27T03:02:28.835Z,4.5
2018-03-27T03:03:28.812Z,4.48
2018-03-27T03:04:28.779Z,4.48
2018-03-27T03:05:28.747Z,4.41
2018-03-27T03:06:28.723Z,4.42
2018-03-27T03:07:28.438Z,4.41
2018-03-27T03:08:28.657Z,4.41
2018-03-27T03:09:28.630Z,4.44
2018-03-27T03:10:28.599Z,4.41
2018-03-27T03:11:28.318Z,4.48
2018-03-27T03:12:28.542Z,4.37
2018-03-27T03:13:28.506Z,4.37
2018-03-27T03:14:28.490Z,4.42
2018-03-27T03:15:28.234Z,4.37
2018-03-27T03:16:28.416Z,4.28
2018-03-27T03:17:28.392Z,4.32
2018-03-27T03:18:28.360Z,4.32
2018-03-27T03:19:28.332Z,4.31
2018-03-27T03:20:28.310Z,4.28
2018-03-27T03:21:28.276Z,4.3
2018-03-27T03:22:28.239Z,4.26
2018-03-27T03:23:28.215Z,4.31
2018-03-27T03:24:27.932Z,4.32
2018-03-27T03:25:28.153Z,4.28
2018-03-27T03:26:27.873Z,4.26
2018-03-27T03:27:28.100Z,4.31
2018-03-27T03:28:28.148Z,4.26
2018-03-27T03:29:28.041Z,4.3
2018-03-27T03:30:28.007Z,4.34
2018-03-27T03:31:27.981Z,4.23
2018-03-27T03:32:27.944Z,4.24
2018-03-27T03:33:27.664Z,4.26
2018-03-27T03:34:27.882Z,4.24
2018-03-27T03:35:27.855Z,4.16
2018-03-27T03:36:27.827Z,4.22
2018-03-27T03:37:27.548Z,4.23
2018-03-27T03:38:27.764Z,4.28
2018-03-27T03:39:27.737Z,4.23
2018-03-27T03:40:27.736Z,4.19
2018-03-27T03:41:27.678Z,4.16
2018-03-27T03:42:27.656Z,4.17
2018-03-27T03:43:27.615Z,4.2
2018-03-27T03:44:27.596Z,4.06
2018-03-27T03:45:27.558Z,4.08
2018-03-27T03:46:27.276Z,4.06
2018-03-27T03:47:27.497Z,4.08
2018-03-27T03:48:27.465Z,4.08
2018-03-27T03:49:27.443Z,4.1
2018-03-27T03:50:27.164Z,4.02
2018-03-27T03:51:27.384Z,4.12
2018-03-27T03:52:27.362Z,4.1
2018-03-27T03:53:27.319Z,4.1
2018-03-27T03:54:27.039Z,4.14
2018-03-27T03:55:27.296Z,4.08
2018-03-27T03:56:27.227Z,4.04
2018-03-27T03:57:26.944Z,3.99
2018-03-27T03:58:27.168Z,4.05
2018-03-27T03:59:26.887Z,4.02
2018-03-27T04:00:27.293Z,4.05
2018-03-27T04:01:26.829Z,4.02
2018-03-27T04:02:27.047Z,4.02
2018-03-27T04:03:27.027Z,3.92
2018-03-27T04:04:26.991Z,3.92
2018-03-27T04:05:26.723Z,4.01
2018-03-27T04:06:26.931Z,4.01
2018-03-27T04:07:26.898Z,4.05
2018-03-27T04:08:26.871Z,4.02
2018-03-27T04:09:26.839Z,4.02
2018-03-27T04:10:26.823Z,4.02
2018-03-27T04:11:26.868Z,3.99
2018-03-27T04:12:26.773Z,3.92
2018-03-27T04:13:26.481Z,3.94
2018-03-27T04:14:26.695Z,3.99
2018-03-27T04:15:26.699Z,3.95
2018-03-27T04:16:26.649Z,3.86
2018-03-27T04:17:26.103Z,3.99
2018-03-27T04:18:26.569Z,3.94
2018-03-27T04:19:26.290Z,3.96
2018-03-27T04:20:26.517Z,3.88
2018-03-27T04:21:26.484Z,3.84
2018-03-27T04:22:26.451Z,4.01
2018-03-27T04:23:26.177Z,3.95
2018-03-27T04:24:26.393Z,3.92
2018-03-27T04:25:26.378Z,3.96
2018-03-27T04:26:26.332Z,3.98
2018-03-27T04:27:26.297Z,3.96
2018-03-27T04:28:26.278Z,3.87
2018-03-27T04:29:25.992Z,3.91
2018-03-27T04:30:26.212Z,3.94
2018-03-27T04:31:26.178Z,3.88
2018-03-27T04:32:26.149Z,3.84
2018-03-27T04:33:25.872Z,3.8
2018-03-27T04:34:26.096Z,3.88
2018-03-27T04:35:26.062Z,3.83
2018-03-27T04:36:26.034Z,3.8
2018-03-27T04:37:26.000Z,3.86
2018-03-27T04:38:25.969Z,3.8
2018-03-27T04:39:25.949Z,3.77
2018-03-27T04:40:25.909Z,3.83
2018-03-27T04:41:25.632Z,3.86
2018-03-27T04:42:25.854Z,3.88
2018-03-27T04:43:25.829Z,3.78
2018-03-27T04:44:25.788Z,3.83
2018-03-27T04:45:25.766Z,3.78
2018-03-27T04:46:25.736Z,3.78
2018-03-27T04:47:25.700Z,3.78
2018-03-27T04:48:25.665Z,3.68
2018-03-27T04:49:25.674Z,3.77
2018-03-27T04:50:25.366Z,3.7
2018-03-27T04:51:25.327Z,3.74
2018-03-27T04:52:25.302Z,3.74
2018-03-27T04:53:25.463Z,3.69
2018-03-27T04:54:25.598Z,3.69
2018-03-27T04:55:25.835Z,3.63
2018-03-27T04:56:25.430Z,3.65
2018-03-27T04:57:25.399Z,3.69
2018-03-27T04:58:25.369Z,3.69
2018-03-27T04:59:25.089Z,3.62
2018-03-27T05:00:24.811Z,3.65
2018-03-27T05:01:25.030Z,3.68
2018-03-27T05:02:24.760Z,3.66
2018-03-27T05:03:25.219Z,3.68
2018-03-27T05:04:24.939Z,3.65
2018-03-27T05:05:25.170Z,3.65
2018-03-27T05:06:25.128Z,3.69
2018-03-27T05:07:24.843Z,3.66
2018-03-27T05:08:24.817Z,3.66
2018-03-27T05:09:24.791Z,3.66
2018-03-27T05:10:24.757Z,3.59
2018-03-27T05:11:24.976Z,3.56
2018-03-27T05:12:24.696Z,3.62
2018-03-27T05:13:24.666Z,3.59
2018-03-27T05:14:24.880Z,3.59
2018-03-27T05:15:24.851Z,3.56
2018-03-27T05:16:24.826Z,3.58
2018-03-27T05:17:24.793Z,3.53
2018-03-27T05:18:24.763Z,3.53
2018-03-27T05:19:24.734Z,3.45
2018-03-27T05:20:24.710Z,3.53
2018-03-27T05:21:24.676Z,3.53
2018-03-27T05:22:24.640Z,3.62
2018-03-27T05:23:24.424Z,3.56
2018-03-27T05:24:24.579Z,3.45
2018-03-27T05:25:24.556Z,3.48
2018-03-27T05:26:24.521Z,3.4
2018-03-27T05:27:24.492Z,3.32
2018-03-27T05:28:24.459Z,3.44
2018-03-27T05:29:24.181Z,3.48
2018-03-27T05:30:24.402Z,3.41
2018-03-27T05:31:24.368Z,3.37
2018-03-27T05:32:24.095Z,3.28
2018-03-27T05:33:24.061Z,3.29
2018-03-27T05:34:24.281Z,3.37
2018-03-27T05:35:24.252Z,3.34
2018-03-27T05:36:24.216Z,3.31
2018-03-27T05:37:24.191Z,3.31
2018-03-27T05:38:24.161Z,3.36
2018-03-27T05:39:24.138Z,3.23
2018-03-27T05:40:24.159Z,3.29
2018-03-27T05:41:24.068Z,3.32
2018-03-27T05:42:23.792Z,3.26
2018-03-27T05:43:24.008Z,3.23
2018-03-27T05:44:23.984Z,3.18
2018-03-27T05:45:23.695Z,3.25
2018-03-27T05:46:23.911Z,3.25
2018-03-27T05:47:23.640Z,3.18
2018-03-27T05:48:23.605Z,3.26
2018-03-27T05:49:23.821Z,3.21
2018-03-27T05:50:23.792Z,3.26
2018-03-27T05:51:23.511Z,3.23
2018-03-27T05:52:23.732Z,3.26
2018-03-27T05:53:23.700Z,3.32
2018-03-27T05:54:23.178Z,3.32
2018-03-27T05:55:23.644Z,3.32
2018-03-27T05:56:23.613Z,3.31
2018-03-27T05:57:23.387Z,3.32
2018-03-27T05:58:23.550Z,3.34
2018-03-27T05:59:24.416Z,3.34
2018-03-27T06:00:23.713Z,3.42
2018-03-27T06:01:22.964Z,3.34
2018-03-27T06:02:23.428Z,3.36
2018-03-27T06:03:23.149Z,3.36
2018-03-27T06:04:23.384Z,3.41
2018-03-27T06:05:23.360Z,3.42
2018-03-27T06:06:23.308Z,3.44
2018-03-27T06:07:23.292Z,3.51
2018-03-27T06:08:23.318Z,3.62
2018-03-27T06:09:22.972Z,3.62
2018-03-27T06:10:22.944Z,3.59
2018-03-27T06:11:22.914Z,3.66
2018-03-27T06:12:22.880Z,3.8
2018-03-27T06:13:23.106Z,3.78
2018-03-27T06:14:22.832Z,3.8
2018-03-27T06:15:23.045Z,3.8
2018-03-27T06:16:22.761Z,3.96
2018-03-27T06:17:22.730Z,3.92
2018-03-27T06:18:22.951Z,4.02
2018-03-27T06:19:22.671Z,4.04
2018-03-27T06:20:22.888Z,4.05
2018-03-27T06:21:22.860Z,4.1
2018-03-27T06:22:22.832Z,4.08
2018-03-27T06:23:22.800Z,4.2
2018-03-27T06:24:22.775Z,4.23
2018-03-27T06:25:22.501Z,4.28
2018-03-27T06:26:22.820Z,4.28
2018-03-27T06:27:22.723Z,4.38
2018-03-27T06:28:22.664Z,4.48
2018-03-27T06:29:22.127Z,4.42
2018-03-27T06:30:22.596Z,4.52
2018-03-27T06:31:22.571Z,4.53
2018-03-27T06:32:22.537Z,4.62
2018-03-27T06:33:22.512Z,4.63
2018-03-27T06:34:21.983Z,4.7
2018-03-27T06:35:22.449Z,4.71
2018-03-27T06:36:22.176Z,4.82
2018-03-27T06:37:22.405Z,4.82
2018-03-27T06:38:22.129Z,4.96
2018-03-27T06:39:22.342Z,4.93
2018-03-27T06:40:21.818Z,4.99
2018-03-27T06:41:22.280Z,4.94
2018-03-27T06:42:22.378Z,5.04
2018-03-27T06:43:21.740Z,5.08
2018-03-27T06:44:22.157Z,5.14
2018-03-27T06:45:21.968Z,5.14
2018-03-27T06:46:21.895Z,5.17
2018-03-27T06:47:21.867Z,5.2
2018-03-27T06:48:22.082Z,5.25
2018-03-27T06:49:22.058Z,5.3
2018-03-27T06:50:22.030Z,5.3
2018-03-27T06:51:21.746Z,5.29
2018-03-27T06:52:21.974Z,5.43
2018-03-27T06:53:21.700Z,5.39
2018-03-27T06:54:21.920Z,5.48
2018-03-27T06:55:21.899Z,5.53
2018-03-27T06:56:21.873Z,5.56
2018-03-27T06:57:21.581Z,5.69
2018-03-27T06:58:21.806Z,5.66
2018-03-27T06:59:21.279Z,5.68
2018-03-27T07:00:21.750Z,5.65
2018-03-27T07:01:21.797Z,5.75
2018-03-27T07:02:21.768Z,5.72
2018-03-27T07:03:21.687Z,5.8
2018-03-27T07:04:21.656Z,5.75
2018-03-27T07:05:21.872Z,5.86
2018-03-27T07:06:21.352Z,5.86
2018-03-27T07:07:21.309Z,5.84
2018-03-27T07:08:21.286Z,5.91
2018-03-27T07:09:21.002Z,5.89
2018-03-27T07:10:21.492Z,5.98
2018-03-27T07:11:21.462Z,5.97
2018-03-27T07:12:21.487Z,6.08
2018-03-27T07:13:21.446Z,6.04
2018-03-27T07:14:21.440Z,6.02
2018-03-27T07:15:21.386Z,6.16
2018-03-27T07:16:21.385Z,6.24
2018-03-27T07:17:21.291Z,6.27
2018-03-27T07:18:21.076Z,6.42
2018-03-27T07:19:21.244Z,6.51
2018-03-27T07:20:21.285Z,6.52
2018-03-27T07:21:21.327Z,6.52
2018-03-27T07:22:21.171Z,6.59
2018-03-27T07:23:21.127Z,6.7
2018-03-27T07:24:20.847Z,6.77
2018-03-27T07:25:20.574Z,6.88
2018-03-27T07:26:21.054Z,6.95
2018-03-27T07:27:21.026Z,7.02
2018-03-27T07:28:20.994Z,7
2018-03-27T07:29:20.963Z,7.06
2018-03-27T07:30:20.944Z,7.13
2018-03-27T07:31:21.062Z,7.11
2018-03-27T07:32:20.639Z,7.2
2018-03-27T07:33:20.870Z,7.14
2018-03-27T07:34:20.834Z,7.18
2018-03-27T07:35:20.813Z,7.24
2018-03-27T07:36:20.808Z,7.25
2018-03-27T07:37:20.764Z,7.32
2018-03-27T07:38:20.746Z,7.31
2018-03-27T07:39:20.727Z,7.35
2018-03-27T07:40:20.683Z,7.4
2018-03-27T07:41:20.661Z,7.38
2018-03-27T07:42:20.634Z,7.47
2018-03-27T07:43:20.846Z,7.45
2018-03-27T07:44:20.402Z,7.51
2018-03-27T07:45:20.561Z,7.43
2018-03-27T07:46:20.281Z,7.5
2018-03-27T07:47:20.510Z,7.61
2018-03-27T07:48:20.492Z,7.57
2018-03-27T07:49:20.459Z,7.66
2018-03-27T07:50:20.181Z,7.73
2018-03-27T07:51:20.408Z,7.83
2018-03-27T07:52:20.379Z,7.88
2018-03-27T07:53:20.354Z,7.88
2018-03-27T07:54:20.083Z,7.93
2018-03-27T07:55:20.316Z,8
2018-03-27T07:56:20.281Z,8
2018-03-27T07:57:19.757Z,8
2018-03-27T07:58:19.998Z,8.03
2018-03-27T07:59:20.209Z,8.05
2018-03-27T08:00:20.182Z,8.03
2018-03-27T08:01:20.153Z,8.19
2018-03-27T08:02:20.134Z,8.2
2018-03-27T08:03:20.118Z,8.18
2018-03-27T08:04:20.088Z,8.27
2018-03-27T08:05:20.063Z,8.28
2018-03-27T08:06:20.035Z,8.34
2018-03-27T08:07:20.012Z,8.34
2018-03-27T08:08:19.490Z,8.31
2018-03-27T08:09:19.963Z,8.44
2018-03-27T08:10:19.938Z,8.42
2018-03-27T08:11:19.730Z,8.44
2018-03-27T08:12:19.895Z,8.44
2018-03-27T08:13:19.638Z,8.37
2018-03-27T08:14:19.593Z,8.38
2018-03-27T08:15:19.814Z,8.37
2018-03-27T08:16:19.794Z,8.42
2018-03-27T08:17:19.522Z,8.41
2018-03-27T08:18:19.744Z,8.38
2018-03-27T08:19:19.720Z,8.33
2018-03-27T08:20:19.448Z,8.44
2018-03-27T08:21:19.420Z,8.45
2018-03-27T08:22:19.643Z,8.48
2018-03-27T08:23:19.723Z,8.46
2018-03-27T08:24:19.585Z,8.49
2018-03-27T08:25:19.578Z,8.44
2018-03-27T08:26:19.546Z,8.53
2018-03-27T08:27:19.275Z,8.45
2018-03-27T08:28:19.497Z,8.55
2018-03-27T08:29:19.639Z,8.61
2018-03-27T08:30:19.455Z,8.56
2018-03-27T08:31:19.422Z,8.69
2018-03-27T08:32:19.400Z,8.63
2018-03-27T08:33:19.376Z,8.66
2018-03-27T08:34:19.343Z,8.7
2018-03-27T08:35:18.828Z,8.66
2018-03-27T08:36:19.217Z,8.7
2018-03-27T08:37:19.278Z,8.71
2018-03-27T08:38:19.252Z,8.74
2018-03-27T08:39:19.231Z,8.74
2018-03-27T08:40:19.204Z,8.85
2018-03-27T08:41:19.177Z,8.81
2018-03-27T08:42:19.155Z,8.76
2018-03-27T08:43:19.150Z,8.84
2018-03-27T08:44:19.105Z,8.87
2018-03-27T08:45:18.827Z,8.81
2018-03-27T08:46:18.803Z,8.87
2018-03-27T08:47:19.027Z,8.92
2018-03-27T08:48:19.003Z,8.92
2018-03-27T08:49:18.731Z,8.99
2018-03-27T08:50:18.947Z,9.04
2018-03-27T08:51:18.679Z,8.99
2018-03-27T08:52:18.659Z,9.08
2018-03-27T08:53:18.632Z,9.1
2018-03-27T08:54:18.851Z,9.11
2018-03-27T08:55:18.824Z,9.22
2018-03-27T08:56:18.811Z,9.19
2018-03-27T08:57:18.772Z,9.22
2018-03-27T08:58:18.765Z,9.26
2018-03-27T08:59:18.731Z,9.21
2018-03-27T09:00:18.699Z,9.39
2018-03-27T09:01:19.150Z,9.36
2018-03-27T09:02:19.486Z,9.32
2018-03-27T09:03:19.948Z,9.5
2018-03-27T09:04:18.684Z,9.44
2018-03-27T09:05:18.715Z,9.43
2018-03-27T09:06:18.580Z,9.54
2018-03-27T09:07:18.689Z,9.55
2018-03-27T09:08:18.503Z,9.54
2018-03-27T09:09:18.477Z,9.66
2018-03-27T09:10:18.557Z,9.64
2018-03-27T09:11:18.321Z,9.69
2018-03-27T09:12:18.993Z,9.73
2018-03-27T09:13:18.376Z,9.68
2018-03-27T09:14:18.932Z,9.68
2018-03-27T09:15:18.376Z,9.74
2018-03-27T09:16:18.308Z,9.69
2018-03-27T09:17:18.468Z,9.73
2018-03-27T09:18:18.254Z,9.77
2018-03-27T09:19:18.230Z,9.77
2018-03-27T09:20:18.202Z,9.86
2018-03-27T09:21:18.181Z,9.86
2018-03-27T09:22:17.908Z,9.86
2018-03-27T09:23:17.900Z,9.97
2018-03-27T09:24:17.857Z,9.94
2018-03-27T09:25:17.833Z,9.98
2018-03-27T09:26:18.058Z,10.1
2018-03-27T09:27:17.789Z,10.04
2018-03-27T09:28:18.032Z,10.09
2018-03-27T09:29:17.736Z,10.1
2018-03-27T09:30:17.966Z,10.16
2018-03-27T09:31:18.218Z,10.19
2018-03-27T09:32:17.913Z,10.22
2018-03-27T09:33:17.887Z,10.23
2018-03-27T09:34:18.081Z,10.26
2018-03-27T09:35:17.957Z,10.33
2018-03-27T09:36:18.164Z,10.38
2018-03-27T09:37:17.961Z,10.35
2018-03-27T09:38:17.668Z,10.38
2018-03-27T09:39:17.744Z,10.2
2018-03-27T09:40:17.983Z,10.3
2018-03-27T09:41:17.708Z,10.33
2018-03-27T09:42:17.667Z,10.35
2018-03-27T09:43:17.397Z,10.33
2018-03-27T09:44:17.620Z,10.41
2018-03-27T09:45:17.615Z,10.4
2018-03-27T09:46:17.567Z,10.42
2018-03-27T09:47:17.559Z,10.54
2018-03-27T09:48:17.526Z,10.61
2018-03-27T09:49:17.501Z,10.67
2018-03-27T09:50:17.480Z,10.67
2018-03-27T09:51:17.492Z,10.6
2018-03-27T09:52:17.431Z,10.68
2018-03-27T09:53:17.403Z,10.71
2018-03-27T09:54:17.419Z,10.67
2018-03-27T09:55:17.160Z,10.76
2018-03-27T09:56:17.332Z,10.9
2018-03-27T09:57:17.313Z,10.87
2018-03-27T09:58:17.325Z,10.76
2018-03-27T09:59:17.264Z,10.89
2018-03-27T10:00:17.250Z,10.9
2018-03-27T10:01:17.230Z,10.99
2018-03-27T10:02:18.323Z,11.11
2018-03-27T10:03:17.177Z,11.19
2018-03-27T10:04:17.162Z,11.17
2018-03-27T10:05:16.878Z,11.15
2018-03-27T10:06:16.604Z,11.12
2018-03-27T10:07:17.077Z,11.11
2018-03-27T10:08:17.061Z,11.18
2018-03-27T10:09:16.885Z,11.14
2018-03-27T10:10:16.512Z,11.29
2018-03-27T10:11:17.048Z,11.33
2018-03-27T10:12:16.978Z,11.44
2018-03-27T10:13:16.964Z,11.47
2018-03-27T10:14:16.923Z,11.6
2018-03-27T10:15:16.894Z,11.55
2018-03-27T10:16:16.916Z,11.68
2018-03-27T10:17:16.848Z,11.73
2018-03-27T10:18:16.839Z,11.88
2018-03-27T10:19:16.563Z,11.97
2018-03-27T10:20:16.791Z,12.12
2018-03-27T10:21:16.761Z,12.15
2018-03-27T10:22:16.550Z,12.29
2018-03-27T10:23:16.720Z,12.28
2018-03-27T10:24:16.451Z,12.22
2018-03-27T10:25:16.672Z,12.15
2018-03-27T10:26:16.414Z,12.09
2018-03-27T10:27:16.632Z,12.04
2018-03-27T10:28:16.610Z,11.94
2018-03-27T10:29:16.594Z,12
2018-03-27T10:30:16.326Z,11.87
2018-03-27T10:31:16.303Z,11.87
2018-03-27T10:32:16.531Z,11.81
2018-03-27T10:33:16.256Z,11.97
2018-03-27T10:34:16.244Z,12.09
2018-03-27T10:35:15.968Z,12.27
2018-03-27T10:36:15.950Z,12.28
2018-03-27T10:37:16.178Z,12.36
2018-03-27T10:38:16.160Z,12.37
2018-03-27T10:39:16.388Z,12.45
2018-03-27T10:40:16.118Z,12.64
2018-03-27T10:41:15.849Z,12.73
2018-03-27T10:42:16.325Z,12.72
2018-03-27T10:43:16.056Z,12.82
2018-03-27T10:44:16.290Z,12.8
2018-03-27T10:45:16.266Z,12.64
2018-03-27T10:46:16.291Z,12.6
2018-03-27T10:47:15.982Z,12.6
2018-03-27T10:48:16.217Z,12.55
2018-03-27T10:49:16.191Z,12.58
2018-03-27T10:50:16.169Z,12.7
2018-03-27T10:51:16.161Z,12.79
2018-03-27T10:52:16.135Z,12.85
2018-03-27T10:53:16.112Z,12.91
2018-03-27T10:54:16.098Z,12.86
2018-03-27T10:55:15.836Z,13.01
2018-03-27T10:56:16.063Z,12.86
2018-03-27T10:57:16.041Z,13
2018-03-27T10:58:16.092Z,13.12
2018-03-27T10:59:16.003Z,13.19
2018-03-27T11:00:15.989Z,13.25
2018-03-27T11:01:15.718Z,13.22
2018-03-27T11:02:16.023Z,13.18
2018-03-27T11:03:15.926Z,13.12
2018-03-27T11:04:15.916Z,13.16
2018-03-27T11:05:15.894Z,13.2
2018-03-27T11:06:15.872Z,13.16
2018-03-27T11:07:15.610Z,13.2
2018-03-27T11:08:15.588Z,13.27
2018-03-27T11:09:15.577Z,13.25
2018-03-27T11:10:15.808Z,13.28
2018-03-27T11:11:15.531Z,13.3
2018-03-27T11:12:15.770Z,13.44
2018-03-27T11:13:15.503Z,13.5
2018-03-27T11:14:15.481Z,13.5
2018-03-27T11:15:15.463Z,13.52
2018-03-27T11:16:15.701Z,13.67
2018-03-27T11:17:15.684Z,13.59
2018-03-27T11:18:15.661Z,13.68
2018-03-27T11:19:15.641Z,13.71
2018-03-27T11:20:15.381Z,13.62
2018-03-27T11:21:15.358Z,13.63
2018-03-27T11:22:15.590Z,13.75
2018-03-27T11:23:15.369Z,13.68
2018-03-27T11:24:15.560Z,13.62
2018-03-27T11:25:15.290Z,13.74
2018-03-27T11:26:15.523Z,13.6
2018-03-27T11:27:15.500Z,13.62
2018-03-27T11:28:15.493Z,13.6
2018-03-27T11:29:15.629Z,13.47
2018-03-27T11:30:15.445Z,13.47
2018-03-27T11:31:15.431Z,13.46
2018-03-27T11:32:15.430Z,13.33
2018-03-27T11:33:15.156Z,13.35
2018-03-27T11:34:15.124Z,13.16
2018-03-27T11:35:15.355Z,13.03
2018-03-27T11:36:15.336Z,12.86
2018-03-27T11:37:15.326Z,12.75
2018-03-27T11:38:15.052Z,12.75
2018-03-27T11:39:15.031Z,12.76
2018-03-27T11:40:15.267Z,12.83
2018-03-27T11:41:15.000Z,12.97
2018-03-27T11:42:14.979Z,13
2018-03-27T11:43:14.964Z,13.03
2018-03-27T11:44:15.194Z,13.16
2018-03-27T11:45:15.169Z,13.3
2018-03-27T11:46:15.170Z,13.37
2018-03-27T11:47:14.885Z,13.54
2018-03-27T11:48:14.867Z,13.67
2018-03-27T11:49:14.851Z,13.54
2018-03-27T11:50:15.079Z,13.57
2018-03-27T11:51:15.060Z,13.56
2018-03-27T11:52:14.795Z,13.67
2018-03-27T11:53:14.528Z,13.6
2018-03-27T11:54:15.009Z,13.59
2018-03-27T11:55:14.993Z,13.74
2018-03-27T11:56:14.979Z,13.77
2018-03-27T11:57:14.953Z,13.83
2018-03-27T11:58:14.940Z,13.71
2018-03-27T11:59:14.918Z,13.85
2018-03-27T12:00:14.904Z,13.99
2018-03-27T12:01:14.884Z,13.95
2018-03-27T12:02:14.866Z,14
2018-03-27T12:03:14.853Z,13.93
2018-03-27T12:04:14.832Z,13.97
2018-03-27T12:05:14.570Z,13.97
2018-03-27T12:06:14.549Z,13.93
2018-03-27T12:07:14.782Z,13.96
2018-03-27T12:08:14.762Z,14
2018-03-27T12:09:14.756Z,13.97
2018-03-27T12:10:14.483Z,13.92
2018-03-27T12:11:14.482Z,13.9
2018-03-27T12:12:14.724Z,13.95
2018-03-27T12:13:14.681Z,13.93
2018-03-27T12:14:14.698Z,13.87
2018-03-27T12:15:14.436Z,13.83
2018-03-27T12:16:14.636Z,13.89
2018-03-27T12:17:14.614Z,13.97
2018-03-27T12:18:14.599Z,13.89
2018-03-27T12:19:14.328Z,13.85
2018-03-27T12:20:14.370Z,13.7
2018-03-27T12:21:14.554Z,13.63
2018-03-27T12:22:14.033Z,13.6
2018-03-27T12:23:14.518Z,13.52
2018-03-27T12:24:14.491Z,13.52
2018-03-27T12:25:14.228Z,13.62
2018-03-27T12:26:14.458Z,13.54
2018-03-27T12:27:14.440Z,13.71
2018-03-27T12:28:14.175Z,13.75
2018-03-27T12:29:14.166Z,13.77
2018-03-27T12:30:14.385Z,13.79
2018-03-27T12:31:14.369Z,13.77
2018-03-27T12:32:14.101Z,13.71
2018-03-27T12:33:14.339Z,13.65
2018-03-27T12:34:14.314Z,13.6
2018-03-27T12:35:14.097Z,13.57
2018-03-27T12:36:14.289Z,13.68
2018-03-27T12:37:14.261Z,13.63
2018-03-27T12:38:14.245Z,13.52
2018-03-27T12:39:14.225Z,13.54
2018-03-27T12:40:14.208Z,13.5
2018-03-27T12:41:13.952Z,13.49
2018-03-27T12:42:14.238Z,13.46
2018-03-27T12:43:14.229Z,13.38
2018-03-27T12:44:14.142Z,13.37
2018-03-27T12:45:13.870Z,13.25
2018-03-27T12:46:13.791Z,13.25
2018-03-27T12:47:14.366Z,13.28
2018-03-27T12:48:14.064Z,13.3
2018-03-27T12:49:14.043Z,13.35
2018-03-27T12:50:13.770Z,13.37
2018-03-27T12:51:14.002Z,13.35
2018-03-27T12:52:13.981Z,13.35
2018-03-27T12:53:13.719Z,13.31
2018-03-27T12:54:14.159Z,13.35
2018-03-27T12:55:13.722Z,13.39
2018-03-27T12:56:13.903Z,13.38
2018-03-27T12:57:14.036Z,13.47
2018-03-27T12:58:13.892Z,13.47
2018-03-27T12:59:13.858Z,13.47
2018-03-27T13:00:13.846Z,13.39
2018-03-27T13:01:13.815Z,13.33
2018-03-27T13:02:13.299Z,13.33
2018-03-27T13:03:13.940Z,13.3
2018-03-27T13:04:13.687Z,13.16
2018-03-27T13:05:13.736Z,13.16
2018-03-27T13:06:13.929Z,13.15
2018-03-27T13:07:13.468Z,13.05
2018-03-27T13:08:13.715Z,13.19
2018-03-27T13:09:13.667Z,13.18
2018-03-27T13:10:13.646Z,13.2
2018-03-27T13:11:13.636Z,13.22
2018-03-27T13:12:13.607Z,13.27
2018-03-27T13:13:13.587Z,13.31
2018-03-27T13:14:13.572Z,13.3