createdAt,value
2023-02-07T00:01:16.325Z,0.7
2023-02-07T00:04:16.235Z,0.95
2023-02-07T00:07:16.313Z,0.92
2023-02-07T00:10:16.242Z,0.69
2023-02-07T00:13:16.327Z,0.89
2023-02-07T00:16:16.319Z,0.74
2023-02-07T00:19:16.271Z,0.92
2023-02-07T00:22:16.331Z,0.74
2023-02-07T00:25:16.277Z,0.73
2023-02-07T00:28:16.346Z,0.64
2023-02-07T00:31:16.425Z,0.64
2023-02-07T00:34:16.354Z,0.63
2023-02-07T00:37:16.270Z,0.73
2023-02-07T00:40:16.311Z,0.72
2023-02-07T00:43:28.106Z,0.93
2023-02-07T00:46:16.425Z,0.7
2023-02-07T00:49:16.335Z,0.65
2023-02-07T00:52:16.314Z,0.84
2023-02-07T00:55:16.366Z,0.84
2023-02-07T00:58:16.344Z,1.03
2023-02-07T01:01:16.367Z,1.18
2023-02-07T01:04:16.302Z,1.02
2023-02-07T01:07:16.350Z,1.18
2023-02-07T01:10:16.372Z,1.08
2023-02-07T01:13:16.340Z,1.01
2023-02-07T01:16:16.378Z,0.74
2023-02-07T01:19:16.360Z,0.71
2023-02-07T01:22:16.373Z,0.76
2023-02-07T01:25:16.434Z,0.67
2023-02-07T01:28:16.456Z,0.74
2023-02-07T01:31:16.492Z,0.77
2023-02-07T01:34:16.389Z,0.75
2023-02-07T01:37:17.781Z,1.04
2023-02-07T01:40:16.430Z,1.24
2023-02-07T01:43:16.490Z,1.24
2023-02-07T01:46:16.378Z,0.73
2023-02-07T01:49:16.401Z,0.54
2023-02-07T01:52:16.362Z,1.01
2023-02-07T01:55:16.340Z,1.07
2023-02-07T01:58:16.421Z,1.3
2023-02-07T02:01:16.413Z,1.54
2023-02-07T02:04:16.499Z,1.08
2023-02-07T02:07:16.380Z,1.21
2023-02-07T02:10:16.473Z,0.94
2023-02-07T02:13:16.403Z,0.91
2023-02-07T02:16:16.523Z,0.76
2023-02-07T02:19:16.442Z,0.79
2023-02-07T02:22:16.421Z,0.65
2023-02-07T02:25:16.402Z,0.58
2023-02-07T02:28:16.536Z,0.74
2023-02-07T02:31:16.532Z,0.6
2023-02-07T02:34:16.415Z,0.68
2023-02-07T02:37:16.430Z,0.69
2023-02-07T02:40:16.452Z,0.93
2023-02-07T02:43:16.462Z,0.74
2023-02-07T02:46:18.207Z,0.56
2023-02-07T02:49:16.550Z,0.73
2023-02-07T02:52:16.718Z,0.56
2023-02-07T02:55:16.494Z,0.48
2023-02-07T02:58:16.475Z,0.57
2023-02-07T03:01:16.515Z,0.46
2023-02-07T03:04:16.462Z,0.5
2023-02-07T03:07:16.434Z,0.63
2023-02-07T03:10:16.439Z,0.77
2023-02-07T03:13:16.568Z,0.62
2023-02-07T03:16:16.448Z,0.79
2023-02-07T03:19:16.490Z,0.53
2023-02-07T03:22:16.445Z,0.68
2023-02-07T03:25:16.434Z,0.43
2023-02-07T03:28:16.597Z,0.49
2023-02-07T03:31:16.548Z,0.51
2023-02-07T03:34:16.570Z,0.58
2023-02-07T03:37:16.444Z,0.45
2023-02-07T03:40:16.527Z,0.47
2023-02-07T03:43:16.456Z,0.6
2023-02-07T03:46:16.435Z,0.48
2023-02-07T03:49:16.607Z,0.49
2023-02-07T03:52:16.521Z,0.57
2023-02-07T03:55:16.619Z,0.8
2023-02-07T03:58:16.485Z,0.74
2023-02-07T04:01:16.559Z,0.98
2023-02-07T04:04:16.478Z,1.13
2023-02-07T04:07:16.487Z,1.02
2023-02-07T04:10:16.664Z,0.8
2023-02-07T04:13:16.553Z,1.02
2023-02-07T04:16:16.632Z,0.99
2023-02-07T04:19:16.526Z,0.62
2023-02-07T04:22:16.518Z,0.57
2023-02-07T04:25:16.708Z,0.77
2023-02-07T04:28:16.544Z,1.12
2023-02-07T04:31:19.104Z,0.87
2023-02-07T04:34:16.502Z,1.26
2023-02-07T04:37:16.624Z,1.06
2023-02-07T04:40:16.564Z,1.27
2023-02-07T04:43:16.585Z,0.95
2023-02-07T04:46:16.619Z,0.67
2023-02-07T04:49:16.572Z,0.82
2023-02-07T04:52:16.549Z,1.58
2023-02-07T04:55:18.271Z,1.25
2023-02-07T04:58:16.596Z,1.19
2023-02-07T05:01:16.553Z,1.14
2023-02-07T05:04:16.540Z,0.89
2023-02-07T05:07:16.472Z,0.94
2023-02-07T05:10:16.563Z,0.79
2023-02-07T05:13:16.734Z,0.89
2023-02-07T05:16:16.819Z,0.92
2023-02-07T05:19:16.487Z,0.96
2023-02-07T05:22:19.220Z,0.84
2023-02-07T05:25:16.489Z,0.64
2023-02-07T05:28:16.677Z,0.93
2023-02-07T05:31:16.659Z,0.79
2023-02-07T05:34:16.485Z,0.89
2023-02-07T05:37:16.558Z,0.84
2023-02-07T05:40:16.497Z,0.6
2023-02-07T05:43:16.607Z,0.56
2023-02-07T05:46:16.521Z,0.89
2023-02-07T05:49:16.548Z,0.91
2023-02-07T05:52:16.746Z,0.92
2023-02-07T05:55:16.664Z,1.04
2023-02-07T05:58:16.684Z,0.95
2023-02-07T06:01:16.808Z,1.1
2023-02-07T06:04:16.630Z,1.37
2023-02-07T06:07:16.549Z,1.19
2023-02-07T06:10:16.865Z,1.31
2023-02-07T06:13:16.827Z,1.15
2023-02-07T06:16:16.588Z,1.3
2023-02-07T06:19:16.568Z,1.24
2023-02-07T06:22:16.646Z,1.27
2023-02-07T06:25:16.550Z,1.41
2023-02-07T06:28:16.614Z,1.42
2023-02-07T06:31:16.648Z,1.34
2023-02-07T06:34:16.558Z,1.21
2023-02-07T06:37:16.647Z,1.47
2023-02-07T06:40:16.547Z,1.17
2023-02-07T06:43:16.693Z,1.14
2023-02-07T06:46:16.675Z,1.12
2023-02-07T06:49:16.765Z,1.23
2023-02-07T06:52:16.623Z,1.21
2023-02-07T06:55:16.691Z,1.26
2023-02-07T06:58:16.793Z,1.06
2023-02-07T07:01:16.690Z,1.17
2023-02-07T07:04:16.689Z,1.01
2023-02-07T07:07:16.622Z,1.23
2023-02-07T07:10:16.740Z,1.04
2023-02-07T07:13:16.808Z,1.27
2023-02-07T07:16:16.744Z,1.16
2023-02-07T07:19:16.718Z,1.25
2023-02-07T07:22:16.634Z,1.19
2023-02-07T07:25:16.853Z,1.4
2023-02-07T07:28:16.703Z,1.57
2023-02-07T07:31:16.789Z,1.73
2023-02-07T07:34:17.403Z,1.52
2023-02-07T07:37:16.726Z,1.81
2023-02-07T07:40:17.022Z,1.61
2023-02-07T07:43:16.661Z,1.41
2023-02-07T07:46:16.839Z,1.4
2023-02-07T07:49:16.736Z,1.47
2023-02-07T07:52:16.635Z,1.23
2023-02-07T07:55:16.698Z,1.01
2023-02-07T07:58:16.670Z,1.01
2023-02-07T08:01:16.754Z,1.04
2023-02-07T08:04:16.682Z,0.63
2023-02-07T08:07:16.716Z,0.55
2023-02-07T08:10:16.988Z,0.69
2023-02-07T08:13:16.732Z,1.01
2023-02-07T08:16:16.768Z,1.14
2023-02-07T08:19:16.781Z,1.33
2023-02-07T08:22:17.008Z,1.11
2023-02-07T08:25:16.909Z,1.46
2023-02-07T08:28:16.842Z,1.44
2023-02-07T08:31:17.074Z,0.72
2023-02-07T08:34:16.777Z,0.96
2023-02-07T08:37:16.874Z,0.97
2023-02-07T08:40:16.800Z,0.92
2023-02-07T08:43:16.774Z,0.89
2023-02-07T08:46:16.770Z,0.68
2023-02-07T08:49:16.853Z,0.52
2023-02-07T08:52:16.697Z,0.64
2023-02-07T08:55:16.657Z,0.41
2023-02-07T08:58:16.809Z,0.48
2023-02-07T09:01:16.918Z,0.63
2023-02-07T09:04:16.714Z,0.45
2023-02-07T09:07:16.922Z,0.58
2023-02-07T09:10:16.809Z,0.57
2023-02-07T09:13:17.004Z,0.45
2023-02-07T09:16:16.914Z,0.69
2023-02-07T09:19:16.801Z,0.92
2023-02-07T09:22:16.877Z,1.08
2023-02-07T09:25:16.798Z,1.07
2023-02-07T09:28:16.919Z,1.02
2023-02-07T09:31:16.774Z,1.01
2023-02-07T09:34:16.847Z,0.9
2023-02-07T09:37:16.733Z,0.94
2023-02-07T09:40:16.828Z,0.84
2023-02-07T09:43:16.910Z,1.13
2023-02-07T09:46:16.905Z,1.05
2023-02-07T09:49:16.745Z,0.65
2023-02-07T09:52:16.862Z,0.96
2023-02-07T09:55:16.824Z,0.86
2023-02-07T09:58:16.789Z,1.04
2023-02-07T10:01:16.821Z,0.98
2023-02-07T10:04:16.927Z,0.94
2023-02-07T10:07:17.006Z,0.75
2023-02-07T10:10:16.808Z,0.88
2023-02-07T10:13:16.834Z,1.01
2023-02-07T10:16:16.768Z,0.69
2023-02-07T10:19:16.808Z,0.86
2023-02-07T10:22:17.429Z,0.75
2023-02-07T10:25:16.966Z,0.95
2023-02-07T10:28:16.821Z,0.76
2023-02-07T10:31:17.185Z,0.84
2023-02-07T10:34:16.880Z,0.65
2023-02-07T10:37:16.797Z,0.67
2023-02-07T10:40:16.813Z,1.04
2023-02-07T10:43:16.831Z,0.92
2023-02-07T10:46:16.874Z,0.97
2023-02-07T10:49:16.770Z,0.95
2023-02-07T10:52:16.801Z,0.97
2023-02-07T10:55:16.942Z,1.07
2023-02-07T10:58:22.671Z,1.12
2023-02-07T11:01:16.975Z,0.91
2023-02-07T11:04:16.842Z,0.91
2023-02-07T11:07:16.909Z,0.94
2023-02-07T11:10:16.879Z,1.01
2023-02-07T11:13:16.922Z,1.08
2023-02-07T11:16:16.876Z,0.92
2023-02-07T11:19:16.911Z,0.72
2023-02-07T11:22:16.871Z,0.69
2023-02-07T11:25:16.962Z,0.99
2023-02-07T11:28:16.939Z,0.74
2023-02-07T11:31:16.933Z,0.99
2023-02-07T11:34:16.940Z,0.76
2023-02-07T11:37:16.973Z,0.87
2023-02-07T11:40:16.949Z,0.91
2023-02-07T11:43:16.883Z,0.87
2023-02-07T11:46:16.925Z,0.82
2023-02-07T11:49:16.893Z,0.81
2023-02-07T11:52:16.994Z,0.88
2023-02-07T11:55:16.898Z,0.89
2023-02-07T11:58:16.996Z,0.85
2023-02-07T12:01:16.869Z,0.91
2023-02-07T12:04:16.960Z,0.88
2023-02-07T12:07:16.963Z,0.7
2023-02-07T12:10:17.185Z,0.65
2023-02-07T12:13:16.937Z,0.72
2023-02-07T12:16:16.887Z,0.71
2023-02-07T12:19:16.938Z,0.89
2023-02-07T12:22:16.885Z,1.01
2023-02-07T12:25:16.981Z,0.82
2023-02-07T12:28:17.134Z,0.82
2023-02-07T12:31:16.943Z,0.79
2023-02-07T12:34:16.946Z,0.8
2023-02-07T12:37:16.999Z,0.86
2023-02-07T12:40:16.978Z,0.85
2023-02-07T12:43:16.931Z,0.89
2023-02-07T12:46:16.970Z,0.37
2023-02-07T12:49:16.862Z,0.71
2023-02-07T12:52:17.000Z,0.41
2023-02-07T12:55:16.973Z,0.61
2023-02-07T12:58:17.158Z,0.5
2023-02-07T13:01:17.160Z,0.49
2023-02-07T13:04:16.909Z,0.77
2023-02-07T13:07:16.959Z,0.99
2023-02-07T13:10:16.938Z,0.82
2023-02-07T13:13:17.063Z,0.65
2023-02-07T13:16:16.907Z,0.7
2023-02-07T13:19:17.004Z,0.74
2023-02-07T13:22:17.011Z,0.95
2023-02-07T13:25:17.081Z,0.54
2023-02-07T13:28:17.005Z,0.38
2023-02-07T13:31:17.012Z,0.98
2023-02-07T13:34:17.002Z,0.64
2023-02-07T13:37:17.547Z,0.77
2023-02-07T13:40:17.301Z,0.7
2023-02-07T13:43:17.085Z,0.67
2023-02-07T13:46:17.029Z,0.84
2023-02-07T13:49:16.960Z,0.76
2023-02-07T13:52:17.144Z,0.73
2023-02-07T13:55:17.154Z,1.3
2023-02-07T13:58:16.914Z,0.78
2023-02-07T14:01:17.062Z,0.88
2023-02-07T14:04:16.950Z,0.8
2023-02-07T14:07:16.987Z,0.79
2023-02-07T14:10:17.008Z,0.78
2023-02-07T14:13:19.410Z,0.71
2023-02-07T14:16:17.084Z,0.72
2023-02-07T14:19:16.975Z,0.85
2023-02-07T14:22:17.021Z,0.58
2023-02-07T14:25:17.033Z,0.6
2023-02-07T14:28:17.064Z,0.53
2023-02-07T14:31:17.097Z,0.52
2023-02-07T14:34:17.052Z,0.64
2023-02-07T14:37:17.055Z,0.72
2023-02-07T14:40:17.520Z,0.54
2023-02-07T14:43:17.166Z,0.55
2023-02-07T14:46:17.140Z,0.58
2023-02-07T14:49:17.032Z,0.65
2023-02-07T14:52:17.074Z,0.7
2023-02-07T14:55:16.985Z,0.64
2023-02-07T14:58:17.017Z,0.43
2023-02-07T15:01:17.101Z,0.45
2023-02-07T15:04:17.001Z,0.5
2023-02-07T15:07:17.079Z,0.48
2023-02-07T15:10:17.031Z,0.32
2023-02-07T15:13:17.149Z,0.42
2023-02-07T15:16:17.325Z,0.48
2023-02-07T15:19:17.187Z,0.51
2023-02-07T15:22:25.228Z,0.28
2023-02-07T15:25:17.227Z,0.09
2023-02-07T15:28:25.200Z,0.22
2023-02-07T15:31:17.118Z,0.24
2023-02-07T15:34:17.130Z,0.39
2023-02-07T15:37:17.095Z,0.21
2023-02-07T15:40:17.074Z,0.07
2023-02-07T15:43:17.133Z,0
2023-02-07T15:46:17.082Z,0
2023-02-07T15:49:17.058Z,0.11
2023-02-07T15:52:17.060Z,0.11
2023-02-07T15:55:17.059Z,0.18
2023-02-07T15:58:17.179Z,0.18
2023-02-07T16:01:17.033Z,0.22
2023-02-07T16:04:17.147Z,0.23
2023-02-07T16:07:17.275Z,0.29
2023-02-07T16:10:18.821Z,0.31
2023-02-07T16:13:17.401Z,0.22
2023-02-07T16:16:18.880Z,0.17
2023-02-07T16:19:17.286Z,0.12
2023-02-07T16:22:17.146Z,0.14
2023-02-07T16:25:17.120Z,0.13
2023-02-07T16:28:18.368Z,0.11
2023-02-07T16:31:17.212Z,0.09
2023-02-07T16:34:17.094Z,0.12
2023-02-07T16:37:17.263Z,0.11
2023-02-07T16:40:17.182Z,0.08
2023-02-07T16:43:17.100Z,0.07
2023-02-07T16:46:17.096Z,0.08
2023-02-07T16:49:17.161Z,0.15
2023-02-07T16:52:17.107Z,0.2
2023-02-07T16:55:17.136Z,0.22
2023-02-07T16:58:17.188Z,0.19
2023-02-07T17:01:17.122Z,0.29
2023-02-07T17:04:17.127Z,0.3
2023-02-07T17:07:17.258Z,0.35
2023-02-07T17:10:17.109Z,0.35
2023-02-07T17:13:17.159Z,0.37
2023-02-07T17:16:17.143Z,0.41
2023-02-07T17:19:17.273Z,0.27
2023-02-07T17:22:17.441Z,0.29
2023-02-07T17:25:17.201Z,0.3
2023-02-07T17:28:17.511Z,0.34
2023-02-07T17:31:17.305Z,0.39
2023-02-07T17:34:17.129Z,0.36
2023-02-07T17:37:17.160Z,0.42
2023-02-07T17:40:17.264Z,0.46
2023-02-07T17:43:17.242Z,0.34
2023-02-07T17:46:17.246Z,0.33
2023-02-07T17:49:17.474Z,0.48
2023-02-07T17:52:17.142Z,0.41
2023-02-07T17:55:17.349Z,0.33
2023-02-07T17:58:17.341Z,0.3
2023-02-07T18:01:17.254Z,0.37
2023-02-07T18:04:17.399Z,0.44
2023-02-07T18:07:17.215Z,0.5
2023-02-07T18:10:17.126Z,0.56
2023-02-07T18:13:17.284Z,0.51
2023-02-07T18:16:17.661Z,0.5
2023-02-07T18:19:17.320Z,0.46
2023-02-07T18:22:17.285Z,0.39
2023-02-07T18:25:17.250Z,0.24
2023-02-07T18:28:17.228Z,0.38
2023-02-07T18:31:17.389Z,0.58
2023-02-07T18:34:17.301Z,0.47
2023-02-07T18:37:17.272Z,0.85
2023-02-07T18:40:17.422Z,0.65
2023-02-07T18:43:17.261Z,0.49
2023-02-07T18:46:17.436Z,0.62
2023-02-07T18:49:17.416Z,0.7
2023-02-07T18:52:17.468Z,0.5
2023-02-07T18:55:17.314Z,0.46
2023-02-07T18:58:17.241Z,0.65
2023-02-07T19:01:17.243Z,0.58
2023-02-07T19:04:17.283Z,0.43
2023-02-07T19:07:17.300Z,0.43
2023-02-07T19:10:17.337Z,0.71
2023-02-07T19:13:17.338Z,0.51
2023-02-07T19:16:17.226Z,0.44
2023-02-07T19:19:17.376Z,0.54
2023-02-07T19:22:24.050Z,0.33
2023-02-07T19:25:17.248Z,0.46
2023-02-07T19:28:17.440Z,0.4
2023-02-07T19:31:17.366Z,0.35
2023-02-07T19:34:17.332Z,0.24
2023-02-07T19:37:17.383Z,0.32
2023-02-07T19:40:17.358Z,0.3
2023-02-07T19:43:18.346Z,0.49
2023-02-07T19:46:17.276Z,0.44
2023-02-07T19:49:17.270Z,0.24
2023-02-07T19:52:17.272Z,0.4
2023-02-07T19:55:17.518Z,0.5
2023-02-07T19:58:17.356Z,0.49
2023-02-07T20:01:17.285Z,0.39
2023-02-07T20:04:17.326Z,0.35
2023-02-07T20:07:17.418Z,0.19
2023-02-07T20:10:17.277Z,0.4
2023-02-07T20:13:17.409Z,0.46
2023-02-07T20:16:17.300Z,0.38
2023-02-07T20:19:17.337Z,0.23
2023-02-07T20:22:17.747Z,0.23
2023-02-07T20:25:17.295Z,0.12
2023-02-07T20:28:17.397Z,0.39
2023-02-07T20:31:17.341Z,0.38
2023-02-07T20:34:17.369Z,0.36
2023-02-07T20:37:17.341Z,0.39
2023-02-07T20:40:17.511Z,0.29
2023-02-07T20:43:17.316Z,0.12
2023-02-07T20:46:17.335Z,0.03
2023-02-07T20:49:17.467Z,0.1
2023-02-07T20:52:17.285Z,0
2023-02-07T20:55:17.374Z,0.06
2023-02-07T20:58:17.297Z,0.21
2023-02-07T21:01:17.434Z,0.32
2023-02-07T21:04:17.402Z,0.39
2023-02-07T21:07:17.370Z,0.18
2023-02-07T21:10:17.380Z,0.07
2023-02-07T21:13:17.353Z,0.1
2023-02-07T21:16:17.538Z,0.04
2023-02-07T21:19:20.035Z,0
2023-02-07T21:22:17.319Z,0.08
2023-02-07T21:25:17.393Z,0.17
2023-02-07T21:28:17.389Z,0.26
2023-02-07T21:31:17.418Z,0.07
2023-02-07T21:34:17.400Z,0.17
2023-02-07T21:37:18.400Z,0.02
2023-02-07T21:40:17.321Z,0.23
2023-02-07T21:43:17.407Z,0.21
2023-02-07T21:46:17.340Z,0.32
2023-02-07T21:49:17.306Z,0.21
2023-02-07T21:52:17.502Z,0.37
2023-02-07T21:55:17.420Z,0.38
2023-02-07T21:58:17.395Z,0.1
2023-02-07T22:01:17.479Z,0.26
2023-02-07T22:04:17.353Z,0.34
2023-02-07T22:07:17.362Z,0.28
2023-02-07T22:10:17.368Z,0.25
2023-02-07T22:13:17.374Z,0.28
2023-02-07T22:16:17.462Z,0.1
2023-02-07T22:19:17.618Z,0.12
2023-02-07T22:22:17.547Z,0.16
2023-02-07T22:25:17.474Z,0.18
2023-02-07T22:28:17.372Z,0.22
2023-02-07T22:31:17.577Z,0.2
2023-02-07T22:34:17.427Z,0.19
2023-02-07T22:37:17.432Z,0.1
2023-02-07T22:40:17.501Z,0.24
2023-02-07T22:43:17.450Z,0.26
2023-02-07T22:46:17.522Z,0.32
2023-02-07T22:49:17.454Z,0.18
2023-02-07T22:52:17.502Z,0.25
2023-02-07T22:55:17.480Z,0.3
2023-02-07T22:58:17.435Z,0.59
2023-02-07T23:01:17.421Z,0.53
2023-02-07T23:04:17.519Z,0.85
2023-02-07T23:07:17.469Z,0.92
2023-02-07T23:10:17.528Z,0.89
2023-02-07T23:13:17.479Z,1.2
2023-02-07T23:16:17.418Z,0.69
2023-02-07T23:19:17.518Z,1.03
2023-02-07T23:22:17.448Z,0.45
2023-02-07T23:25:17.448Z,0.3
2023-02-07T23:28:17.718Z,0.56
2023-02-07T23:31:17.598Z,0.35
2023-02-07T23:34:17.484Z,0.24
2023-02-07T23:37:17.419Z,0.34
2023-02-07T23:40:17.475Z,0.28
2023-02-07T23:43:17.481Z,0.3
2023-02-07T23:46:17.443Z,0.09
2023-02-07T23:49:17.468Z,0
2023-02-07T23:52:17.470Z,0.02
2023-02-07T23:55:17.545Z,0.02
2023-02-07T23:58:17.501Z,0.1
