createdAt,value
2023-03-07T00:02:12.885Z,10.46
2023-03-07T00:04:42.155Z,10.44
2023-03-07T00:07:10.557Z,10.41
2023-03-07T00:09:39.668Z,10.40
2023-03-07T00:12:09.076Z,10.38
2023-03-07T00:14:38.154Z,10.36
2023-03-07T00:17:07.933Z,10.35
2023-03-07T00:19:36.385Z,10.33
2023-03-07T00:22:05.635Z,10.31
2023-03-07T00:24:34.080Z,10.29
2023-03-07T00:27:02.489Z,10.26
2023-03-07T00:29:32.035Z,10.25
2023-03-07T00:32:00.450Z,10.23
2023-03-07T00:34:30.279Z,10.21
2023-03-07T00:36:58.681Z,10.20
2023-03-07T00:39:27.097Z,10.17
2023-03-07T00:41:55.511Z,10.15
2023-03-07T00:44:25.405Z,10.11
2023-03-07T00:46:53.889Z,10.08
2023-03-07T00:49:22.355Z,10.04
2023-03-07T00:51:52.318Z,9.99
2023-03-07T00:54:20.742Z,9.95
2023-03-07T00:56:49.154Z,9.91
2023-03-07T00:59:17.699Z,9.87
2023-03-07T01:01:46.223Z,9.84
2023-03-07T01:04:14.828Z,9.81
2023-03-07T01:06:43.284Z,9.79
2023-03-07T01:09:13.490Z,9.74
2023-03-07T01:11:41.925Z,9.72
2023-03-07T01:14:11.521Z,9.68
2023-03-07T01:16:40.489Z,9.67
2023-03-07T01:19:12.816Z,9.62
2023-03-07T01:21:44.028Z,9.60
2023-03-07T01:24:16.067Z,9.56
2023-03-07T01:26:45.016Z,9.53
2023-03-07T01:29:13.714Z,9.51
2023-03-07T01:31:42.385Z,9.48
2023-03-07T01:34:10.791Z,9.46
2023-03-07T01:36:39.589Z,9.42
2023-03-07T01:39:13.150Z,9.40
2023-03-07T01:41:43.611Z,9.37
2023-03-07T01:44:18.897Z,9.33
2023-03-07T01:46:52.892Z,9.32
2023-03-07T01:49:26.825Z,9.30
2023-03-07T01:52:02.556Z,9.28
2023-03-07T01:54:33.969Z,9.28
2023-03-07T01:57:06.060Z,9.28
2023-03-07T01:59:41.775Z,9.28
2023-03-07T02:02:17.107Z,9.31
2023-03-07T02:04:50.676Z,9.34
2023-03-07T02:07:22.146Z,9.38
2023-03-07T02:09:52.769Z,9.41
2023-03-07T02:12:23.277Z,9.44
2023-03-07T02:14:52.614Z,9.46
2023-03-07T02:17:21.566Z,9.50
2023-03-07T02:20:20.995Z,9.51
2023-03-07T02:22:50.961Z,9.53
2023-03-07T02:25:27.982Z,9.56
2023-03-07T02:27:59.434Z,9.58
2023-03-07T02:30:27.998Z,9.62
2023-03-07T02:32:56.448Z,9.64
2023-03-07T02:35:26.698Z,9.66
2023-03-07T02:37:58.839Z,9.70
2023-03-07T02:40:30.294Z,9.73
2023-03-07T02:43:06.036Z,9.77
2023-03-07T02:45:34.606Z,9.80
2023-03-07T02:48:03.342Z,9.85
2023-03-07T02:50:31.749Z,9.89
2023-03-07T02:53:00.212Z,9.94
2023-03-07T02:55:28.717Z,10.00
2023-03-07T02:57:57.433Z,10.03
2023-03-07T03:00:27.417Z,10.05
2023-03-07T03:02:55.833Z,10.08
2023-03-07T03:05:24.473Z,10.10
2023-03-07T03:07:55.633Z,10.13
2023-03-07T03:10:24.585Z,10.15
2023-03-07T03:12:52.968Z,10.19
2023-03-07T03:15:21.683Z,10.21
2023-03-07T03:17:54.155Z,10.24
2023-03-07T03:20:23.284Z,10.30
2023-03-07T03:22:53.706Z,10.32
2023-03-07T03:25:23.297Z,10.35
2023-03-07T03:27:51.729Z,10.38
2023-03-07T03:30:20.266Z,10.41
2023-03-07T03:32:50.075Z,10.43
2023-03-07T03:35:18.634Z,10.43
2023-03-07T03:37:47.102Z,10.44
2023-03-07T03:40:17.429Z,10.43
2023-03-07T03:42:46.549Z,10.43
2023-03-07T03:45:15.940Z,10.41
2023-03-07T03:47:44.471Z,10.42
2023-03-07T03:50:14.450Z,10.41
2023-03-07T03:52:45.365Z,10.41
2023-03-07T03:55:14.049Z,10.41
2023-03-07T03:57:42.522Z,10.41
2023-03-07T04:00:14.900Z,10.39
2023-03-07T04:02:43.584Z,10.41
2023-03-07T04:05:13.799Z,10.40
2023-03-07T04:07:42.261Z,10.39
2023-03-07T04:10:12.408Z,10.38
2023-03-07T04:12:40.846Z,10.37
2023-03-07T04:15:11.820Z,10.34
2023-03-07T04:17:40.295Z,10.33
2023-03-07T04:20:19.024Z,10.30
2023-03-07T04:22:48.931Z,10.27
2023-03-07T04:25:17.578Z,10.26
2023-03-07T04:27:45.983Z,10.23
2023-03-07T04:30:15.146Z,10.22
2023-03-07T04:32:43.669Z,10.20
2023-03-07T04:35:12.184Z,10.19
2023-03-07T04:37:40.670Z,10.20
2023-03-07T04:40:12.696Z,10.19
2023-03-07T04:42:41.280Z,10.18
2023-03-07T04:45:11.690Z,10.19
2023-03-07T04:47:40.151Z,10.19
2023-03-07T04:50:10.023Z,10.20
2023-03-07T04:52:38.446Z,10.19
2023-03-07T04:55:09.605Z,10.18
2023-03-07T04:57:38.186Z,10.17
2023-03-07T05:00:10.646Z,10.16
2023-03-07T05:02:39.181Z,10.15
2023-03-07T05:05:08.639Z,10.16
2023-03-07T05:07:37.197Z,10.17
2023-03-07T05:10:06.931Z,10.19
2023-03-07T05:12:36.794Z,10.19
2023-03-07T05:15:06.637Z,10.21
2023-03-07T05:17:35.063Z,10.22
2023-03-07T05:20:05.746Z,10.25
2023-03-07T05:22:34.319Z,10.27
2023-03-07T05:25:02.776Z,10.28
2023-03-07T05:27:31.262Z,10.30
2023-03-07T05:30:01.309Z,10.32
2023-03-07T05:32:30.676Z,10.36
2023-03-07T05:34:59.168Z,10.37
2023-03-07T05:37:27.675Z,10.40
2023-03-07T05:39:56.144Z,10.40
2023-03-07T05:42:24.716Z,10.42
2023-03-07T05:44:53.200Z,10.43
2023-03-07T05:47:23.009Z,10.46
2023-03-07T05:49:51.432Z,10.48
2023-03-07T05:52:20.681Z,10.49
2023-03-07T05:54:51.306Z,10.51
2023-03-07T05:57:19.900Z,10.52
2023-03-07T05:59:48.329Z,10.55
2023-03-07T06:02:17.018Z,10.56
2023-03-07T06:04:47.000Z,10.57
2023-03-07T06:07:15.446Z,10.61
2023-03-07T06:09:43.889Z,10.65
2023-03-07T06:12:12.471Z,10.71
2023-03-07T06:14:41.139Z,10.75
2023-03-07T06:17:10.043Z,10.80
2023-03-07T06:19:38.591Z,10.86
2023-03-07T06:22:08.936Z,10.91
2023-03-07T06:24:37.409Z,10.96
2023-03-07T06:27:06.263Z,11.02
2023-03-07T06:29:34.714Z,11.05
2023-03-07T06:32:03.280Z,11.10
2023-03-07T06:34:31.755Z,11.14
2023-03-07T06:37:00.204Z,11.17
2023-03-07T06:39:31.414Z,11.19
2023-03-07T06:42:00.158Z,11.23
2023-03-07T06:44:28.625Z,11.27
2023-03-07T06:46:57.103Z,11.33
2023-03-07T06:49:25.742Z,11.38
2023-03-07T06:51:54.212Z,11.44
2023-03-07T06:54:22.594Z,11.49
2023-03-07T06:56:52.701Z,11.53
2023-03-07T06:59:21.306Z,11.58
2023-03-07T07:01:49.878Z,11.61
2023-03-07T07:04:18.352Z,11.63
2023-03-07T07:06:46.740Z,11.68
2023-03-07T07:09:15.395Z,11.73
2023-03-07T07:11:43.828Z,11.79
2023-03-07T07:14:13.845Z,11.82
2023-03-07T07:16:42.611Z,11.84
2023-03-07T07:19:11.281Z,11.86
2023-03-07T07:21:39.744Z,11.89
2023-03-07T07:24:08.523Z,11.95
2023-03-07T07:26:37.316Z,12.02
2023-03-07T07:29:06.069Z,12.09
2023-03-07T07:31:35.981Z,12.16
2023-03-07T07:34:04.992Z,12.22
2023-03-07T07:36:34.395Z,12.30
2023-03-07T07:39:05.192Z,12.36
2023-03-07T07:41:34.450Z,12.42
2023-03-07T07:44:02.917Z,12.47
2023-03-07T07:46:31.406Z,12.53
2023-03-07T07:49:01.216Z,12.61
2023-03-07T07:51:29.702Z,12.68
2023-03-07T07:53:58.272Z,12.75
2023-03-07T07:56:26.971Z,12.84
2023-03-07T07:58:55.422Z,12.96
2023-03-07T08:01:26.604Z,13.05
2023-03-07T08:03:55.126Z,13.13
2023-03-07T08:06:27.933Z,13.20
2023-03-07T08:08:57.911Z,13.30
2023-03-07T08:11:26.810Z,13.38
2023-03-07T08:13:55.289Z,13.46
2023-03-07T08:16:24.473Z,13.54
2023-03-07T08:18:56.006Z,13.65
2023-03-07T08:21:27.198Z,13.76
2023-03-07T08:23:56.757Z,13.87
2023-03-07T08:26:25.581Z,14.01
2023-03-07T08:28:54.088Z,14.16
2023-03-07T08:31:25.406Z,14.33
2023-03-07T08:33:54.791Z,14.45
2023-03-07T08:36:23.409Z,14.56
2023-03-07T08:38:54.100Z,14.63
2023-03-07T08:41:24.010Z,14.69
2023-03-07T08:43:52.483Z,14.75
2023-03-07T08:46:21.395Z,14.81
2023-03-07T08:48:49.925Z,14.90
2023-03-07T08:51:21.366Z,15.01
2023-03-07T08:53:49.750Z,15.11
2023-03-07T08:56:20.605Z,15.14
2023-03-07T08:58:49.150Z,15.18
2023-03-07T09:01:17.649Z,15.19
2023-03-07T09:03:46.433Z,15.20
2023-03-07T09:06:19.081Z,15.21
2023-03-07T09:08:48.548Z,15.27
2023-03-07T09:11:19.134Z,15.33
2023-03-07T09:13:52.542Z,15.39
2023-03-07T09:16:22.272Z,15.51
2023-03-07T09:18:51.287Z,15.64
2023-03-07T09:21:20.736Z,15.80
2023-03-07T09:23:49.234Z,15.98
2023-03-07T09:26:19.334Z,16.09
2023-03-07T09:28:47.981Z,16.15
2023-03-07T09:31:17.531Z,16.15
2023-03-07T09:33:47.095Z,16.22
2023-03-07T09:36:18.159Z,16.33
2023-03-07T09:38:48.149Z,16.41
2023-03-07T09:41:41.895Z,16.46
2023-03-07T09:44:20.839Z,16.58
2023-03-07T09:47:10.693Z,16.68
2023-03-07T09:49:47.446Z,16.82
2023-03-07T09:52:20.155Z,16.90
2023-03-07T09:54:54.683Z,16.96
2023-03-07T09:57:29.222Z,17.03
2023-03-07T10:00:02.059Z,17.09
2023-03-07T10:02:35.913Z,17.09
2023-03-07T10:05:14.838Z,17.12
2023-03-07T10:07:43.365Z,17.19
2023-03-07T10:10:18.726Z,17.29
2023-03-07T10:13:20.282Z,17.41
2023-03-07T10:15:53.492Z,17.63
2023-03-07T10:18:49.503Z,17.87
2023-03-07T10:21:29.302Z,17.99
2023-03-07T10:24:20.904Z,17.95
2023-03-07T10:27:00.347Z,17.95
2023-03-07T10:29:37.676Z,17.98
2023-03-07T10:32:28.418Z,17.98
2023-03-07T10:35:02.767Z,18.00
2023-03-07T10:37:47.024Z,17.92
2023-03-07T10:40:24.736Z,17.88
2023-03-07T10:42:54.193Z,17.86
2023-03-07T10:45:24.047Z,17.82
2023-03-07T10:47:52.556Z,17.78
2023-03-07T10:50:39.376Z,17.73
2023-03-07T10:53:23.004Z,17.75
2023-03-07T10:55:52.278Z,17.80
2023-03-07T10:58:24.623Z,17.92
2023-03-07T11:01:18.141Z,18.02
2023-03-07T11:03:55.304Z,18.11
2023-03-07T11:06:39.183Z,18.13
2023-03-07T11:09:18.080Z,18.09
2023-03-07T11:11:54.039Z,17.93
2023-03-07T11:14:23.096Z,17.85
2023-03-07T11:16:56.708Z,17.88
2023-03-07T11:19:35.059Z,18.03
2023-03-07T11:22:06.221Z,18.26
2023-03-07T11:24:39.918Z,18.47
2023-03-07T11:27:21.231Z,18.63
2023-03-07T11:30:21.983Z,18.82
2023-03-07T11:33:16.020Z,19.07
2023-03-07T11:36:03.015Z,19.34
2023-03-07T11:38:48.832Z,19.77
2023-03-07T11:41:26.404Z,20.19
2023-03-07T11:44:20.038Z,20.51
2023-03-07T11:47:28.392Z,20.71
2023-03-07T11:50:16.389Z,20.76
2023-03-07T11:53:20.424Z,20.83
2023-03-07T11:56:03.243Z,20.83
2023-03-07T11:58:56.849Z,20.67
2023-03-07T12:01:38.472Z,20.80
2023-03-07T12:04:52.825Z,20.88
2023-03-07T12:07:47.285Z,21.00
2023-03-07T12:10:31.435Z,21.04
2023-03-07T12:13:19.544Z,21.31
2023-03-07T12:16:03.085Z,21.61
2023-03-07T12:18:58.080Z,21.95
2023-03-07T12:21:49.126Z,22.16
2023-03-07T12:24:26.008Z,22.48
2023-03-07T12:27:00.742Z,22.90
2023-03-07T12:29:37.833Z,23.25
2023-03-07T12:32:13.243Z,23.46
2023-03-07T12:34:46.308Z,23.62
2023-03-07T12:37:21.383Z,23.85
2023-03-07T12:39:54.831Z,24.07
2023-03-07T12:42:36.484Z,24.34
2023-03-07T12:45:11.043Z,24.60
2023-03-07T12:47:57.120Z,24.70
2023-03-07T12:50:32.936Z,24.78
2023-03-07T12:53:07.568Z,24.91
2023-03-07T12:55:44.069Z,25.06
2023-03-07T12:58:20.963Z,25.17
2023-03-07T13:00:55.707Z,25.22
2023-03-07T13:03:37.897Z,25.32
2023-03-07T13:06:10.313Z,25.30
2023-03-07T13:08:43.222Z,25.22
2023-03-07T13:11:22.757Z,25.06
2023-03-07T13:13:59.637Z,24.79
2023-03-07T13:16:45.556Z,24.32
2023-03-07T13:19:54.261Z,23.78
2023-03-07T13:22:59.287Z,23.35
2023-03-07T13:26:13.560Z,23.19
2023-03-07T13:28:53.616Z,23.18
2023-03-07T13:31:39.493Z,23.36
2023-03-07T13:34:51.672Z,23.67
2023-03-07T13:37:55.513Z,23.99
2023-03-07T13:40:52.933Z,24.09
2023-03-07T13:44:03.238Z,24.00
2023-03-07T13:47:01.384Z,23.67
2023-03-07T13:49:46.981Z,23.34
2023-03-07T13:52:46.028Z,22.85
2023-03-07T13:55:41.284Z,22.32
2023-03-07T13:58:26.481Z,21.72
2023-03-07T14:01:00.991Z,21.17
2023-03-07T14:03:34.109Z,20.62
2023-03-07T14:06:09.480Z,20.13
2023-03-07T14:08:38.330Z,19.69
2023-03-07T14:11:15.968Z,19.30
2023-03-07T14:14:20.578Z,18.96
2023-03-07T14:17:19.686Z,18.69
2023-03-07T14:20:09.215Z,18.46
2023-03-07T14:22:55.161Z,18.29
2023-03-07T14:25:26.919Z,18.15
2023-03-07T14:27:58.922Z,18.01
2023-03-07T14:30:30.912Z,17.84
2023-03-07T14:33:02.243Z,17.67
2023-03-07T14:35:43.163Z,17.47
2023-03-07T14:38:21.109Z,17.30
2023-03-07T14:41:31.704Z,17.09
2023-03-07T14:44:25.618Z,17.07
2023-03-07T14:47:10.902Z,16.88
2023-03-07T14:49:48.902Z,16.70
2023-03-07T14:52:30.493Z,16.55
2023-03-07T14:55:03.461Z,16.39
2023-03-07T14:57:37.917Z,16.25
2023-03-07T15:00:24.261Z,16.06
2023-03-07T15:02:55.066Z,15.91
2023-03-07T15:05:27.644Z,15.74
2023-03-07T15:07:56.888Z,15.58
2023-03-07T15:10:32.985Z,15.40
2023-03-07T15:13:04.226Z,15.25
2023-03-07T15:15:37.663Z,15.09
2023-03-07T15:18:16.864Z,14.96
2023-03-07T15:20:47.518Z,14.85
2023-03-07T15:23:24.125Z,14.74
2023-03-07T15:25:57.106Z,14.67
2023-03-07T15:28:31.025Z,14.61
2023-03-07T15:30:59.631Z,14.56
2023-03-07T15:33:30.841Z,14.49
2023-03-07T15:36:20.845Z,14.43
2023-03-07T15:38:53.825Z,14.40
2023-03-07T15:41:34.401Z,14.36
2023-03-07T15:44:22.192Z,14.31
2023-03-07T15:46:54.628Z,14.22
2023-03-07T15:49:29.170Z,14.15
2023-03-07T15:52:01.667Z,14.09
2023-03-07T15:54:40.057Z,14.03
2023-03-07T15:57:18.260Z,13.95
2023-03-07T15:59:55.737Z,13.89
2023-03-07T16:02:47.315Z,13.79
2023-03-07T16:05:43.437Z,13.67
2023-03-07T16:08:17.333Z,13.58
2023-03-07T16:10:53.856Z,13.48
2023-03-07T16:13:27.116Z,13.38
2023-03-07T16:16:05.959Z,13.25
2023-03-07T16:18:35.169Z,13.13
2023-03-07T16:21:04.006Z,13.03
2023-03-07T16:23:35.350Z,12.92
2023-03-07T16:26:08.050Z,12.82
2023-03-07T16:28:37.157Z,12.75
2023-03-07T16:31:11.668Z,12.69
2023-03-07T16:33:40.900Z,12.63
2023-03-07T16:36:11.465Z,12.55
2023-03-07T16:38:42.142Z,12.48
2023-03-07T16:41:18.190Z,12.43
2023-03-07T16:43:48.736Z,12.38
2023-03-07T16:46:23.417Z,12.31
2023-03-07T16:48:52.204Z,12.27
2023-03-07T16:51:24.345Z,12.20
2023-03-07T16:53:56.764Z,12.16
2023-03-07T16:56:30.346Z,12.12
2023-03-07T16:59:00.399Z,12.08
2023-03-07T17:01:33.289Z,12.03
2023-03-07T17:04:02.314Z,12.01
2023-03-07T17:06:39.530Z,11.98
2023-03-07T17:09:12.161Z,11.94
2023-03-07T17:11:47.160Z,11.89
2023-03-07T17:14:19.318Z,11.85
2023-03-07T17:16:52.637Z,11.82
2023-03-07T17:19:29.783Z,11.81
2023-03-07T17:22:02.420Z,11.77
2023-03-07T17:24:34.052Z,11.73
2023-03-07T17:27:03.865Z,11.69
2023-03-07T17:29:39.079Z,11.63
2023-03-07T17:32:09.224Z,11.58
2023-03-07T17:34:39.348Z,11.54
2023-03-07T17:37:09.117Z,11.49
2023-03-07T17:39:39.839Z,11.45
2023-03-07T17:42:09.209Z,11.40
2023-03-07T17:44:38.793Z,11.37
2023-03-07T17:47:08.634Z,11.33
2023-03-07T17:49:40.448Z,11.27
2023-03-07T17:52:11.939Z,11.22
2023-03-07T17:54:44.663Z,11.18
2023-03-07T17:57:15.082Z,11.16
2023-03-07T17:59:45.871Z,11.12
2023-03-07T18:02:17.541Z,11.09
2023-03-07T18:04:48.089Z,11.08
2023-03-07T18:07:19.801Z,11.05
2023-03-07T18:10:06.865Z,11.04
2023-03-07T18:12:39.629Z,11.01
2023-03-07T18:15:14.283Z,10.99
2023-03-07T18:17:49.189Z,10.96
2023-03-07T18:20:33.994Z,10.93
2023-03-07T18:23:04.456Z,10.93
2023-03-07T18:25:36.933Z,10.91
2023-03-07T18:28:07.267Z,10.92
2023-03-07T18:30:37.196Z,10.90
2023-03-07T18:33:09.009Z,10.91
2023-03-07T18:35:39.568Z,10.90
2023-03-07T18:38:10.216Z,10.89
2023-03-07T18:40:42.159Z,10.87
2023-03-07T18:43:12.871Z,10.85
2023-03-07T18:45:44.796Z,10.86
2023-03-07T18:48:15.318Z,10.84
2023-03-07T18:50:45.242Z,10.83
2023-03-07T18:53:15.993Z,10.81
2023-03-07T18:55:47.560Z,10.81
2023-03-07T18:58:21.961Z,10.81
2023-03-07T19:00:52.064Z,10.82
2023-03-07T19:03:22.024Z,10.80
2023-03-07T19:05:54.364Z,10.81
2023-03-07T19:08:24.353Z,10.80
2023-03-07T19:10:59.005Z,10.79
2023-03-07T19:13:28.998Z,10.78
2023-03-07T19:16:04.892Z,10.78
2023-03-07T19:18:36.058Z,10.79
2023-03-07T19:21:09.156Z,10.79
2023-03-07T19:23:40.984Z,10.79
2023-03-07T19:26:17.251Z,10.80
2023-03-07T19:28:49.171Z,10.81
2023-03-07T19:31:21.868Z,10.82
2023-03-07T19:33:54.668Z,10.82
2023-03-07T19:36:27.487Z,10.83
2023-03-07T19:39:00.346Z,10.83
2023-03-07T19:41:45.151Z,10.82
2023-03-07T19:44:16.174Z,10.82
2023-03-07T19:46:50.506Z,10.81
2023-03-07T19:49:23.628Z,10.83
2023-03-07T19:51:55.537Z,10.83
2023-03-07T19:54:26.245Z,10.84
2023-03-07T19:56:58.143Z,10.86
2023-03-07T19:59:28.527Z,10.88
2023-03-07T20:01:58.768Z,10.94
2023-03-07T20:04:29.563Z,11.00
2023-03-07T20:07:00.040Z,11.05
2023-03-07T20:09:32.272Z,11.08
2023-03-07T20:12:04.318Z,11.10
2023-03-07T20:14:36.306Z,11.12
2023-03-07T20:17:06.480Z,11.14
2023-03-07T20:19:38.392Z,11.14
2023-03-07T20:22:09.269Z,11.15
2023-03-07T20:24:39.735Z,11.16
2023-03-07T20:27:11.677Z,11.19
2023-03-07T20:29:47.278Z,11.18
2023-03-07T20:32:18.987Z,11.20
2023-03-07T20:34:53.905Z,11.18
2023-03-07T20:37:26.554Z,11.18
2023-03-07T20:39:59.932Z,11.15
2023-03-07T20:42:33.405Z,11.13
2023-03-07T20:45:03.745Z,11.12
2023-03-07T20:47:43.869Z,11.12
2023-03-07T20:50:14.587Z,11.12
2023-03-07T20:52:47.100Z,11.13
2023-03-07T20:55:17.617Z,11.14
2023-03-07T20:57:53.489Z,11.15
2023-03-07T21:00:28.178Z,11.17
2023-03-07T21:03:05.640Z,11.17
2023-03-07T21:05:36.844Z,11.18
2023-03-07T21:08:10.984Z,11.17
2023-03-07T21:10:40.992Z,11.15
2023-03-07T21:13:14.559Z,11.13
2023-03-07T21:15:54.084Z,11.11
2023-03-07T21:18:24.276Z,11.11
2023-03-07T21:20:55.158Z,11.09
2023-03-07T21:23:25.266Z,11.07
2023-03-07T21:25:58.322Z,11.05
2023-03-07T21:28:30.458Z,11.01
2023-03-07T21:31:04.181Z,10.98
2023-03-07T21:33:36.808Z,10.95
2023-03-07T21:36:07.658Z,10.93
2023-03-07T21:38:39.526Z,10.89
2023-03-07T21:41:12.529Z,10.86
2023-03-07T21:43:43.076Z,10.84
2023-03-07T21:46:14.811Z,10.81
2023-03-07T21:48:43.856Z,10.78
2023-03-07T21:51:12.637Z,10.75
2023-03-07T21:53:41.647Z,10.72
2023-03-07T21:56:13.187Z,10.68
2023-03-07T21:58:43.468Z,10.66
2023-03-07T22:01:15.441Z,10.62
2023-03-07T22:03:44.797Z,10.59
2023-03-07T22:06:16.838Z,10.55
2023-03-07T22:08:45.315Z,10.53
2023-03-07T22:11:14.987Z,10.50
2023-03-07T22:13:45.038Z,10.47
2023-03-07T22:16:16.762Z,10.43
2023-03-07T22:18:45.412Z,10.41
2023-03-07T22:21:17.314Z,10.40
2023-03-07T22:23:45.951Z,10.38
2023-03-07T22:26:14.795Z,10.36
2023-03-07T22:28:44.684Z,10.35
2023-03-07T22:31:14.128Z,10.33
2023-03-07T22:33:43.088Z,10.34
2023-03-07T22:36:15.000Z,10.34
2023-03-07T22:38:44.263Z,10.34
2023-03-07T22:41:16.175Z,10.34
2023-03-07T22:43:46.293Z,10.35
2023-03-07T22:46:15.295Z,10.35
2023-03-07T22:48:43.841Z,10.36
2023-03-07T22:51:18.102Z,10.36
2023-03-07T22:53:47.486Z,10.37
2023-03-07T22:56:18.813Z,10.38
2023-03-07T22:58:49.003Z,10.38
2023-03-07T23:01:20.284Z,10.39
2023-03-07T23:03:48.972Z,10.41
2023-03-07T23:06:18.302Z,10.41
2023-03-07T23:08:47.871Z,10.43
2023-03-07T23:11:17.214Z,10.46
2023-03-07T23:13:47.615Z,10.49
2023-03-07T23:16:18.188Z,10.54
2023-03-07T23:18:50.631Z,10.60
2023-03-07T23:21:22.929Z,10.68
2023-03-07T23:23:54.010Z,10.75
2023-03-07T23:26:25.435Z,10.82
2023-03-07T23:28:55.851Z,10.89
2023-03-07T23:31:27.439Z,10.95
2023-03-07T23:33:57.537Z,11.00
2023-03-07T23:36:26.609Z,11.06
2023-03-07T23:38:55.217Z,11.09
2023-03-07T23:41:24.036Z,11.11
2023-03-07T23:43:54.794Z,11.15
2023-03-07T23:46:24.742Z,11.17
2023-03-07T23:48:54.446Z,11.19
2023-03-07T23:51:24.002Z,11.22
2023-03-07T23:53:52.459Z,11.24
2023-03-07T23:56:21.155Z,11.30
2023-03-07T23:58:51.390Z,11.34
