createdAt,value
2022-12-26T00:00:01.400Z,96276.00
2022-12-26T00:04:06.730Z,96284.00
2022-12-26T00:08:38.535Z,96278.00
2022-12-26T00:13:40.263Z,96281.00
2022-12-26T00:17:38.158Z,96273.00
2022-12-26T00:22:17.236Z,96274.00
2022-12-26T00:26:26.993Z,96282.00
2022-12-26T00:30:54.658Z,96270.00
2022-12-26T00:34:58.223Z,96282.00
2022-12-26T00:39:36.648Z,96283.00
2022-12-26T00:43:42.047Z,96292.00
2022-12-26T00:47:52.117Z,96292.00
2022-12-26T00:51:55.189Z,96281.00
2022-12-26T00:56:35.744Z,96286.00
2022-12-26T01:00:38.896Z,96285.00
2022-12-26T01:05:16.012Z,96299.00
2022-12-26T01:09:21.944Z,96312.00
2022-12-26T01:13:28.840Z,96304.00
2022-12-26T01:17:32.216Z,96316.00
2022-12-26T01:22:09.468Z,96311.00
2022-12-26T01:26:47.034Z,96319.00
2022-12-26T01:31:23.319Z,96323.00
2022-12-26T01:35:26.542Z,96307.00
2022-12-26T01:39:29.595Z,96313.00
2022-12-26T01:44:05.813Z,96323.00
2022-12-26T01:48:44.248Z,96326.00
2022-12-26T01:52:49.207Z,96329.00
2022-12-26T01:57:25.046Z,96312.00
2022-12-26T02:01:33.205Z,96309.00
2022-12-26T02:06:06.878Z,96316.00
2022-12-26T02:10:19.130Z,96320.00
2022-12-26T02:14:48.559Z,96311.00
2022-12-26T02:18:51.565Z,96314.00
2022-12-26T02:23:32.923Z,96313.00
2022-12-26T02:28:23.637Z,96289.00
2022-12-26T02:32:42.341Z,96302.00
2022-12-26T02:37:30.024Z,96304.00
2022-12-26T02:41:43.768Z,96285.00
2022-12-26T02:46:30.836Z,96297.00
2022-12-26T02:51:15.654Z,96303.00
2022-12-26T02:55:44.064Z,96290.00
2022-12-26T03:00:11.648Z,96292.00
2022-12-26T03:04:35.427Z,96275.00
2022-12-26T03:09:02.114Z,96275.00
2022-12-26T03:13:13.668Z,96281.00
2022-12-26T03:17:33.126Z,96282.00
2022-12-26T03:21:40.620Z,96269.00
2022-12-26T03:26:07.336Z,96282.00
2022-12-26T03:30:28.514Z,96275.00
2022-12-26T03:34:34.012Z,96283.00
2022-12-26T03:38:55.456Z,96287.00
2022-12-26T03:43:24.537Z,96279.00
2022-12-26T03:47:49.064Z,96268.00
2022-12-26T03:52:23.033Z,96286.00
2022-12-26T03:56:49.982Z,96298.00
2022-12-26T04:01:22.535Z,96293.00
2022-12-26T04:05:44.207Z,96309.00
2022-12-26T04:10:08.334Z,96298.00
2022-12-26T04:14:37.757Z,96294.00
2022-12-26T04:19:08.907Z,96300.00
2022-12-26T04:23:36.782Z,96299.00
2022-12-26T04:27:58.787Z,96310.00
2022-12-26T04:32:25.125Z,96316.00
2022-12-26T04:36:51.424Z,96312.00
2022-12-26T04:41:17.657Z,96304.00
2022-12-26T04:45:24.184Z,96312.00
2022-12-26T04:49:45.659Z,96319.00
2022-12-26T04:53:53.319Z,96314.00
2022-12-26T04:57:56.720Z,96314.00
2022-12-26T05:02:17.513Z,96311.00
2022-12-26T05:06:39.812Z,96312.00
2022-12-26T05:10:44.847Z,96308.00
2022-12-26T05:14:48.266Z,96300.00
2022-12-26T05:19:08.891Z,96305.00
2022-12-26T05:23:37.744Z,96306.00
2022-12-26T05:28:02.137Z,96320.00
2022-12-26T05:32:06.912Z,96325.00
2022-12-26T05:36:13.330Z,96330.00
2022-12-26T05:40:16.644Z,96321.00
2022-12-26T05:44:22.563Z,96332.00
2022-12-26T05:48:33.055Z,96328.00
2022-12-26T05:52:36.556Z,96332.00
2022-12-26T05:56:49.291Z,96336.00
2022-12-26T06:00:54.135Z,96327.00
2022-12-26T06:04:57.248Z,96337.00
2022-12-26T06:09:00.406Z,96328.00
2022-12-26T06:13:03.521Z,96332.00
2022-12-26T06:17:09.480Z,96332.00
2022-12-26T06:21:17.471Z,96332.00
2022-12-26T06:25:21.779Z,96321.00
2022-12-26T06:29:31.196Z,96327.00
2022-12-26T06:33:38.444Z,96337.00
2022-12-26T06:37:43.893Z,96341.00
2022-12-26T06:41:48.792Z,96322.00
2022-12-26T06:45:59.533Z,96328.00
2022-12-26T06:50:04.389Z,96321.00
2022-12-26T06:54:09.908Z,96326.00
2022-12-26T06:58:12.952Z,96322.00
2022-12-26T07:02:18.912Z,96321.00
2022-12-26T07:06:29.205Z,96317.00
2022-12-26T07:10:39.922Z,96317.00
2022-12-26T07:14:44.029Z,96311.00
2022-12-26T07:18:49.765Z,96313.00
2022-12-26T07:22:55.870Z,96325.00
2022-12-26T07:27:02.080Z,96341.00
2022-12-26T07:31:06.543Z,96348.00
2022-12-26T07:35:10.386Z,96348.00
2022-12-26T07:39:39.869Z,96351.00
2022-12-26T07:43:44.897Z,96352.00
2022-12-26T07:47:55.384Z,96355.00
2022-12-26T07:51:58.961Z,96354.00
2022-12-26T07:56:04.257Z,96363.00
2022-12-26T08:00:23.080Z,96357.00
2022-12-26T08:04:29.079Z,96378.00
2022-12-26T08:09:07.087Z,96384.00
2022-12-26T08:13:17.766Z,96365.00
2022-12-26T08:17:23.920Z,96358.00
2022-12-26T08:21:28.669Z,96354.00
2022-12-26T08:25:34.595Z,96373.00
2022-12-26T08:29:39.098Z,96360.00
2022-12-26T08:33:47.118Z,96370.00
2022-12-26T08:37:51.863Z,96366.00
2022-12-26T08:41:54.919Z,96369.00
2022-12-26T08:46:06.177Z,96376.00
2022-12-26T08:50:11.693Z,96379.00
2022-12-26T08:54:15.272Z,96375.00
2022-12-26T08:58:27.002Z,96371.00
2022-12-26T09:02:34.398Z,96362.00
2022-12-26T09:06:39.517Z,96356.00
2022-12-26T09:10:42.767Z,96355.00
2022-12-26T09:14:56.272Z,96364.00
2022-12-26T09:19:03.232Z,96364.00
2022-12-26T09:23:10.946Z,96370.00
2022-12-26T09:27:16.655Z,96389.00
2022-12-26T09:31:22.781Z,96380.00
2022-12-26T09:35:27.447Z,96386.00
2022-12-26T09:39:46.223Z,96397.00
2022-12-26T09:44:06.814Z,96393.00
2022-12-26T09:48:20.831Z,96387.00
2022-12-26T09:52:30.881Z,96389.00
2022-12-26T10:01:14.058Z,96388.00
2022-12-26T10:05:17.369Z,96389.00
2022-12-26T10:09:51.554Z,96382.00
2022-12-26T10:14:02.896Z,96355.00
2022-12-26T10:18:23.587Z,96375.00
2022-12-26T10:23:00.932Z,96369.00
2022-12-26T10:27:14.377Z,96370.00
2022-12-26T10:31:26.188Z,96378.00
2022-12-26T10:35:34.653Z,96379.00
2022-12-26T10:39:47.727Z,96380.00
2022-12-26T10:43:52.462Z,96368.00
2022-12-26T10:47:56.375Z,96354.00
2022-12-26T10:52:02.201Z,96341.00
2022-12-26T10:56:06.574Z,96344.00
2022-12-26T11:00:20.609Z,96341.00
2022-12-26T11:08:51.671Z,96334.00
2022-12-26T11:13:03.039Z,96339.00
2022-12-26T11:17:13.471Z,96350.00
2022-12-26T11:21:25.761Z,96353.00
2022-12-26T11:25:39.875Z,96364.00
2022-12-26T11:29:43.091Z,96373.00
2022-12-26T11:33:48.289Z,96378.00
2022-12-26T11:37:55.151Z,96379.00
2022-12-26T11:42:01.335Z,96383.00
2022-12-26T11:46:04.744Z,96373.00
2022-12-26T11:50:17.774Z,96384.00
2022-12-26T11:54:28.087Z,96392.00
2022-12-26T11:58:32.465Z,96401.00
2022-12-26T12:02:40.808Z,96402.00
2022-12-26T12:07:01.756Z,96408.00
2022-12-26T12:11:18.809Z,96415.00
2022-12-26T12:15:26.970Z,96431.00
2022-12-26T12:19:48.038Z,96441.00
2022-12-26T12:24:10.827Z,96435.00
2022-12-26T12:28:31.701Z,96436.00
2022-12-26T12:32:53.478Z,96435.00
2022-12-26T12:37:25.076Z,96420.00
2022-12-26T12:42:00.012Z,96414.00
2022-12-26T12:46:32.273Z,96406.00
2022-12-26T12:55:57.922Z,96384.00
2022-12-26T13:00:21.778Z,96395.00
2022-12-26T13:04:58.957Z,96396.00
2022-12-26T13:09:06.830Z,96392.00
2022-12-26T13:13:41.691Z,96384.00
2022-12-26T13:18:05.709Z,96374.00
2022-12-26T13:22:53.911Z,96367.00
2022-12-26T13:27:03.387Z,96392.00
2022-12-26T13:31:43.302Z,96402.00
2022-12-26T13:36:32.573Z,96441.00
2022-12-26T13:40:49.308Z,96420.00
2022-12-26T13:45:31.899Z,96428.00
2022-12-26T13:50:20.490Z,96394.00
2022-12-26T13:54:27.652Z,96387.00
2022-12-26T13:59:08.339Z,96407.00
2022-12-26T14:04:05.943Z,96420.00
2022-12-26T14:08:42.884Z,96426.00
2022-12-26T14:13:23.182Z,96439.00
2022-12-26T14:18:09.023Z,96440.00
2022-12-26T14:22:48.486Z,96435.00
2022-12-26T14:27:26.209Z,96434.00
2022-12-26T14:32:03.837Z,96434.00
2022-12-26T14:36:34.476Z,96449.00
2022-12-26T14:41:34.927Z,96439.00
2022-12-26T14:45:57.632Z,96434.00
2022-12-26T14:50:36.284Z,96425.00
2022-12-26T14:55:16.695Z,96425.00
2022-12-26T14:59:31.955Z,96420.00
2022-12-26T15:04:29.727Z,96410.00
2022-12-26T15:09:17.783Z,96412.00
2022-12-26T15:13:52.128Z,96401.00
2022-12-26T15:18:24.979Z,96383.00
2022-12-26T15:23:13.095Z,96409.00
2022-12-26T15:27:45.436Z,96432.00
2022-12-26T15:32:05.209Z,96428.00
2022-12-26T15:36:33.103Z,96424.00
2022-12-26T15:41:13.781Z,96419.00
2022-12-26T15:45:48.761Z,96432.00
2022-12-26T15:50:24.694Z,96410.00
2022-12-26T15:55:04.895Z,96417.00
2022-12-26T15:59:50.285Z,96421.00
2022-12-26T16:03:58.043Z,96422.00
2022-12-26T16:08:49.179Z,96418.00
2022-12-26T16:13:46.715Z,96408.00
2022-12-26T16:18:27.926Z,96413.00
2022-12-26T16:23:03.429Z,96419.00
2022-12-26T16:27:39.166Z,96411.00
2022-12-26T16:32:12.569Z,96431.00
2022-12-26T16:36:50.797Z,96437.00
2022-12-26T16:41:27.217Z,96428.00
2022-12-26T16:46:04.350Z,96423.00
2022-12-26T16:50:36.347Z,96439.00
2022-12-26T16:55:16.637Z,96444.00
2022-12-26T16:59:57.637Z,96447.00
2022-12-26T17:04:58.534Z,96421.00
2022-12-26T17:09:39.838Z,96437.00
2022-12-26T17:14:12.089Z,96435.00
2022-12-26T17:18:46.860Z,96420.00
2022-12-26T17:23:27.233Z,96403.00
2022-12-26T17:28:11.057Z,96410.00
2022-12-26T17:32:46.132Z,96404.00
2022-12-26T17:37:18.347Z,96408.00
2022-12-26T17:41:25.993Z,96413.00
2022-12-26T17:46:03.695Z,96411.00
2022-12-26T17:50:45.036Z,96426.00
2022-12-26T17:55:16.518Z,96407.00
2022-12-26T17:59:55.072Z,96413.00
2022-12-26T18:09:24.996Z,96415.00
2022-12-26T18:13:50.109Z,96431.00
2022-12-26T18:18:27.265Z,96424.00
2022-12-26T18:23:12.650Z,96422.00
2022-12-26T18:27:42.628Z,96408.00
2022-12-26T18:32:23.167Z,96416.00
2022-12-26T18:36:53.563Z,96413.00
2022-12-26T18:41:31.756Z,96416.00
2022-12-26T18:46:19.467Z,96412.00
2022-12-26T18:50:46.853Z,96412.00
2022-12-26T18:55:20.848Z,96401.00
2022-12-26T18:59:59.267Z,96404.00
2022-12-26T19:04:05.873Z,96406.00
2022-12-26T19:08:36.865Z,96404.00
2022-12-26T19:13:14.911Z,96403.00
2022-12-26T19:17:48.700Z,96416.00
2022-12-26T19:22:26.977Z,96401.00
2022-12-26T19:27:03.754Z,96415.00
2022-12-26T19:31:37.838Z,96428.00
2022-12-26T19:36:15.250Z,96431.00
2022-12-26T19:40:55.033Z,96423.00
2022-12-26T19:45:30.907Z,96424.00
2022-12-26T19:50:06.433Z,96423.00
2022-12-26T19:54:43.596Z,96431.00
2022-12-26T19:59:22.895Z,96438.00
2022-12-26T20:03:27.135Z,96442.00
2022-12-26T20:08:00.706Z,96430.00
2022-12-26T20:12:40.043Z,96448.00
2022-12-26T20:17:15.972Z,96466.00
2022-12-26T20:21:53.471Z,96480.00
2022-12-26T20:26:24.767Z,96498.00
2022-12-26T20:31:02.406Z,96509.00
2022-12-26T20:35:10.021Z,96519.00
2022-12-26T20:39:41.127Z,96534.00
2022-12-26T20:44:19.034Z,96531.00
2022-12-26T20:48:52.956Z,96544.00
2022-12-26T20:53:33.556Z,96546.00
2022-12-26T20:57:36.634Z,96560.00
2022-12-26T21:01:42.471Z,96556.00
2022-12-26T21:06:18.565Z,96545.00
2022-12-26T21:10:56.652Z,96554.00
2022-12-26T21:15:30.531Z,96526.00
2022-12-26T21:20:12.075Z,96523.00
2022-12-26T21:24:52.649Z,96536.00
2022-12-26T21:29:23.932Z,96524.00
2022-12-26T21:33:56.016Z,96527.00
2022-12-26T21:37:59.151Z,96538.00
2022-12-26T21:42:38.162Z,96532.00
2022-12-26T21:47:16.309Z,96545.00
2022-12-26T21:51:24.996Z,96567.00
2022-12-26T21:56:04.439Z,96584.00
2022-12-26T22:00:08.703Z,96579.00
2022-12-26T22:04:47.090Z,96582.00
2022-12-26T22:08:50.109Z,96597.00
2022-12-26T22:13:01.128Z,96595.00
2022-12-26T22:17:10.266Z,96604.00
2022-12-26T22:21:47.760Z,96614.00
2022-12-26T22:25:54.987Z,96613.00
2022-12-26T22:30:28.612Z,96627.00
2022-12-26T22:34:33.995Z,96645.00
2022-12-26T22:38:44.966Z,96649.00
2022-12-26T22:42:47.990Z,96661.00
2022-12-26T22:46:57.885Z,96665.00
2022-12-26T22:51:01.187Z,96659.00
2022-12-26T22:55:06.700Z,96663.00
2022-12-26T23:00:07.797Z,96659.00
2022-12-26T23:04:06.492Z,96669.00
2022-12-26T23:08:40.658Z,96680.00
2022-12-26T23:12:46.147Z,96664.00
2022-12-26T23:16:53.817Z,96674.00
2022-12-26T23:21:16.374Z,96660.00
2022-12-26T23:25:34.410Z,96671.00
2022-12-26T23:30:20.106Z,96672.00
2022-12-26T23:34:50.148Z,96682.00
2022-12-26T23:38:53.315Z,96697.00
2022-12-26T23:42:58.924Z,96700.00
2022-12-26T23:47:36.781Z,96700.00
2022-12-26T23:51:39.975Z,96699.00
2022-12-26T23:55:44.265Z,96703.00
