createdAt,value
2022-08-26T00:04:35.526Z,99.90
2022-08-26T00:09:40.104Z,99.90
2022-08-26T00:14:42.260Z,99.90
2022-08-26T00:19:44.165Z,99.90
2022-08-26T00:24:48.075Z,99.90
2022-08-26T00:29:49.998Z,99.90
2022-08-26T00:34:52.711Z,99.90
2022-08-26T00:39:54.923Z,99.90
2022-08-26T00:45:03.715Z,99.90
2022-08-26T00:50:18.619Z,99.90
2022-08-26T00:55:37.836Z,99.90
2022-08-26T01:00:39.963Z,99.90
2022-08-26T01:05:42.890Z,99.90
2022-08-26T01:10:44.720Z,99.90
2022-08-26T01:15:50.059Z,99.90
2022-08-26T01:21:01.987Z,99.90
2022-08-26T01:26:09.500Z,99.90
2022-08-26T01:31:24.974Z,99.90
2022-08-26T01:36:27.010Z,99.90
2022-08-26T01:41:29.112Z,99.90
2022-08-26T01:46:32.294Z,99.90
2022-08-26T01:51:39.380Z,99.90
2022-08-26T01:56:41.823Z,99.90
2022-08-26T02:01:43.821Z,99.90
2022-08-26T02:06:47.699Z,99.90
2022-08-26T02:11:51.106Z,99.90
2022-08-26T02:16:55.235Z,99.90
2022-08-26T02:22:01.327Z,99.90
2022-08-26T02:27:03.308Z,99.90
2022-08-26T02:32:08.632Z,99.90
2022-08-26T02:37:11.595Z,99.90
2022-08-26T02:42:13.681Z,99.90
2022-08-26T02:47:16.299Z,99.90
2022-08-26T02:52:18.436Z,99.90
2022-08-26T02:57:21.000Z,99.90
2022-08-26T03:02:24.120Z,99.90
2022-08-26T03:07:26.186Z,99.90
2022-08-26T03:12:27.978Z,99.90
2022-08-26T03:17:30.007Z,99.90
2022-08-26T03:22:33.584Z,99.90
2022-08-26T03:27:35.582Z,99.90
2022-08-26T03:32:37.506Z,99.90
2022-08-26T03:37:39.832Z,99.90
2022-08-26T03:42:45.426Z,99.90
2022-08-26T03:47:47.971Z,99.90
2022-08-26T03:52:52.800Z,99.90
2022-08-26T03:57:55.102Z,99.90
2022-08-26T04:02:57.265Z,99.90
2022-08-26T04:08:00.183Z,99.90
2022-08-26T04:13:02.481Z,99.90
2022-08-26T04:18:04.424Z,99.90
2022-08-26T04:23:06.333Z,99.90
2022-08-26T04:28:09.848Z,99.90
2022-08-26T04:33:13.817Z,99.90
2022-08-26T04:38:16.551Z,99.90
2022-08-26T04:43:18.357Z,99.90
2022-08-26T04:48:20.292Z,99.90
2022-08-26T04:53:22.454Z,99.90
2022-08-26T04:58:25.822Z,99.90
2022-08-26T05:03:30.583Z,99.90
2022-08-26T05:08:33.024Z,99.90
2022-08-26T05:13:35.634Z,99.90
2022-08-26T05:18:38.367Z,99.90
2022-08-26T05:23:40.123Z,99.90
2022-08-26T05:28:43.104Z,99.90
2022-08-26T05:33:45.551Z,99.90
2022-08-26T05:38:47.558Z,99.90
2022-08-26T05:43:49.392Z,99.90
2022-08-26T05:48:51.783Z,99.90
2022-08-26T05:53:55.008Z,99.90
2022-08-26T05:58:58.515Z,99.90
2022-08-26T06:04:02.292Z,99.90
2022-08-26T06:09:07.171Z,99.90
2022-08-26T06:14:12.872Z,99.90
2022-08-26T06:19:15.693Z,99.90
2022-08-26T06:24:36.068Z,99.90
2022-08-26T06:29:38.953Z,99.90
2022-08-26T06:34:41.068Z,99.90
2022-08-26T06:39:43.420Z,99.90
2022-08-26T06:44:45.184Z,99.90
2022-08-26T06:49:47.248Z,99.90
2022-08-26T06:54:50.555Z,99.90
2022-08-26T06:59:52.859Z,99.90
2022-08-26T07:04:54.618Z,96.80
2022-08-26T07:09:59.815Z,90.00
2022-08-26T07:15:02.045Z,71.60
2022-08-26T07:20:07.571Z,62.10
2022-08-26T07:25:09.901Z,59.60
2022-08-26T07:30:12.084Z,52.90
2022-08-26T07:35:17.033Z,52.40
2022-08-26T07:40:20.167Z,53.40
2022-08-26T07:45:22.231Z,52.90
2022-08-26T07:50:49.093Z,50.00
2022-08-26T07:55:46.242Z,54.30
2022-08-26T08:00:48.100Z,51.20
2022-08-26T08:05:50.110Z,50.00
2022-08-26T08:10:51.945Z,51.40
2022-08-26T08:15:54.616Z,49.90
2022-08-26T08:21:10.821Z,46.20
2022-08-26T08:26:18.608Z,42.70
2022-08-26T08:31:52.524Z,41.80
2022-08-26T08:36:48.451Z,44.90
2022-08-26T08:42:04.215Z,50.10
2022-08-26T08:47:34.132Z,49.00
2022-08-26T08:52:37.071Z,51.10
2022-08-26T08:58:03.102Z,50.20
2022-08-26T09:03:29.899Z,48.50
2022-08-26T09:08:35.741Z,46.60
2022-08-26T09:13:39.869Z,48.10
2022-08-26T09:19:25.928Z,43.60
2022-08-26T09:24:30.267Z,46.10
2022-08-26T09:29:41.700Z,44.30
2022-08-26T09:34:59.308Z,41.60
2022-08-26T09:40:41.411Z,44.10
2022-08-26T09:45:50.616Z,42.60
2022-08-26T09:50:57.842Z,47.40
2022-08-26T09:56:14.898Z,44.80
2022-08-26T10:01:32.896Z,49.60
2022-08-26T10:06:42.355Z,46.00
2022-08-26T10:11:52.280Z,46.30
2022-08-26T10:17:14.905Z,44.00
2022-08-26T10:22:40.820Z,50.80
2022-08-26T10:28:02.703Z,56.60
2022-08-26T10:33:11.056Z,68.60
2022-08-26T10:38:18.512Z,71.40
2022-08-26T10:43:27.203Z,79.00
2022-08-26T10:48:47.898Z,81.20
2022-08-26T10:54:16.467Z,80.50
2022-08-26T10:59:48.434Z,84.80
2022-08-26T11:05:02.932Z,77.80
2022-08-26T11:10:17.220Z,81.80
2022-08-26T11:15:26.067Z,83.00
2022-08-26T11:20:41.821Z,82.70
2022-08-26T11:25:56.030Z,80.20
2022-08-26T11:30:58.902Z,81.50
2022-08-26T11:36:00.861Z,84.90
2022-08-26T11:41:20.889Z,81.40
2022-08-26T11:46:28.699Z,83.10
2022-08-26T11:51:31.583Z,79.70
2022-08-26T11:56:35.383Z,78.80
2022-08-26T12:01:43.924Z,80.10
2022-08-26T12:06:51.047Z,78.90
2022-08-26T12:11:54.187Z,76.70
2022-08-26T12:17:09.929Z,74.00
2022-08-26T12:22:25.809Z,74.00
2022-08-26T12:27:43.271Z,74.20
2022-08-26T12:32:57.248Z,71.30
2022-08-26T12:38:00.494Z,73.10
2022-08-26T12:43:05.055Z,76.80
2022-08-26T12:48:13.626Z,77.70
2022-08-26T12:53:22.363Z,78.40
2022-08-26T12:58:28.683Z,80.60
2022-08-26T13:03:43.532Z,79.70
2022-08-26T13:08:54.338Z,81.90
2022-08-26T13:14:09.703Z,81.50
2022-08-26T13:19:15.663Z,83.90
2022-08-26T13:24:31.554Z,85.70
2022-08-26T13:29:33.465Z,86.50
2022-08-26T13:34:36.862Z,85.30
2022-08-26T13:39:39.461Z,83.20
2022-08-26T13:44:43.718Z,83.90
2022-08-26T13:49:46.270Z,85.60
2022-08-26T13:54:48.103Z,85.70
2022-08-26T13:59:50.474Z,87.50
2022-08-26T14:04:53.831Z,84.70
2022-08-26T14:09:55.678Z,86.50
2022-08-26T14:14:57.792Z,86.00
2022-08-26T14:19:59.666Z,82.40
2022-08-26T14:25:01.868Z,79.30
2022-08-26T14:30:04.212Z,81.20
2022-08-26T14:35:06.603Z,80.30
2022-08-26T14:40:09.212Z,78.40
2022-08-26T14:45:15.862Z,75.50
2022-08-26T14:50:22.626Z,76.40
2022-08-26T14:55:24.506Z,77.90
2022-08-26T15:00:27.299Z,83.70
2022-08-26T15:05:29.569Z,87.30
2022-08-26T15:10:31.446Z,90.80
2022-08-26T15:15:33.263Z,93.00
2022-08-26T15:20:35.116Z,95.30
2022-08-26T15:25:37.202Z,97.80
2022-08-26T15:30:39.255Z,99.90
2022-08-26T15:35:41.135Z,99.90
2022-08-26T15:40:45.051Z,99.90
2022-08-26T15:45:46.888Z,99.90
2022-08-26T15:50:54.447Z,99.90
2022-08-26T15:55:57.770Z,99.90
2022-08-26T16:01:00.119Z,99.90
2022-08-26T16:06:02.784Z,99.90
2022-08-26T16:11:04.791Z,99.90
2022-08-26T16:16:08.046Z,99.90
2022-08-26T16:21:16.116Z,99.90
2022-08-26T16:26:20.873Z,99.90
2022-08-26T16:31:22.763Z,99.90
2022-08-26T16:36:24.716Z,99.90
2022-08-26T16:41:28.892Z,99.90
2022-08-26T16:46:31.234Z,99.90
2022-08-26T16:51:34.848Z,99.90
2022-08-26T16:56:40.061Z,99.90
2022-08-26T17:01:41.931Z,99.90
2022-08-26T17:06:44.273Z,99.90
2022-08-26T17:11:46.338Z,99.90
2022-08-26T17:16:51.294Z,99.90
2022-08-26T17:21:53.194Z,99.90
2022-08-26T17:26:55.766Z,99.90
2022-08-26T17:31:57.783Z,99.90
2022-08-26T17:36:59.606Z,99.90
2022-08-26T17:42:01.408Z,99.90
2022-08-26T17:47:03.313Z,99.90
2022-08-26T17:52:09.614Z,99.90
2022-08-26T17:57:13.229Z,99.90
2022-08-26T18:02:15.623Z,99.90
2022-08-26T18:07:17.804Z,99.90
2022-08-26T18:12:19.620Z,99.90
2022-08-26T18:17:21.460Z,99.90
2022-08-26T18:22:23.293Z,99.90
2022-08-26T18:27:25.130Z,99.90
2022-08-26T18:32:26.952Z,99.90
2022-08-26T18:37:31.416Z,99.90
2022-08-26T18:42:33.934Z,99.90
2022-08-26T18:47:35.868Z,99.90
2022-08-26T18:52:38.849Z,99.90
2022-08-26T18:57:40.718Z,99.90
2022-08-26T19:02:42.569Z,99.90
2022-08-26T19:07:53.483Z,99.90
2022-08-26T19:13:00.105Z,99.90
2022-08-26T19:18:02.633Z,99.90
2022-08-26T19:23:10.505Z,99.90
2022-08-26T19:28:23.812Z,99.90
2022-08-26T19:33:25.918Z,99.90
2022-08-26T19:38:27.874Z,99.90
2022-08-26T19:43:29.815Z,99.90
2022-08-26T19:48:33.982Z,99.90
2022-08-26T19:53:35.819Z,99.90
2022-08-26T19:58:37.661Z,99.90
2022-08-26T20:03:40.480Z,99.90
2022-08-26T20:08:43.525Z,99.90
2022-08-26T20:13:47.521Z,99.90
2022-08-26T20:19:07.886Z,99.90
2022-08-26T20:24:16.623Z,99.90
2022-08-26T20:29:19.858Z,99.90
2022-08-26T20:34:21.893Z,99.90
2022-08-26T20:39:29.461Z,99.90
2022-08-26T20:44:31.313Z,99.90
2022-08-26T20:49:33.535Z,99.90
2022-08-26T20:54:36.766Z,99.90
2022-08-26T20:59:38.736Z,99.90
2022-08-26T21:04:40.617Z,99.90
2022-08-26T21:09:42.460Z,99.90
2022-08-26T21:14:49.018Z,99.90
2022-08-26T21:19:51.683Z,99.90
2022-08-26T21:24:53.927Z,99.90
2022-08-26T21:29:56.302Z,99.90
2022-08-26T21:34:59.754Z,99.90
2022-08-26T21:40:05.302Z,99.90
2022-08-26T21:45:07.695Z,99.90
2022-08-26T21:50:10.516Z,99.90
2022-08-26T21:55:12.423Z,99.90
2022-08-26T22:00:16.629Z,99.90
2022-08-26T22:05:18.863Z,99.90
2022-08-26T22:10:21.388Z,99.90
2022-08-26T22:15:27.488Z,99.90
2022-08-26T22:20:31.223Z,99.90
2022-08-26T22:25:33.955Z,99.90
2022-08-26T22:30:36.196Z,99.90
2022-08-26T22:35:43.604Z,99.90
2022-08-26T22:40:49.507Z,99.90
2022-08-26T22:45:53.019Z,99.90
2022-08-26T22:51:00.127Z,99.90
2022-08-26T22:56:02.398Z,99.90
2022-08-26T23:01:05.996Z,99.90
2022-08-26T23:06:10.495Z,99.90
2022-08-26T23:11:13.739Z,99.90
2022-08-26T23:16:15.744Z,99.90
2022-08-26T23:21:17.624Z,99.90
2022-08-26T23:26:19.931Z,99.90
2022-08-26T23:31:21.918Z,99.90
2022-08-26T23:36:23.824Z,99.90
2022-08-26T23:41:25.806Z,99.90
2022-08-26T23:46:27.926Z,99.90
2022-08-26T23:51:48.511Z,99.90
2022-08-26T23:56:50.507Z,99.90
