createdAt,value
2018-12-20T00:02:26.497Z,6.10
2018-12-20T00:06:35.297Z,6.10
2018-12-20T00:10:43.794Z,6.10
2018-12-20T00:14:52.405Z,6.20
2018-12-20T00:19:00.888Z,6.20
2018-12-20T00:23:09.516Z,6.20
2018-12-20T00:27:18.197Z,6.30
2018-12-20T00:31:26.782Z,6.30
2018-12-20T00:35:35.438Z,6.30
2018-12-20T00:39:44.036Z,6.40
2018-12-20T00:43:52.558Z,6.40
2018-12-20T00:48:01.119Z,6.40
2018-12-20T00:52:09.630Z,6.50
2018-12-20T00:56:18.186Z,6.60
2018-12-20T01:00:26.692Z,6.60
2018-12-20T01:04:35.179Z,6.60
2018-12-20T01:08:44.670Z,6.60
2018-12-20T01:12:53.216Z,6.70
2018-12-20T01:17:01.742Z,6.70
2018-12-20T01:21:10.166Z,6.80
2018-12-20T01:29:26.845Z,6.80
2018-12-20T01:33:35.624Z,6.80
2018-12-20T01:37:44.421Z,6.80
2018-12-20T01:41:52.961Z,6.80
2018-12-20T01:46:01.418Z,6.80
2018-12-20T01:50:09.943Z,6.90
2018-12-20T01:54:18.419Z,6.90
2018-12-20T01:58:26.993Z,6.90
2018-12-20T02:02:35.648Z,6.90
2018-12-20T02:06:44.023Z,6.90
2018-12-20T02:10:52.597Z,6.90
2018-12-20T02:15:01.893Z,7.00
2018-12-20T02:19:09.630Z,6.90
2018-12-20T02:23:18.201Z,7.00
2018-12-20T02:27:26.988Z,7.00
2018-12-20T02:31:35.405Z,7.00
2018-12-20T02:35:44.190Z,7.00
2018-12-20T02:39:52.686Z,7.00
2018-12-20T02:44:00.999Z,7.00
2018-12-20T02:48:09.686Z,7.00
2018-12-20T02:52:18.232Z,7.00
2018-12-20T02:56:26.960Z,7.10
2018-12-20T03:00:35.343Z,7.00
2018-12-20T03:04:44.100Z,7.10
2018-12-20T03:08:52.475Z,7.10
2018-12-20T03:13:01.179Z,7.10
2018-12-20T03:17:09.694Z,7.10
2018-12-20T03:21:18.111Z,7.10
2018-12-20T03:25:26.773Z,7.10
2018-12-20T03:29:35.340Z,7.10
2018-12-20T03:33:44.071Z,7.10
2018-12-20T03:37:52.746Z,7.10
2018-12-20T03:46:09.534Z,7.20
2018-12-20T03:50:19.003Z,7.20
2018-12-20T03:54:27.991Z,7.20
2018-12-20T03:58:36.474Z,7.20
2018-12-20T04:02:45.179Z,7.20
2018-12-20T04:06:53.945Z,7.20
2018-12-20T04:11:02.523Z,7.20
2018-12-20T04:15:11.125Z,7.20
2018-12-20T04:19:20.070Z,7.20
2018-12-20T04:23:28.246Z,7.30
2018-12-20T04:27:39.839Z,7.30
2018-12-20T04:31:48.371Z,7.30
2018-12-20T04:35:57.557Z,7.30
2018-12-20T04:40:36.411Z,7.40
2018-12-20T04:45:04.784Z,7.40
2018-12-20T04:49:43.884Z,7.40
2018-12-20T04:59:14.104Z,7.20
2018-12-20T05:03:45.437Z,7.20
2018-12-20T05:08:04.233Z,7.10
2018-12-20T05:12:17.359Z,7.10
2018-12-20T05:16:28.304Z,7.10
2018-12-20T05:20:38.324Z,7.10
2018-12-20T05:24:47.448Z,7.10
2018-12-20T05:28:56.849Z,7.00
2018-12-20T05:33:05.957Z,7.10
2018-12-20T05:37:15.217Z,7.00
2018-12-20T05:41:24.667Z,7.00
2018-12-20T05:45:33.796Z,7.00
2018-12-20T05:49:42.758Z,6.90
2018-12-20T05:53:51.648Z,6.90
2018-12-20T05:58:00.422Z,6.80
2018-12-20T06:02:09.689Z,6.70
2018-12-20T06:06:18.530Z,6.70
2018-12-20T06:10:27.736Z,6.70
2018-12-20T06:14:36.567Z,6.60
2018-12-20T06:18:45.467Z,6.60
2018-12-20T06:22:54.436Z,6.60
2018-12-20T06:27:03.395Z,6.60
2018-12-20T06:31:12.238Z,6.60
2018-12-20T06:35:21.078Z,6.60
2018-12-20T06:39:29.956Z,6.60
2018-12-20T06:43:39.007Z,6.60
2018-12-20T06:47:47.831Z,6.60
2018-12-20T06:51:56.832Z,6.60
2018-12-20T06:56:05.732Z,6.60
2018-12-20T07:00:16.189Z,6.60
2018-12-20T07:04:26.243Z,6.70
2018-12-20T07:08:35.590Z,6.70
2018-12-20T07:12:46.561Z,6.70
2018-12-20T07:16:57.604Z,6.70
2018-12-20T07:21:07.092Z,6.70
2018-12-20T07:25:16.514Z,6.70
2018-12-20T07:29:25.090Z,6.70
2018-12-20T07:38:00.450Z,6.80
2018-12-20T07:42:12.201Z,6.80
2018-12-20T07:46:20.543Z,6.70
2018-12-20T07:50:28.857Z,6.70
2018-12-20T07:54:37.172Z,6.70
2018-12-20T07:58:45.553Z,6.80
2018-12-20T08:02:53.874Z,6.80
2018-12-20T08:07:02.159Z,6.80
2018-12-20T08:11:10.461Z,6.80
2018-12-20T08:15:18.754Z,6.80
2018-12-20T08:19:27.078Z,6.80
2018-12-20T08:23:35.421Z,6.80
2018-12-20T08:27:43.689Z,6.90
2018-12-20T08:31:51.975Z,6.90
2018-12-20T08:36:00.274Z,6.90
2018-12-20T08:40:09.910Z,6.90
2018-12-20T08:44:18.214Z,7.00
2018-12-20T08:48:26.479Z,7.00
2018-12-20T08:52:34.786Z,7.00
2018-12-20T08:56:43.091Z,7.00
2018-12-20T09:00:51.382Z,7.00
2018-12-20T09:04:59.654Z,7.10
2018-12-20T09:09:07.983Z,7.10
2018-12-20T09:13:16.341Z,7.10
2018-12-20T09:17:24.659Z,7.10
2018-12-20T09:21:33.021Z,7.10
2018-12-20T09:25:41.342Z,7.20
2018-12-20T09:29:49.635Z,7.20
2018-12-20T09:33:57.935Z,7.30
2018-12-20T09:38:06.256Z,7.30
2018-12-20T09:42:14.598Z,7.40
2018-12-20T09:46:22.929Z,7.50
2018-12-20T09:50:31.239Z,7.50
2018-12-20T09:54:39.570Z,7.50
2018-12-20T09:58:47.900Z,7.60
2018-12-20T10:02:56.178Z,7.60
2018-12-20T10:07:04.575Z,7.70
2018-12-20T10:11:12.863Z,7.70
2018-12-20T10:15:21.155Z,7.70
2018-12-20T10:19:29.459Z,7.70
2018-12-20T10:23:37.773Z,7.70
2018-12-20T10:27:46.002Z,7.70
2018-12-20T10:31:54.264Z,7.70
2018-12-20T10:36:02.580Z,7.80
2018-12-20T10:40:10.927Z,7.80
2018-12-20T10:44:19.334Z,7.80
2018-12-20T10:48:27.665Z,7.80
2018-12-20T10:52:35.986Z,7.90
2018-12-20T10:56:44.254Z,7.90
2018-12-20T11:00:57.997Z,7.90
2018-12-20T11:05:11.591Z,8.00
2018-12-20T11:09:25.202Z,8.00
2018-12-20T11:13:33.562Z,8.10
2018-12-20T11:17:41.823Z,8.10
2018-12-20T11:21:50.142Z,8.10
2018-12-20T11:25:58.465Z,8.10
2018-12-20T11:30:08.559Z,8.20
2018-12-20T11:34:16.855Z,8.20
2018-12-20T11:38:25.129Z,8.30
2018-12-20T11:42:33.472Z,8.30
2018-12-20T11:46:41.773Z,8.40
2018-12-20T11:50:50.056Z,8.50
2018-12-20T11:54:58.368Z,8.50
2018-12-20T11:59:06.660Z,8.50
2018-12-20T12:03:14.954Z,8.50
2018-12-20T12:07:23.217Z,8.60
2018-12-20T12:11:31.742Z,8.60
2018-12-20T12:15:40.025Z,8.70
2018-12-20T12:19:48.287Z,8.70
2018-12-20T12:23:56.613Z,8.70
2018-12-20T12:28:04.937Z,8.70
2018-12-20T12:32:13.233Z,8.80
2018-12-20T12:36:21.542Z,8.70
2018-12-20T12:40:29.835Z,8.70
2018-12-20T12:44:38.121Z,8.70
2018-12-20T12:48:46.446Z,8.80
2018-12-20T12:52:54.751Z,8.70
2018-12-20T12:57:03.073Z,8.70
2018-12-20T13:01:11.323Z,8.60
2018-12-20T13:05:19.558Z,8.60
2018-12-20T13:09:27.838Z,8.60
2018-12-20T13:13:36.094Z,8.60
2018-12-20T13:17:44.465Z,8.60
2018-12-20T13:21:52.737Z,8.60
2018-12-20T13:26:01.083Z,8.50
2018-12-20T13:30:11.367Z,8.50
2018-12-20T13:34:19.826Z,8.50
2018-12-20T13:38:28.097Z,8.50
2018-12-20T13:42:36.370Z,8.50
2018-12-20T13:46:44.676Z,8.40
2018-12-20T13:50:52.981Z,8.40
2018-12-20T13:55:01.388Z,8.40
2018-12-20T13:59:09.726Z,8.40
2018-12-20T14:03:18.023Z,8.30
2018-12-20T14:07:26.347Z,8.30
2018-12-20T14:11:34.646Z,8.30
2018-12-20T14:15:43.018Z,8.20
2018-12-20T14:19:51.333Z,8.10
2018-12-20T14:23:59.686Z,8.10
2018-12-20T14:28:08.023Z,8.00
2018-12-20T14:32:16.357Z,8.00
2018-12-20T14:36:24.664Z,8.00
2018-12-20T14:40:32.922Z,8.00
2018-12-20T14:44:41.236Z,7.90
2018-12-20T14:48:49.563Z,7.90
2018-12-20T14:52:57.908Z,7.90
2018-12-20T14:57:06.209Z,7.90
2018-12-20T15:01:14.539Z,7.90
2018-12-20T15:05:22.888Z,7.80
2018-12-20T15:09:31.185Z,7.80
2018-12-20T15:13:39.471Z,7.80
2018-12-20T15:17:47.778Z,7.80
2018-12-20T15:21:56.071Z,7.80
2018-12-20T15:26:04.375Z,7.70
2018-12-20T15:30:12.645Z,7.70
2018-12-20T15:34:20.949Z,7.80
2018-12-20T15:38:29.278Z,7.70
2018-12-20T15:42:37.551Z,7.80
2018-12-20T15:46:45.817Z,7.80
2018-12-20T15:50:54.118Z,7.80
2018-12-20T15:55:02.417Z,7.70
2018-12-20T15:59:10.752Z,7.70
2018-12-20T16:03:19.086Z,7.80
2018-12-20T16:07:27.394Z,7.80
2018-12-20T16:11:35.646Z,7.80
2018-12-20T16:15:43.925Z,7.80
2018-12-20T16:19:52.183Z,7.80
2018-12-20T16:24:00.483Z,7.80
2018-12-20T16:28:08.807Z,7.80
2018-12-20T16:32:17.061Z,7.90
2018-12-20T16:36:25.424Z,7.90
2018-12-20T16:40:33.769Z,7.80
2018-12-20T16:44:42.083Z,7.90
2018-12-20T16:48:50.408Z,7.90
2018-12-20T16:52:58.767Z,7.90
2018-12-20T16:57:07.074Z,7.90
2018-12-20T17:01:15.303Z,7.90
2018-12-20T17:05:23.654Z,7.90
2018-12-20T17:09:31.929Z,7.90
2018-12-20T17:13:40.282Z,7.90
2018-12-20T17:17:48.565Z,7.90
2018-12-20T17:21:56.873Z,7.90
2018-12-20T17:26:05.310Z,7.90
2018-12-20T17:30:13.644Z,7.90
2018-12-20T17:34:21.950Z,7.90
2018-12-20T17:38:30.234Z,8.00
2018-12-20T17:42:38.567Z,7.90
2018-12-20T17:46:46.870Z,7.90
2018-12-20T17:50:55.238Z,7.90
2018-12-20T17:55:03.567Z,7.90
2018-12-20T17:59:11.850Z,8.00
2018-12-20T18:03:20.110Z,7.90
2018-12-20T18:07:28.420Z,8.00
2018-12-20T18:11:36.700Z,8.10
2018-12-20T18:15:45.014Z,8.10
2018-12-20T18:19:53.324Z,8.00
2018-12-20T18:24:01.613Z,8.00
2018-12-20T18:28:09.959Z,8.00
2018-12-20T18:32:18.292Z,8.00
2018-12-20T18:36:26.636Z,7.90
2018-12-20T18:40:35.075Z,7.90
2018-12-20T18:44:43.290Z,7.90
2018-12-20T18:48:51.621Z,7.90
2018-12-20T18:52:59.877Z,7.90
2018-12-20T18:57:08.170Z,7.90
2018-12-20T19:01:16.505Z,7.90
2018-12-20T19:05:24.848Z,8.00
2018-12-20T19:09:33.209Z,8.00
2018-12-20T19:13:41.564Z,7.90
2018-12-20T19:17:49.895Z,8.00
2018-12-20T19:21:58.215Z,8.00
2018-12-20T19:26:06.541Z,7.90
2018-12-20T19:30:14.903Z,8.00
2018-12-20T19:34:23.222Z,8.00
2018-12-20T19:38:31.507Z,7.90
2018-12-20T19:42:39.880Z,7.90
2018-12-20T19:46:48.246Z,7.90
2018-12-20T19:50:56.519Z,8.00
2018-12-20T19:55:05.305Z,8.00
2018-12-20T19:59:13.613Z,8.00
2018-12-20T20:03:21.892Z,8.00
2018-12-20T20:07:30.214Z,8.00
2018-12-20T20:11:38.523Z,8.00
2018-12-20T20:15:46.910Z,8.00
2018-12-20T20:19:59.703Z,8.00
2018-12-20T20:24:03.599Z,8.00
2018-12-20T20:28:11.909Z,8.00
2018-12-20T20:32:20.213Z,8.00
2018-12-20T20:36:28.486Z,8.00
2018-12-20T20:40:36.806Z,8.00
2018-12-20T20:44:45.102Z,8.00
2018-12-20T20:48:53.421Z,8.00
2018-12-20T20:53:01.734Z,8.10
2018-12-20T20:57:10.001Z,8.00
2018-12-20T21:01:18.467Z,8.10
2018-12-20T21:05:26.819Z,8.00
2018-12-20T21:09:35.145Z,8.00
2018-12-20T21:13:43.399Z,8.00
2018-12-20T21:21:59.813Z,8.00
2018-12-20T21:26:08.095Z,8.00
2018-12-20T21:30:16.446Z,8.10
2018-12-20T21:34:24.761Z,8.20
2018-12-20T21:38:33.025Z,8.10
2018-12-20T21:42:41.391Z,8.10
2018-12-20T21:46:49.661Z,8.10
2018-12-20T21:50:58.006Z,8.00
2018-12-20T21:55:07.022Z,7.90
2018-12-20T21:59:15.361Z,7.90
2018-12-20T22:03:23.641Z,7.90
2018-12-20T22:07:31.972Z,7.90
2018-12-20T22:11:40.294Z,7.80
2018-12-20T22:15:48.583Z,7.80
2018-12-20T22:19:58.752Z,7.80
2018-12-20T22:24:05.177Z,7.80
2018-12-20T22:28:13.534Z,7.80
2018-12-20T22:32:21.882Z,7.80
2018-12-20T22:36:30.165Z,7.80
2018-12-20T22:40:38.482Z,7.80
2018-12-20T22:44:46.798Z,7.80
2018-12-20T22:48:55.122Z,7.80
2018-12-20T22:53:03.370Z,7.90
2018-12-20T22:57:11.648Z,7.90
2018-12-20T23:01:20.039Z,7.90
2018-12-20T23:05:28.309Z,8.00
2018-12-20T23:09:36.599Z,8.10
2018-12-20T23:13:44.898Z,8.10
2018-12-20T23:17:53.163Z,8.00
2018-12-20T23:22:01.461Z,8.10
2018-12-20T23:26:09.788Z,8.10
2018-12-20T23:30:18.077Z,8.10
2018-12-20T23:34:26.407Z,8.20
2018-12-20T23:38:34.649Z,8.20
2018-12-20T23:42:42.922Z,8.10
2018-12-20T23:46:51.165Z,8.10
2018-12-20T23:50:59.510Z,8.10
2018-12-20T23:55:07.761Z,8.20
2018-12-20T23:59:16.045Z,8.20
