createdAt,value
2023-02-26T00:02:17.284Z,98214.86
2023-02-26T00:12:24.185Z,98222.98
2023-02-26T00:22:31.290Z,98237.17
2023-02-26T00:32:39.550Z,98247.23
2023-02-26T00:42:46.263Z,98246.02
2023-02-26T00:53:03.250Z,98256.27
2023-02-26T01:03:11.227Z,98270.44
2023-02-26T01:13:17.871Z,98287.48
2023-02-26T01:23:27.043Z,98296.21
2023-02-26T01:33:39.611Z,98305.98
2023-02-26T01:43:52.570Z,98314.73
2023-02-26T01:53:58.224Z,98333.65
2023-02-26T02:04:04.377Z,98337.52
2023-02-26T02:14:19.792Z,98357.55
2023-02-26T02:24:35.648Z,98379.87
2023-02-26T02:34:47.432Z,98388.13
2023-02-26T02:44:57.682Z,98401.94
2023-02-26T02:55:07.616Z,98425.77
2023-02-26T03:05:13.604Z,98443.86
2023-02-26T03:15:19.940Z,98453.28
2023-02-26T03:25:28.673Z,98470.05
2023-02-26T03:35:44.290Z,98482.91
2023-02-26T03:45:54.295Z,98501.62
2023-02-26T03:56:04.841Z,98520.25
2023-02-26T04:06:11.514Z,98534.76
2023-02-26T04:16:18.734Z,98552.92
2023-02-26T04:26:24.733Z,98569.85
2023-02-26T04:36:30.857Z,98574.89
2023-02-26T04:46:36.722Z,98576.08
2023-02-26T04:56:42.468Z,98591.08
2023-02-26T05:06:48.101Z,98603.46
2023-02-26T05:16:53.698Z,98610.86
2023-02-26T05:27:03.708Z,98626.24
2023-02-26T05:37:09.318Z,98635.48
2023-02-26T05:47:15.063Z,98647.63
2023-02-26T05:57:20.675Z,98676.36
2023-02-26T06:07:26.306Z,98701.33
2023-02-26T06:17:31.899Z,98720.04
2023-02-26T06:27:37.830Z,98739.70
2023-02-26T06:37:43.683Z,98766.52
2023-02-26T06:47:49.309Z,98787.64
2023-02-26T06:57:55.468Z,98799.23
2023-02-26T07:07:59.666Z,98821.14
2023-02-26T07:18:05.767Z,98839.16
2023-02-26T07:28:11.491Z,98850.60
2023-02-26T07:38:19.547Z,98877.34
2023-02-26T07:48:25.577Z,98897.77
2023-02-26T07:58:31.377Z,98920.51
2023-02-26T08:08:37.218Z,98944.79
2023-02-26T08:18:42.900Z,98956.99
2023-02-26T08:28:48.876Z,98963.51
2023-02-26T08:38:54.526Z,98971.55
2023-02-26T08:49:00.201Z,98979.38
2023-02-26T08:59:05.954Z,98994.02
2023-02-26T09:09:11.849Z,99009.69
2023-02-26T09:19:17.619Z,99030.36
2023-02-26T09:29:23.280Z,99043.31
2023-02-26T09:39:29.018Z,99061.48
2023-02-26T09:49:51.372Z,99082.46
2023-02-26T09:59:57.351Z,99091.23
2023-02-26T10:10:20.655Z,99104.46
2023-02-26T10:20:32.006Z,99127.60
2023-02-26T10:30:44.122Z,99143.00
2023-02-26T10:40:54.421Z,99157.30
2023-02-26T10:51:03.968Z,99164.98
2023-02-26T11:01:18.347Z,99176.23
2023-02-26T11:11:43.951Z,99191.20
2023-02-26T11:21:51.982Z,99209.05
2023-02-26T11:32:01.544Z,99224.23
2023-02-26T11:42:07.806Z,99239.79
2023-02-26T11:52:29.262Z,99257.47
2023-02-26T12:02:41.139Z,99265.80
2023-02-26T12:13:05.125Z,99272.75
2023-02-26T12:23:26.006Z,99286.89
2023-02-26T12:33:48.754Z,99296.55
2023-02-26T12:43:56.088Z,99292.82
2023-02-26T12:54:25.940Z,99298.95
2023-02-26T13:04:58.171Z,99299.11
2023-02-26T13:15:20.150Z,99314.97
2023-02-26T13:25:31.729Z,99334.66
2023-02-26T13:35:42.128Z,99345.80
2023-02-26T13:46:01.756Z,99365.08
2023-02-26T13:56:16.662Z,99374.16
2023-02-26T14:06:42.557Z,99374.55
2023-02-26T14:16:54.511Z,99384.61
2023-02-26T14:27:25.649Z,99385.95
2023-02-26T14:37:33.422Z,99396.45
2023-02-26T14:47:39.774Z,99409.33
2023-02-26T14:57:50.857Z,99422.30
2023-02-26T15:08:13.045Z,99439.00
2023-02-26T15:18:45.412Z,99453.63
2023-02-26T15:28:52.968Z,99463.84
2023-02-26T15:39:01.684Z,99467.61
2023-02-26T15:49:15.873Z,99492.18
2023-02-26T15:59:26.650Z,99501.26
2023-02-26T16:09:35.751Z,99509.25
2023-02-26T16:19:44.705Z,99521.67
2023-02-26T16:29:54.140Z,99540.23
2023-02-26T16:40:08.476Z,99557.34
2023-02-26T16:50:20.425Z,99578.06
2023-02-26T17:00:31.248Z,99595.98
2023-02-26T17:10:40.607Z,99615.96
2023-02-26T17:20:47.445Z,99637.86
2023-02-26T17:30:54.143Z,99647.79
2023-02-26T17:41:00.796Z,99663.34
2023-02-26T17:51:07.244Z,99676.52
2023-02-26T18:01:12.185Z,99681.83
2023-02-26T18:11:20.050Z,99692.91
2023-02-26T18:21:27.355Z,99698.41
2023-02-26T18:31:35.412Z,99713.52
2023-02-26T18:41:41.425Z,99726.45
2023-02-26T18:51:47.179Z,99728.91
2023-02-26T19:01:53.101Z,99743.19
2023-02-26T19:11:59.561Z,99757.11
2023-02-26T19:22:05.335Z,99763.67
2023-02-26T19:32:11.677Z,99770.80
2023-02-26T19:42:17.821Z,99781.19
2023-02-26T19:52:23.778Z,99799.35
2023-02-26T20:02:29.947Z,99819.02
2023-02-26T20:12:36.336Z,99835.60
2023-02-26T20:22:42.335Z,99842.14
2023-02-26T20:32:48.335Z,99858.48
2023-02-26T20:42:54.246Z,99871.59
2023-02-26T20:53:00.039Z,99871.27
2023-02-26T21:03:07.306Z,99883.13
2023-02-26T21:13:13.237Z,99893.77
2023-02-26T21:23:19.195Z,99895.85
2023-02-26T21:33:24.925Z,99905.31
2023-02-26T21:43:30.703Z,99914.29
2023-02-26T21:53:36.434Z,99916.20
2023-02-26T22:03:42.445Z,99926.73
2023-02-26T22:13:49.363Z,99942.40
2023-02-26T22:23:55.478Z,99945.36
2023-02-26T22:34:01.734Z,99952.63
2023-02-26T22:44:08.074Z,99959.18
2023-02-26T22:54:12.956Z,99962.62
2023-02-26T23:04:18.781Z,99970.04
2023-02-26T23:14:24.648Z,99979.73
2023-02-26T23:24:30.495Z,99993.05
2023-02-26T23:34:36.239Z,100004.58
2023-02-26T23:44:42.086Z,100014.51
2023-02-26T23:54:47.826Z,100021.21
