createdAt,value
2019-04-14T00:01:17.228Z,18.00
2019-04-14T00:03:50.480Z,12.67
2019-04-14T00:06:20.924Z,14.57
2019-04-14T00:08:50.191Z,14.30
2019-04-14T00:11:19.176Z,14.93
2019-04-14T00:13:47.996Z,13.80
2019-04-14T00:16:16.824Z,14.10
2019-04-14T00:18:46.856Z,14.17
2019-04-14T00:21:17.176Z,14.30
2019-04-14T00:23:46.111Z,15.77
2019-04-14T00:26:27.114Z,13.83
2019-04-14T00:28:57.937Z,14.60
2019-04-14T00:31:28.613Z,13.57
2019-04-14T00:34:00.588Z,14.90
2019-04-14T00:36:50.208Z,13.13
2019-04-14T00:39:24.969Z,14.60
2019-04-14T00:42:03.421Z,12.53
2019-04-14T00:44:40.859Z,13.80
2019-04-14T00:47:17.944Z,13.03
2019-04-14T00:49:47.051Z,12.97
2019-04-14T00:52:16.802Z,15.33
2019-04-14T00:54:45.958Z,12.50
2019-04-14T00:57:15.819Z,15.27
2019-04-14T00:59:46.406Z,17.13
2019-04-14T01:02:16.478Z,14.80
2019-04-14T01:04:46.698Z,12.00
2019-04-14T01:07:17.248Z,12.43
2019-04-14T01:09:46.497Z,14.07
2019-04-14T01:12:15.364Z,12.73
2019-04-14T01:14:45.193Z,13.87
2019-04-14T01:17:15.440Z,14.40
2019-04-14T01:19:44.597Z,14.83
2019-04-14T01:22:14.168Z,15.83
2019-04-14T01:24:43.199Z,15.07
2019-04-14T01:27:12.481Z,13.37
2019-04-14T01:29:42.652Z,13.17
2019-04-14T01:32:11.715Z,16.13
2019-04-14T01:34:41.185Z,12.97
2019-04-14T01:37:11.466Z,15.37
2019-04-14T01:39:41.458Z,16.17
2019-04-14T01:42:11.579Z,12.63
2019-04-14T01:44:41.614Z,14.30
2019-04-14T01:47:11.652Z,14.10
2019-04-14T01:49:41.827Z,14.27
2019-04-14T01:52:15.337Z,12.43
2019-04-14T01:54:45.842Z,14.80
2019-04-14T01:57:17.485Z,12.63
2019-04-14T01:59:48.173Z,14.67
2019-04-14T02:02:18.794Z,16.00
2019-04-14T02:04:48.525Z,17.10
2019-04-14T02:07:18.953Z,15.07
2019-04-14T02:09:48.923Z,14.37
2019-04-14T02:12:18.996Z,13.90
2019-04-14T02:14:49.406Z,12.40
2019-04-14T02:17:19.845Z,14.10
2019-04-14T02:19:50.196Z,12.60
2019-04-14T02:22:20.196Z,14.13
2019-04-14T02:24:50.338Z,13.27
2019-04-14T02:27:19.372Z,12.80
2019-04-14T02:29:49.407Z,15.80
2019-04-14T02:37:58.852Z,14.07
2019-04-14T02:40:20.915Z,13.27
2019-04-14T02:42:46.371Z,13.53
2019-04-14T02:45:19.112Z,14.63
2019-04-14T02:50:17.663Z,15.30
2019-04-14T02:55:15.338Z,13.40
2019-04-14T03:00:29.043Z,18.73
2019-04-14T03:02:47.257Z,15.13
2019-04-14T03:05:21.406Z,14.00
2019-04-14T03:07:51.445Z,13.30
2019-04-14T03:10:25.802Z,14.87
2019-04-14T03:13:01.829Z,13.40
2019-04-14T03:15:25.641Z,15.57
2019-04-14T03:21:34.652Z,14.47
2019-04-14T03:24:07.026Z,12.50
2019-04-14T03:26:41.949Z,14.23
2019-04-14T03:29:19.185Z,13.87
2019-04-14T03:32:02.355Z,14.57
2019-04-14T03:39:27.416Z,12.27
2019-04-14T03:44:18.606Z,13.23
2019-04-14T03:46:49.029Z,12.67
2019-04-14T03:49:37.275Z,15.13
2019-04-14T03:51:52.512Z,15.83
2019-04-14T03:54:19.103Z,14.73
2019-04-14T03:56:45.093Z,15.80
2019-04-14T03:59:15.187Z,14.73
2019-04-14T04:01:45.579Z,12.93
2019-04-14T04:04:14.727Z,14.27
2019-04-14T04:06:44.270Z,14.60
2019-04-14T04:09:13.429Z,14.27
2019-04-14T04:11:43.289Z,16.13
2019-04-14T04:14:12.444Z,16.97
2019-04-14T04:16:55.259Z,14.60
2019-04-14T04:19:38.298Z,15.83
2019-04-14T04:22:15.163Z,16.47
2019-04-14T04:24:49.928Z,17.20
2019-04-14T04:27:26.868Z,14.47
2019-04-14T04:30:03.753Z,14.83
2019-04-14T04:32:51.534Z,14.23
2019-04-14T04:35:28.214Z,15.33
2019-04-14T04:38:05.176Z,15.70
2019-04-14T04:40:35.309Z,16.00
2019-04-14T04:43:05.762Z,14.30
2019-04-14T04:45:34.880Z,16.43
2019-04-14T04:48:04.561Z,18.97
2019-04-14T04:50:34.650Z,15.40
2019-04-14T04:53:04.733Z,14.80
2019-04-14T04:55:33.822Z,14.10
2019-04-14T04:58:03.394Z,14.30
2019-04-14T05:00:33.084Z,14.90
2019-04-14T05:03:02.112Z,15.73
2019-04-14T05:06:09.115Z,15.50
2019-04-14T05:08:41.218Z,14.13
2019-04-14T05:11:27.393Z,16.57
2019-04-14T05:13:57.914Z,14.20
2019-04-14T05:16:26.811Z,14.63
2019-04-14T05:19:01.024Z,14.77
2019-04-14T05:21:27.692Z,15.03
2019-04-14T05:23:57.879Z,17.07
2019-04-14T05:26:27.178Z,15.63
2019-04-14T05:28:56.947Z,13.90
2019-04-14T05:31:27.754Z,15.27
2019-04-14T05:33:57.684Z,16.23
2019-04-14T05:36:28.097Z,16.80
2019-04-14T05:38:58.076Z,13.57
2019-04-14T05:41:27.181Z,16.03
2019-04-14T05:43:59.730Z,15.13
2019-04-14T05:46:27.396Z,14.67
2019-04-14T05:48:56.415Z,14.17
2019-04-14T05:51:26.285Z,16.37
2019-04-14T05:53:56.565Z,16.67
2019-04-14T05:56:25.750Z,16.70
2019-04-14T05:58:55.681Z,17.57
2019-04-14T06:01:24.897Z,15.30
2019-04-14T06:03:53.929Z,15.10
2019-04-14T06:06:23.054Z,15.07
2019-04-14T06:08:51.947Z,18.90
2019-04-14T06:11:20.838Z,17.40
2019-04-14T06:13:49.830Z,15.10
2019-04-14T06:16:18.825Z,17.70
2019-04-14T06:18:47.721Z,15.43
2019-04-14T06:21:16.709Z,15.87
2019-04-14T06:23:45.602Z,16.47
2019-04-14T06:26:14.492Z,15.63
2019-04-14T06:28:43.484Z,15.47
2019-04-14T06:31:13.922Z,18.50
2019-04-14T06:34:00.722Z,18.77
2019-04-14T06:36:40.366Z,14.60
2019-04-14T06:39:10.896Z,16.03
2019-04-14T06:41:39.889Z,20.13
2019-04-14T06:44:08.759Z,16.67
2019-04-14T06:46:37.647Z,14.97
2019-04-14T06:49:06.562Z,15.57
2019-04-14T06:51:35.559Z,16.23
2019-04-14T06:54:04.447Z,16.23
2019-04-14T06:56:33.442Z,16.33
2019-04-14T06:59:02.332Z,17.40
2019-04-14T07:01:31.222Z,19.10
2019-04-14T07:04:00.114Z,17.10
2019-04-14T07:06:29.006Z,24.93
2019-04-14T07:08:57.896Z,19.67
2019-04-14T07:11:26.786Z,20.27
2019-04-14T07:13:57.214Z,16.50
2019-04-14T07:16:26.105Z,16.47
2019-04-14T07:18:55.109Z,18.23
2019-04-14T07:21:23.990Z,15.90
2019-04-14T07:23:52.983Z,16.30
2019-04-14T07:26:21.977Z,18.20
2019-04-14T07:28:56.697Z,18.07
2019-04-14T07:31:24.941Z,14.90
2019-04-14T07:33:55.104Z,17.00
2019-04-14T07:36:42.222Z,19.80
2019-04-14T07:39:12.753Z,17.13
2019-04-14T07:41:43.278Z,18.10
2019-04-14T07:44:16.471Z,19.23
2019-04-14T07:46:58.878Z,18.07
2019-04-14T07:49:38.625Z,18.23
2019-04-14T07:52:26.971Z,17.10
2019-04-14T07:54:57.503Z,15.77
2019-04-14T07:57:43.903Z,19.10
2019-04-14T08:00:26.619Z,22.60
2019-04-14T08:02:57.020Z,17.53
2019-04-14T08:05:27.551Z,16.83
2019-04-14T08:07:56.445Z,17.87
2019-04-14T08:10:25.363Z,16.73
2019-04-14T08:12:54.247Z,17.57
2019-04-14T08:15:23.139Z,18.87
2019-04-14T08:17:52.342Z,15.80
2019-04-14T08:20:27.466Z,16.13
2019-04-14T08:22:51.857Z,15.33
2019-04-14T08:25:20.754Z,17.67
2019-04-14T08:27:54.048Z,17.63
2019-04-14T08:30:22.942Z,19.17
2019-04-14T08:32:51.828Z,14.93
2019-04-14T08:35:20.697Z,15.90
2019-04-14T08:37:49.586Z,15.93
2019-04-14T08:40:20.448Z,20.03
2019-04-14T08:46:36.567Z,16.33
2019-04-14T08:49:16.110Z,13.53
2019-04-14T08:51:49.811Z,16.90
2019-04-14T08:54:26.407Z,12.63
2019-04-14T08:57:13.706Z,15.17
2019-04-14T08:59:44.236Z,15.03
2019-04-14T09:02:14.766Z,14.67
2019-04-14T09:04:45.398Z,14.53
2019-04-14T09:07:16.030Z,15.30
2019-04-14T09:09:49.195Z,14.30
2019-04-14T09:12:19.826Z,12.47
2019-04-14T09:18:17.745Z,15.23
2019-04-14T09:20:52.329Z,12.07
2019-04-14T09:23:17.343Z,14.43
2019-04-14T09:25:46.262Z,12.50
2019-04-14T09:28:15.664Z,14.23
2019-04-14T09:30:44.476Z,15.07
2019-04-14T09:33:13.344Z,12.03
2019-04-14T09:35:42.240Z,15.50
2019-04-14T09:38:11.075Z,12.33
2019-04-14T09:40:39.953Z,13.90
2019-04-14T09:43:08.830Z,10.77
2019-04-14T09:45:37.664Z,13.23
2019-04-14T09:48:06.544Z,11.37
2019-04-14T09:50:35.403Z,11.73
2019-04-14T09:53:04.243Z,13.10
2019-04-14T09:55:33.111Z,13.40
2019-04-14T09:58:01.980Z,12.77
2019-04-14T10:00:31.515Z,14.00
2019-04-14T10:03:00.388Z,13.20
2019-04-14T10:05:29.264Z,11.77
2019-04-14T10:07:58.094Z,13.10
2019-04-14T10:10:27.147Z,12.67
2019-04-14T10:12:56.230Z,13.20
2019-04-14T10:15:41.333Z,11.37
2019-04-14T10:18:10.150Z,9.73
2019-04-14T10:20:38.987Z,12.33
2019-04-14T10:23:07.859Z,12.33
2019-04-14T10:25:36.731Z,13.87
2019-04-14T10:28:06.500Z,13.17
2019-04-14T10:30:35.371Z,12.03
2019-04-14T10:33:04.248Z,11.77
2019-04-14T10:35:33.088Z,14.63
2019-04-14T10:38:01.968Z,13.47
2019-04-14T10:40:30.804Z,13.83
2019-04-14T10:42:59.680Z,12.40
2019-04-14T10:45:28.573Z,12.10
2019-04-14T10:47:57.396Z,15.30
2019-04-14T10:50:31.124Z,12.07
2019-04-14T10:52:56.788Z,14.23
2019-04-14T10:55:32.188Z,14.50
2019-04-14T10:58:01.484Z,14.83
2019-04-14T11:00:30.304Z,14.73
2019-04-14T11:02:59.179Z,15.23
2019-04-14T11:05:29.619Z,15.13
2019-04-14T11:07:58.455Z,15.57
2019-04-14T11:10:27.401Z,15.13
2019-04-14T11:12:56.311Z,15.90
2019-04-14T11:15:25.250Z,14.37
2019-04-14T11:17:54.146Z,17.23
2019-04-14T11:20:23.179Z,13.57
2019-04-14T11:23:02.874Z,14.60
2019-04-14T11:25:22.739Z,14.20
2019-04-14T11:27:53.291Z,13.30
2019-04-14T11:30:23.920Z,12.73
2019-04-14T11:33:12.794Z,15.13
2019-04-14T11:35:43.487Z,13.87
2019-04-14T11:38:19.734Z,14.53
2019-04-14T11:40:50.206Z,14.57
2019-04-14T11:43:19.025Z,13.53
2019-04-14T11:45:48.252Z,13.00
2019-04-14T11:48:17.094Z,13.03
2019-04-14T11:50:45.924Z,16.23
2019-04-14T11:53:15.202Z,14.10
2019-04-14T11:55:44.080Z,13.07
2019-04-14T11:58:12.918Z,13.70
2019-04-14T12:00:55.613Z,14.13
2019-04-14T12:03:42.582Z,12.67
2019-04-14T12:06:25.047Z,11.73
2019-04-14T12:09:31.312Z,14.00
2019-04-14T12:12:00.187Z,12.73
2019-04-14T12:14:29.256Z,12.70
2019-04-14T12:16:58.102Z,13.80
2019-04-14T12:19:26.975Z,12.07
2019-04-14T12:22:07.620Z,12.90
2019-04-14T12:24:26.323Z,13.43
2019-04-14T12:26:55.187Z,12.80
2019-04-14T12:29:24.485Z,13.70
2019-04-14T12:31:53.423Z,13.07
2019-04-14T12:34:22.292Z,13.87
2019-04-14T12:36:51.167Z,12.13
2019-04-14T12:39:24.592Z,12.37
2019-04-14T12:41:58.240Z,11.47
2019-04-14T12:44:34.888Z,13.33
2019-04-14T12:47:21.903Z,12.07
2019-04-14T12:49:52.351Z,13.27
2019-04-14T12:52:22.792Z,12.77
2019-04-14T12:54:51.625Z,11.63
2019-04-14T12:57:22.067Z,11.97
2019-04-14T12:59:50.945Z,12.20
2019-04-14T13:02:27.168Z,11.90
2019-04-14T13:04:56.640Z,13.70
2019-04-14T13:07:25.466Z,12.03
2019-04-14T13:10:08.043Z,11.50
2019-04-14T13:12:36.933Z,10.90
2019-04-14T13:15:08.161Z,10.80
2019-04-14T13:17:37.037Z,12.03
2019-04-14T13:20:07.884Z,12.27
2019-04-14T13:22:36.719Z,10.97
2019-04-14T13:25:06.296Z,12.20
2019-04-14T13:27:36.945Z,10.80
2019-04-14T13:30:10.763Z,11.67
2019-04-14T13:32:39.647Z,12.37
2019-04-14T13:35:08.679Z,12.13
2019-04-14T13:37:37.556Z,11.33
2019-04-14T13:40:06.795Z,10.80
2019-04-14T13:42:35.630Z,10.33
2019-04-14T13:45:05.905Z,13.40
2019-04-14T13:47:34.812Z,9.60
2019-04-14T13:50:05.680Z,10.57
2019-04-14T13:52:46.041Z,11.27
2019-04-14T13:55:06.032Z,9.10
2019-04-14T13:57:35.815Z,10.80
2019-04-14T14:00:07.718Z,8.10
2019-04-14T14:02:36.583Z,9.47
2019-04-14T14:05:06.014Z,8.13
2019-04-14T14:07:34.888Z,8.10
2019-04-14T14:10:05.456Z,8.57
2019-04-14T14:12:51.176Z,8.33
2019-04-14T14:15:30.700Z,7.97
2019-04-14T14:18:17.440Z,10.17
2019-04-14T14:21:00.224Z,8.07
2019-04-14T14:23:47.092Z,6.17
2019-04-14T14:26:17.536Z,6.47
2019-04-14T14:28:46.386Z,6.50
2019-04-14T14:31:15.363Z,6.97
2019-04-14T14:33:45.388Z,5.83
2019-04-14T14:36:17.659Z,6.93
2019-04-14T14:38:46.552Z,6.57
2019-04-14T14:41:16.968Z,5.37
2019-04-14T14:43:45.862Z,6.83
2019-04-14T14:46:32.855Z,5.93
2019-04-14T14:49:06.342Z,6.43
2019-04-14T14:51:39.457Z,5.17
2019-04-14T14:54:08.343Z,5.13
2019-04-14T14:56:37.186Z,4.80
2019-04-14T14:59:06.717Z,5.67
2019-04-14T15:01:35.592Z,6.40
2019-04-14T15:04:04.544Z,5.73
2019-04-14T15:06:33.449Z,4.17
2019-04-14T15:09:02.343Z,5.13
2019-04-14T15:11:31.301Z,4.50
2019-04-14T15:14:00.177Z,4.23
2019-04-14T15:16:29.017Z,3.80
2019-04-14T15:18:57.907Z,4.07
2019-04-14T15:21:26.776Z,4.53
2019-04-14T15:23:55.669Z,3.77
2019-04-14T15:26:24.519Z,4.03
2019-04-14T15:28:55.423Z,4.03
2019-04-14T15:31:25.060Z,5.23
2019-04-14T15:34:02.911Z,3.90
2019-04-14T15:36:31.800Z,4.33
2019-04-14T15:39:00.627Z,4.97
2019-04-14T15:41:29.499Z,4.80
2019-04-14T15:43:58.324Z,3.90
2019-04-14T15:46:27.185Z,4.30
2019-04-14T15:48:56.131Z,4.10
2019-04-14T15:51:29.831Z,5.00
2019-04-14T15:53:58.722Z,3.97
2019-04-14T15:56:35.088Z,4.00
2019-04-14T15:59:08.359Z,4.73
2019-04-14T16:01:38.913Z,3.80
2019-04-14T16:04:15.482Z,4.67
2019-04-14T16:07:00.732Z,3.70
2019-04-14T16:09:34.054Z,4.57
2019-04-14T16:12:07.640Z,7.43
2019-04-14T16:14:38.076Z,5.83
2019-04-14T16:17:24.719Z,5.33
2019-04-14T16:20:07.125Z,4.57
2019-04-14T16:22:38.846Z,4.67
2019-04-14T16:25:07.105Z,4.00
2019-04-14T16:27:47.407Z,4.07
2019-04-14T16:30:34.252Z,4.27
2019-04-14T16:33:10.714Z,4.63
2019-04-14T16:35:42.628Z,5.20
2019-04-14T16:38:11.460Z,4.83
2019-04-14T16:40:40.431Z,4.13
2019-04-14T16:43:09.254Z,5.53
2019-04-14T16:45:38.119Z,4.30
2019-04-14T16:48:06.990Z,4.17
2019-04-14T16:50:35.814Z,4.93
2019-04-14T16:53:06.250Z,4.83
2019-04-14T16:55:53.250Z,4.83
2019-04-14T16:58:23.693Z,5.93
2019-04-14T17:00:54.335Z,6.03
2019-04-14T17:03:23.163Z,4.37
2019-04-14T17:05:52.067Z,5.37
2019-04-14T17:08:35.965Z,6.27
2019-04-14T17:11:04.915Z,5.80
2019-04-14T17:13:47.376Z,4.90
2019-04-14T17:16:34.080Z,4.97
2019-04-14T17:19:13.536Z,5.17
2019-04-14T17:21:43.982Z,6.07
2019-04-14T17:24:17.120Z,6.73
2019-04-14T17:26:59.418Z,5.97
2019-04-14T17:29:45.985Z,5.17
2019-04-14T17:32:25.737Z,8.00
2019-04-14T17:35:02.010Z,9.13
2019-04-14T17:37:44.308Z,8.10
2019-04-14T17:40:32.987Z,6.43
2019-04-14T17:43:06.770Z,7.00
2019-04-14T17:45:37.215Z,5.60
2019-04-14T17:48:07.651Z,5.13
2019-04-14T17:50:56.201Z,5.17
2019-04-14T17:53:26.643Z,5.63
2019-04-14T17:56:00.142Z,7.43
2019-04-14T17:58:48.819Z,6.33
2019-04-14T18:01:21.984Z,7.70
2019-04-14T18:03:55.431Z,6.17
2019-04-14T18:06:34.703Z,6.20
2019-04-14T18:09:23.730Z,6.77
2019-04-14T18:11:56.999Z,7.50
2019-04-14T18:14:30.447Z,5.83
2019-04-14T18:17:06.759Z,5.80
2019-04-14T18:19:43.161Z,5.87
2019-04-14T18:22:12.155Z,5.47
2019-04-14T18:24:42.733Z,6.00
2019-04-14T18:27:11.677Z,5.23
2019-04-14T18:29:58.159Z,5.83
2019-04-14T18:32:34.547Z,5.23
2019-04-14T18:35:20.233Z,6.40
2019-04-14T18:37:58.238Z,5.97
2019-04-14T18:40:28.767Z,5.83
2019-04-14T18:43:01.943Z,5.70
2019-04-14T18:45:52.601Z,6.97
2019-04-14T18:48:14.399Z,6.33
2019-04-14T18:50:59.860Z,6.87
2019-04-14T18:53:30.497Z,5.83
2019-04-14T18:56:02.122Z,6.43
2019-04-14T18:58:38.520Z,5.70
2019-04-14T19:01:11.712Z,7.23
2019-04-14T19:03:40.602Z,6.03
2019-04-14T19:06:09.445Z,6.63
2019-04-14T19:08:38.275Z,6.63
2019-04-14T19:11:14.428Z,6.37
2019-04-14T19:13:56.523Z,7.30
2019-04-14T19:16:40.116Z,7.60
2019-04-14T19:19:10.782Z,7.43
2019-04-14T19:21:39.653Z,5.57
2019-04-14T19:24:08.478Z,5.43
2019-04-14T19:26:37.340Z,5.80
2019-04-14T19:29:06.167Z,6.30
2019-04-14T19:31:35.061Z,6.00
2019-04-14T19:34:03.899Z,7.53
2019-04-14T19:36:32.735Z,4.87
2019-04-14T19:39:01.604Z,5.77
2019-04-14T19:41:30.484Z,6.20
2019-04-14T19:43:59.323Z,5.60
2019-04-14T19:46:28.235Z,6.57
2019-04-14T19:48:57.656Z,4.73
2019-04-14T19:51:27.925Z,6.30
2019-04-14T19:53:59.504Z,5.20
2019-04-14T19:56:28.512Z,5.40
2019-04-14T19:58:57.669Z,5.37
2019-04-14T20:01:26.813Z,6.23
2019-04-14T20:03:56.045Z,5.43
2019-04-14T20:06:26.534Z,6.50
2019-04-14T20:08:55.681Z,6.57
2019-04-14T20:11:24.973Z,6.83
2019-04-14T20:13:54.103Z,7.07
2019-04-14T20:16:39.879Z,6.10
2019-04-14T20:19:16.553Z,5.37
2019-04-14T20:21:52.761Z,5.90
2019-04-14T20:24:29.559Z,5.60
2019-04-14T20:27:16.724Z,6.93
2019-04-14T20:30:02.405Z,5.37
2019-04-14T20:32:33.077Z,5.53
2019-04-14T20:35:02.252Z,5.40
2019-04-14T20:37:31.307Z,6.37
2019-04-14T20:40:00.402Z,5.40
2019-04-14T20:42:29.428Z,6.73
2019-04-14T20:45:00.074Z,5.03
2019-04-14T20:47:32.001Z,5.23
2019-04-14T20:50:01.051Z,6.37
2019-04-14T20:52:30.046Z,5.93
2019-04-14T20:55:01.375Z,6.50
2019-04-14T20:57:30.597Z,7.73
2019-04-14T20:59:59.646Z,6.33
2019-04-14T21:02:30.242Z,6.47
2019-04-14T21:05:09.575Z,5.23
2019-04-14T21:07:40.016Z,6.40
2019-04-14T21:10:10.446Z,5.27
2019-04-14T21:12:40.853Z,6.57
2019-04-14T21:15:11.590Z,6.07
2019-04-14T21:17:42.035Z,6.50
2019-04-14T21:20:21.414Z,7.07
2019-04-14T21:22:54.592Z,6.93
2019-04-14T21:26:00.297Z,5.87
2019-04-14T21:28:22.227Z,6.03
2019-04-14T21:30:52.671Z,6.87
2019-04-14T21:33:23.135Z,5.20
2019-04-14T21:35:59.589Z,8.20
2019-04-14T21:38:42.031Z,6.60
2019-04-14T21:41:15.161Z,8.53
2019-04-14T21:43:44.015Z,6.70
2019-04-14T21:46:12.915Z,6.40
2019-04-14T21:48:41.775Z,7.73
2019-04-14T21:51:15.351Z,6.57
2019-04-14T21:53:45.010Z,5.43
2019-04-14T21:56:14.002Z,7.20
2019-04-14T21:58:50.255Z,6.70
2019-04-14T22:01:39.944Z,5.53
2019-04-14T22:04:13.540Z,5.70
2019-04-14T22:06:49.799Z,5.37
2019-04-14T22:09:29.220Z,5.63
2019-04-14T22:11:58.846Z,5.47
2019-04-14T22:14:27.713Z,5.57
2019-04-14T22:16:56.643Z,5.90
2019-04-14T22:19:25.808Z,7.60
2019-04-14T22:21:54.635Z,6.13
2019-04-14T22:24:23.499Z,6.03
2019-04-14T22:26:52.319Z,7.57
2019-04-14T22:29:21.143Z,7.97
2019-04-14T22:31:50.013Z,6.03
2019-04-14T22:34:18.931Z,9.73
2019-04-14T22:36:47.807Z,10.07
2019-04-14T22:39:18.439Z,8.07
2019-04-14T22:41:47.302Z,7.60
2019-04-14T22:44:16.127Z,6.13
2019-04-14T22:46:45.003Z,5.93
2019-04-14T22:49:13.817Z,6.93
2019-04-14T22:51:42.672Z,6.93
2019-04-14T22:54:11.495Z,6.53
2019-04-14T22:56:40.369Z,6.73
2019-04-14T22:59:09.287Z,7.77
2019-04-14T23:01:39.720Z,13.27
2019-04-14T23:04:18.936Z,10.00
2019-04-14T23:07:04.417Z,10.03
2019-04-14T23:09:46.971Z,11.43
2019-04-14T23:12:29.435Z,11.63
2019-04-14T23:14:59.883Z,12.20
2019-04-14T23:17:39.351Z,10.43
2019-04-14T23:20:13.222Z,6.93
2019-04-14T23:22:46.442Z,8.80
2019-04-14T23:25:15.312Z,10.60
2019-04-14T23:27:44.143Z,10.13
2019-04-14T23:30:13.408Z,6.60
2019-04-14T23:32:42.263Z,7.33
2019-04-14T23:35:11.100Z,9.20
2019-04-14T23:37:39.965Z,8.40
2019-04-14T23:40:09.131Z,9.90
2019-04-14T23:42:37.956Z,8.57
2019-04-14T23:45:08.224Z,9.17
2019-04-14T23:47:37.092Z,8.87
2019-04-14T23:50:09.368Z,9.83
2019-04-14T23:52:38.233Z,7.77
2019-04-14T23:55:07.699Z,7.67
2019-04-14T23:57:37.163Z,8.07
