createdAt,value
2023-02-04T00:00:16.358Z,3.47
2023-02-04T00:03:19.995Z,3.45
2023-02-04T00:06:24.927Z,3.43
2023-02-04T00:09:28.525Z,3.35
2023-02-04T00:12:32.150Z,3.25
2023-02-04T00:15:36.019Z,3.15
2023-02-04T00:18:39.674Z,3.13
2023-02-04T00:21:44.714Z,3.04
2023-02-04T00:24:50.629Z,2.97
2023-02-04T00:27:54.360Z,2.96
2023-02-04T00:30:57.986Z,2.88
2023-02-04T00:34:01.733Z,2.88
2023-02-04T00:37:06.930Z,2.81
2023-02-04T00:40:12.625Z,2.75
2023-02-04T00:43:16.330Z,2.72
2023-02-04T00:46:19.989Z,2.67
2023-02-04T00:49:23.687Z,2.68
2023-02-04T00:52:28.802Z,2.60
2023-02-04T00:55:32.573Z,2.56
2023-02-04T00:58:36.421Z,2.51
2023-02-04T01:01:40.618Z,2.48
2023-02-04T01:04:44.245Z,2.46
2023-02-04T01:07:49.331Z,2.38
2023-02-04T01:10:53.002Z,2.29
2023-02-04T01:13:56.822Z,2.22
2023-02-04T01:17:00.416Z,2.21
2023-02-04T01:20:04.216Z,2.21
2023-02-04T01:23:09.264Z,2.22
2023-02-04T01:26:13.006Z,2.25
2023-02-04T01:29:16.611Z,2.21
2023-02-04T01:32:20.335Z,2.25
2023-02-04T01:35:23.990Z,2.21
2023-02-04T01:38:29.204Z,2.15
2023-02-04T01:41:33.977Z,2.06
2023-02-04T01:44:38.011Z,2.02
2023-02-04T01:47:42.376Z,2.00
2023-02-04T01:50:46.116Z,2.01
2023-02-04T01:53:51.243Z,1.94
2023-02-04T01:56:55.505Z,1.90
2023-02-04T01:59:59.111Z,1.86
2023-02-04T02:03:03.465Z,1.80
2023-02-04T02:06:11.759Z,1.81
2023-02-04T02:09:17.184Z,1.81
2023-02-04T02:12:20.940Z,1.70
2023-02-04T02:15:25.323Z,1.61
2023-02-04T02:18:28.945Z,1.62
2023-02-04T02:21:39.476Z,1.41
2023-02-04T02:24:44.467Z,1.31
2023-02-04T02:27:48.786Z,1.29
2023-02-04T02:30:53.660Z,1.30
2023-02-04T02:33:57.302Z,1.18
2023-02-04T02:37:03.275Z,1.14
2023-02-04T02:40:10.261Z,1.07
2023-02-04T02:43:18.326Z,0.93
2023-02-04T02:46:22.017Z,0.91
2023-02-04T02:49:27.609Z,0.89
2023-02-04T02:52:31.292Z,0.85
2023-02-04T02:55:36.266Z,0.82
2023-02-04T02:58:40.144Z,0.81
2023-02-04T03:01:44.808Z,0.64
2023-02-04T03:04:53.637Z,0.60
2023-02-04T03:07:57.347Z,0.52
2023-02-04T03:11:02.608Z,0.54
2023-02-04T03:14:07.851Z,0.53
2023-02-04T03:17:13.247Z,0.53
2023-02-04T03:20:17.947Z,0.42
2023-02-04T03:23:22.348Z,0.51
2023-02-04T03:26:28.237Z,0.51
2023-02-04T03:29:32.142Z,0.50
2023-02-04T03:32:35.891Z,0.47
2023-02-04T03:35:39.517Z,0.31
2023-02-04T03:38:43.127Z,0.29
2023-02-04T03:41:48.244Z,0.28
2023-02-04T03:44:51.789Z,0.34
2023-02-04T03:47:55.414Z,0.34
2023-02-04T03:50:59.140Z,0.43
2023-02-04T03:54:02.742Z,0.34
2023-02-04T03:57:07.764Z,0.21
2023-02-04T04:00:13.100Z,0.07
2023-02-04T04:03:16.795Z,0.07
2023-02-04T04:06:20.430Z,0.06
2023-02-04T04:09:23.969Z,0.04
2023-02-04T04:12:29.069Z,-0.01
2023-02-04T04:15:33.164Z,0.07
2023-02-04T04:18:36.863Z,0.12
2023-02-04T04:21:40.441Z,0.02
2023-02-04T04:24:44.019Z,0.07
2023-02-04T04:27:48.980Z,-0.06
2023-02-04T04:30:52.779Z,-0.15
2023-02-04T04:33:56.321Z,-0.25
2023-02-04T04:36:59.920Z,-0.29
2023-02-04T04:40:03.657Z,-0.31
2023-02-04T04:43:08.659Z,-0.39
2023-02-04T04:46:12.290Z,-0.48
2023-02-04T04:49:16.458Z,-0.59
2023-02-04T04:52:20.082Z,-0.50
2023-02-04T04:55:23.826Z,-0.42
2023-02-04T04:58:28.798Z,-0.36
2023-02-04T05:01:32.387Z,-0.55
2023-02-04T05:04:35.992Z,-0.45
2023-02-04T05:07:39.963Z,-0.43
2023-02-04T05:10:44.458Z,-0.42
2023-02-04T05:13:49.393Z,-0.44
2023-02-04T05:16:52.988Z,-0.37
2023-02-04T05:19:56.651Z,-0.34
2023-02-04T05:23:01.219Z,-0.38
2023-02-04T05:26:05.293Z,-0.49
2023-02-04T05:29:10.811Z,-0.48
2023-02-04T05:32:14.653Z,-0.48
2023-02-04T05:35:18.594Z,-0.54
2023-02-04T05:38:22.236Z,-0.54
2023-02-04T05:41:25.957Z,-0.60
2023-02-04T05:44:31.031Z,-0.56
2023-02-04T05:47:34.714Z,-0.60
2023-02-04T05:50:38.462Z,-0.62
2023-02-04T05:53:42.029Z,-0.61
2023-02-04T05:56:45.722Z,-0.66
2023-02-04T05:59:50.698Z,-0.62
2023-02-04T06:02:54.321Z,-0.43
2023-02-04T06:05:58.361Z,-0.30
2023-02-04T06:09:02.045Z,-0.19
2023-02-04T06:12:06.398Z,-0.09
2023-02-04T06:15:13.059Z,-0.05
2023-02-04T06:18:16.814Z,-0.04
2023-02-04T06:21:20.645Z,-0.06
2023-02-04T06:24:24.256Z,0.02
2023-02-04T06:27:27.890Z,0.02
2023-02-04T06:30:33.242Z,-0.11
2023-02-04T06:33:37.526Z,-0.21
2023-02-04T06:36:41.109Z,-0.39
2023-02-04T06:39:44.943Z,-0.45
2023-02-04T06:42:48.574Z,-0.47
2023-02-04T06:45:53.674Z,-0.49
2023-02-04T06:48:57.557Z,-0.39
2023-02-04T06:52:01.145Z,-0.33
2023-02-04T06:55:04.870Z,-0.26
2023-02-04T06:58:08.699Z,-0.27
2023-02-04T07:01:13.728Z,-0.31
2023-02-04T07:04:17.534Z,-0.28
2023-02-04T07:07:21.237Z,-0.27
2023-02-04T07:10:25.138Z,-0.28
2023-02-04T07:13:28.771Z,-0.27
2023-02-04T07:16:33.740Z,-0.29
2023-02-04T07:19:37.516Z,-0.26
2023-02-04T07:22:42.385Z,-0.25
2023-02-04T07:25:46.144Z,-0.31
2023-02-04T07:28:50.109Z,-0.29
2023-02-04T07:31:55.570Z,-0.25
2023-02-04T07:34:59.234Z,-0.25
2023-02-04T07:38:03.222Z,-0.28
2023-02-04T07:41:07.617Z,-0.19
2023-02-04T07:44:11.381Z,-0.22
2023-02-04T07:47:16.503Z,-0.09
2023-02-04T07:50:20.358Z,-0.11
2023-02-04T07:53:24.647Z,-0.01
2023-02-04T07:56:28.604Z,-0.02
2023-02-04T07:59:32.226Z,0.04
2023-02-04T08:02:42.344Z,-0.04
2023-02-04T08:05:46.277Z,-0.03
2023-02-04T08:08:50.006Z,-0.02
2023-02-04T08:11:53.670Z,0.04
2023-02-04T08:14:57.474Z,0.12
2023-02-04T08:18:02.466Z,0.17
2023-02-04T08:21:06.705Z,0.14
2023-02-04T08:24:10.612Z,0.22
2023-02-04T08:27:14.577Z,0.39
2023-02-04T08:30:19.214Z,0.40
2023-02-04T08:33:24.445Z,0.47
2023-02-04T08:36:28.222Z,0.42
2023-02-04T08:39:32.967Z,0.55
2023-02-04T08:42:36.622Z,0.64
2023-02-04T08:45:56.585Z,0.81
2023-02-04T08:49:02.008Z,0.83
2023-02-04T08:52:08.002Z,0.89
2023-02-04T08:55:11.782Z,1.20
2023-02-04T08:58:15.505Z,1.35
2023-02-04T09:01:19.291Z,1.56
2023-02-04T09:04:25.994Z,1.66
2023-02-04T09:07:29.802Z,1.62
2023-02-04T09:10:33.986Z,1.67
2023-02-04T09:13:38.077Z,1.66
2023-02-04T09:16:41.920Z,1.71
2023-02-04T09:19:46.912Z,1.68
2023-02-04T09:22:50.710Z,1.94
2023-02-04T09:25:54.671Z,2.07
2023-02-04T09:29:18.303Z,2.11
2023-02-04T09:32:21.973Z,2.31
2023-02-04T09:35:27.044Z,2.41
2023-02-04T09:38:30.715Z,2.47
2023-02-04T09:41:35.880Z,2.51
2023-02-04T09:44:40.267Z,2.45
2023-02-04T09:47:44.852Z,2.37
2023-02-04T09:50:50.938Z,2.42
2023-02-04T09:53:57.148Z,2.47
2023-02-04T09:57:00.820Z,2.57
2023-02-04T10:00:09.649Z,2.43
2023-02-04T10:03:18.350Z,2.52
2023-02-04T10:06:25.260Z,2.54
2023-02-04T10:09:29.048Z,2.43
2023-02-04T10:12:33.218Z,2.52
2023-02-04T10:15:36.996Z,2.33
2023-02-04T10:18:41.586Z,2.40
2023-02-04T10:21:47.819Z,2.44
2023-02-04T10:24:51.460Z,2.54
2023-02-04T10:27:58.063Z,2.61
2023-02-04T10:31:02.132Z,2.44
2023-02-04T10:34:18.160Z,2.85
2023-02-04T10:37:24.238Z,2.84
2023-02-04T10:40:31.835Z,2.84
2023-02-04T10:43:35.637Z,3.02
2023-02-04T10:46:39.824Z,3.19
2023-02-04T10:49:52.646Z,3.01
2023-02-04T10:53:14.814Z,3.31
2023-02-04T10:56:22.966Z,3.20
2023-02-04T10:59:29.184Z,3.36
2023-02-04T11:02:46.085Z,3.42
2023-02-04T11:05:50.715Z,3.31
2023-02-04T11:08:56.041Z,3.44
2023-02-04T11:12:00.917Z,3.57
2023-02-04T11:15:05.441Z,3.72
2023-02-04T11:18:12.799Z,3.65
2023-02-04T11:21:25.336Z,3.64
2023-02-04T11:24:35.509Z,3.71
2023-02-04T11:27:41.276Z,3.53
2023-02-04T11:30:44.971Z,3.39
2023-02-04T11:33:50.927Z,3.62
2023-02-04T11:37:30.282Z,3.74
2023-02-04T11:40:42.957Z,3.78
2023-02-04T11:43:46.637Z,3.91
2023-02-04T11:46:55.430Z,3.65
2023-02-04T11:50:03.270Z,3.57
2023-02-04T11:53:07.259Z,3.81
2023-02-04T11:56:19.437Z,3.86
2023-02-04T11:59:23.137Z,3.94
2023-02-04T12:02:27.305Z,3.84
2023-02-04T12:05:47.329Z,3.96
2023-02-04T12:08:51.108Z,3.95
2023-02-04T12:11:59.197Z,4.05
2023-02-04T12:15:16.576Z,4.13
2023-02-04T12:18:20.186Z,4.13
2023-02-04T12:21:23.794Z,4.34
2023-02-04T12:24:27.501Z,4.12
2023-02-04T12:27:32.436Z,4.23
2023-02-04T12:30:36.227Z,4.47
2023-02-04T12:33:39.841Z,4.49
2023-02-04T12:36:43.494Z,4.47
2023-02-04T12:39:47.066Z,4.40
2023-02-04T12:42:52.235Z,4.28
2023-02-04T12:45:55.782Z,4.47
2023-02-04T12:48:59.445Z,4.49
2023-02-04T12:52:03.550Z,4.39
2023-02-04T12:55:09.277Z,4.44
2023-02-04T12:58:16.597Z,4.37
2023-02-04T13:01:20.335Z,4.21
2023-02-04T13:04:24.008Z,4.57
2023-02-04T13:07:27.610Z,4.35
2023-02-04T13:10:31.190Z,4.39
2023-02-04T13:13:36.249Z,4.19
2023-02-04T13:16:39.867Z,4.15
2023-02-04T13:19:46.542Z,4.23
2023-02-04T13:22:50.249Z,4.21
2023-02-04T13:25:53.928Z,4.44
2023-02-04T13:28:58.913Z,4.24
2023-02-04T13:32:02.828Z,4.22
2023-02-04T13:35:07.510Z,4.25
2023-02-04T13:38:11.179Z,4.24
2023-02-04T13:41:14.908Z,4.41
2023-02-04T13:44:20.017Z,4.38
2023-02-04T13:47:23.765Z,4.42
2023-02-04T13:50:27.548Z,4.51
2023-02-04T13:53:31.892Z,4.52
2023-02-04T13:56:36.607Z,4.51
2023-02-04T13:59:41.660Z,4.39
2023-02-04T14:02:45.407Z,4.45
2023-02-04T14:05:48.990Z,4.74
2023-02-04T14:08:52.669Z,4.67
2023-02-04T14:11:56.349Z,4.45
2023-02-04T14:15:01.383Z,4.51
2023-02-04T14:18:05.734Z,4.44
2023-02-04T14:21:09.332Z,4.39
2023-02-04T14:24:12.890Z,4.28
2023-02-04T14:27:16.522Z,4.31
2023-02-04T14:30:26.553Z,4.17
2023-02-04T14:33:30.833Z,4.29
2023-02-04T14:36:34.600Z,4.33
2023-02-04T14:39:38.322Z,4.22
2023-02-04T14:42:42.053Z,4.18
2023-02-04T14:45:47.141Z,4.22
2023-02-04T14:48:52.106Z,4.17
2023-02-04T14:51:57.017Z,4.03
2023-02-04T14:55:00.892Z,4.10
2023-02-04T14:58:04.580Z,4.12
2023-02-04T15:01:10.046Z,4.11
2023-02-04T15:04:13.948Z,4.10
2023-02-04T15:07:18.445Z,4.04
2023-02-04T15:10:22.877Z,3.92
2023-02-04T15:13:27.981Z,4.11
2023-02-04T15:16:33.028Z,4.01
2023-02-04T15:19:37.081Z,3.98
2023-02-04T15:22:40.913Z,3.88
2023-02-04T15:25:44.556Z,3.81
2023-02-04T15:28:48.177Z,3.84
2023-02-04T15:31:54.033Z,3.76
2023-02-04T15:34:57.636Z,3.74
2023-02-04T15:38:01.280Z,3.75
2023-02-04T15:41:07.921Z,3.67
2023-02-04T15:44:12.660Z,3.63
2023-02-04T15:47:17.658Z,3.59
2023-02-04T15:50:21.461Z,3.47
2023-02-04T15:53:25.215Z,3.44
2023-02-04T15:56:28.889Z,3.41
2023-02-04T15:59:32.578Z,3.36
2023-02-04T16:02:37.751Z,3.33
2023-02-04T16:05:41.537Z,3.23
2023-02-04T16:08:45.257Z,3.10
2023-02-04T16:11:48.936Z,2.99
2023-02-04T16:14:52.589Z,2.92
2023-02-04T16:17:57.582Z,2.84
2023-02-04T16:21:01.254Z,2.74
2023-02-04T16:24:05.178Z,2.68
2023-02-04T16:27:08.731Z,2.63
2023-02-04T16:30:14.669Z,2.56
2023-02-04T16:33:19.900Z,2.51
2023-02-04T16:36:23.469Z,2.47
2023-02-04T16:39:27.062Z,2.40
2023-02-04T16:42:31.482Z,2.38
2023-02-04T16:45:35.354Z,2.29
2023-02-04T16:48:40.383Z,2.22
2023-02-04T16:51:44.054Z,2.16
2023-02-04T16:54:47.691Z,2.11
2023-02-04T16:57:51.355Z,2.03
2023-02-04T17:00:56.803Z,1.96
2023-02-04T17:04:01.959Z,1.93
2023-02-04T17:07:06.418Z,1.88
2023-02-04T17:10:11.243Z,1.87
2023-02-04T17:13:14.870Z,1.82
2023-02-04T17:16:19.742Z,1.78
2023-02-04T17:19:25.392Z,1.76
2023-02-04T17:22:29.077Z,1.78
2023-02-04T17:25:32.921Z,1.81
2023-02-04T17:28:36.722Z,1.84
2023-02-04T17:31:42.873Z,1.83
2023-02-04T17:34:50.877Z,1.84
2023-02-04T17:37:54.460Z,1.84
2023-02-04T17:40:58.119Z,1.85
2023-02-04T17:44:03.475Z,1.87
2023-02-04T17:47:30.382Z,1.92
2023-02-04T17:50:40.295Z,1.97
2023-02-04T17:53:44.232Z,1.98
2023-02-04T17:56:48.125Z,2.02
2023-02-04T17:59:51.971Z,2.08
2023-02-04T18:02:56.366Z,2.08
2023-02-04T18:06:17.050Z,2.06
2023-02-04T18:09:20.730Z,2.05
2023-02-04T18:12:24.347Z,2.07
2023-02-04T18:15:36.179Z,2.08
2023-02-04T18:18:42.178Z,2.02
2023-02-04T18:21:48.138Z,2.05
2023-02-04T18:24:51.716Z,2.00
2023-02-04T18:27:55.643Z,1.93
2023-02-04T18:31:03.690Z,1.84
2023-02-04T18:34:21.243Z,1.73
2023-02-04T18:37:32.030Z,1.65
2023-02-04T18:40:36.297Z,1.62
2023-02-04T18:43:41.820Z,1.59
2023-02-04T18:46:49.101Z,1.51
2023-02-04T18:49:52.757Z,1.50
2023-02-04T18:52:58.408Z,1.47
2023-02-04T18:56:03.363Z,1.46
2023-02-04T18:59:18.488Z,1.40
2023-02-04T19:02:37.366Z,1.41
2023-02-04T19:05:49.450Z,1.43
2023-02-04T19:08:59.716Z,1.43
2023-02-04T19:12:21.840Z,1.45
2023-02-04T19:15:40.234Z,1.42
2023-02-04T19:18:44.384Z,1.36
2023-02-04T19:21:48.922Z,1.26
2023-02-04T19:25:00.633Z,1.30
2023-02-04T19:28:24.630Z,1.27
2023-02-04T19:31:35.001Z,1.27
2023-02-04T19:34:40.434Z,1.27
2023-02-04T19:37:45.267Z,1.24
2023-02-04T19:40:53.694Z,1.19
2023-02-04T19:44:28.137Z,1.16
2023-02-04T19:47:42.078Z,1.13
2023-02-04T19:50:45.830Z,1.07
2023-02-04T19:53:51.687Z,1.01
2023-02-04T19:56:57.056Z,0.97
2023-02-04T20:00:01.607Z,0.91
2023-02-04T20:03:22.908Z,0.85
2023-02-04T20:06:32.705Z,0.79
2023-02-04T20:09:36.664Z,0.77
2023-02-04T20:12:41.887Z,0.73
2023-02-04T20:15:45.460Z,0.73
2023-02-04T20:18:49.114Z,0.67
2023-02-04T20:22:24.973Z,0.54
2023-02-04T20:25:48.857Z,0.47
2023-02-04T20:28:53.832Z,0.47
2023-02-04T20:31:57.526Z,0.41
2023-02-04T20:35:48.421Z,0.50
2023-02-04T20:38:54.350Z,0.38
2023-02-04T20:42:24.914Z,0.38
2023-02-04T20:45:36.997Z,0.28
2023-02-04T20:48:41.684Z,0.22
2023-02-04T20:51:45.277Z,0.12
2023-02-04T20:54:49.946Z,0.09
2023-02-04T20:57:55.237Z,0.12
2023-02-04T21:01:00.367Z,0.09
2023-02-04T21:04:19.797Z,0.08
2023-02-04T21:07:24.779Z,0.05
2023-02-04T21:10:28.504Z,0.06
2023-02-04T21:13:32.758Z,-0.03
2023-02-04T21:16:37.666Z,-0.06
2023-02-04T21:19:41.359Z,-0.06
2023-02-04T21:22:44.973Z,-0.10
2023-02-04T21:25:48.781Z,-0.16
2023-02-04T21:28:52.346Z,-0.21
2023-02-04T21:31:57.541Z,-0.15
2023-02-04T21:35:01.197Z,-0.28
2023-02-04T21:38:05.259Z,-0.29
2023-02-04T21:41:09.012Z,-0.25
2023-02-04T21:44:13.448Z,-0.27
2023-02-04T21:47:18.470Z,-0.33
2023-02-04T21:50:23.365Z,-0.36
2023-02-04T21:53:27.125Z,-0.42
2023-02-04T21:56:30.797Z,-0.44
2023-02-04T21:59:34.803Z,-0.48
2023-02-04T22:02:39.868Z,-0.44
2023-02-04T22:05:44.005Z,-0.47
2023-02-04T22:08:47.729Z,-0.54
2023-02-04T22:11:51.340Z,-0.56
2023-02-04T22:15:12.174Z,-0.61
2023-02-04T22:18:17.118Z,-0.59
2023-02-04T22:21:20.721Z,-0.60
2023-02-04T22:24:24.309Z,-0.64
2023-02-04T22:27:27.968Z,-0.59
2023-02-04T22:30:31.618Z,-0.66
2023-02-04T22:33:36.712Z,-0.65
2023-02-04T22:36:40.331Z,-0.68
2023-02-04T22:39:44.029Z,-0.65
2023-02-04T22:42:47.667Z,-0.68
2023-02-04T22:45:51.350Z,-0.66
2023-02-04T22:48:56.631Z,-0.70
2023-02-04T22:52:00.737Z,-0.67
2023-02-04T22:55:04.803Z,-0.73
2023-02-04T22:58:08.669Z,-0.76
2023-02-04T23:01:12.306Z,-0.74
2023-02-04T23:04:17.277Z,-0.79
2023-02-04T23:07:21.072Z,-0.88
2023-02-04T23:10:24.724Z,-0.85
2023-02-04T23:13:28.398Z,-0.87
2023-02-04T23:16:32.156Z,-0.87
2023-02-04T23:19:37.321Z,-0.93
2023-02-04T23:22:41.238Z,-0.99
2023-02-04T23:25:45.380Z,-0.99
2023-02-04T23:28:49.206Z,-1.02
2023-02-04T23:31:52.912Z,-1.02
2023-02-04T23:34:57.992Z,-1.02
2023-02-04T23:38:03.556Z,-1.07
2023-02-04T23:41:08.439Z,-1.07
2023-02-04T23:44:12.118Z,-1.10
2023-02-04T23:47:15.839Z,-1.13
2023-02-04T23:50:21.415Z,-1.17
2023-02-04T23:53:25.746Z,-1.22
2023-02-04T23:56:29.862Z,-1.18
2023-02-04T23:59:36.175Z,-1.23
