createdAt,value
2022-08-20T00:00:13.221Z,14.32
2022-08-20T00:02:40.576Z,10.73
2022-08-20T00:05:07.390Z,10.93
2022-08-20T00:07:33.933Z,11.65
2022-08-20T00:10:01.813Z,17.50
2022-08-20T00:12:28.453Z,11.55
2022-08-20T00:14:54.942Z,15.65
2022-08-20T00:17:21.555Z,16.58
2022-08-20T00:19:48.088Z,19.30
2022-08-20T00:22:14.704Z,15.70
2022-08-20T00:24:41.299Z,15.02
2022-08-20T00:27:09.198Z,15.38
2022-08-20T00:29:35.719Z,15.07
2022-08-20T00:32:02.243Z,12.00
2022-08-20T00:34:28.861Z,12.68
2022-08-20T00:36:55.481Z,13.63
2022-08-20T00:39:22.005Z,14.88
2022-08-20T00:41:48.545Z,14.00
2022-08-20T00:44:18.550Z,14.57
2022-08-20T00:46:45.503Z,13.93
2022-08-20T00:49:14.842Z,13.45
2022-08-20T00:51:43.715Z,11.32
2022-08-20T00:54:11.695Z,17.83
2022-08-20T00:56:38.953Z,12.98
2022-08-20T00:59:10.193Z,9.77
2022-08-20T01:01:55.297Z,16.70
2022-08-20T01:04:24.979Z,11.03
2022-08-20T01:06:51.527Z,12.05
2022-08-20T01:09:18.036Z,17.08
2022-08-20T01:12:05.336Z,17.90
2022-08-20T01:14:34.389Z,13.93
2022-08-20T01:17:05.131Z,16.83
2022-08-20T01:19:34.856Z,17.65
2022-08-20T01:22:02.573Z,14.68
2022-08-20T01:24:34.664Z,17.90
2022-08-20T01:27:04.560Z,19.55
2022-08-20T01:29:34.375Z,14.00
2022-08-20T01:32:02.298Z,13.50
2022-08-20T01:34:28.812Z,17.30
2022-08-20T01:36:56.102Z,14.70
2022-08-20T01:39:24.553Z,13.52
2022-08-20T01:42:01.924Z,23.63
2022-08-20T01:44:31.062Z,16.40
2022-08-20T01:47:07.443Z,19.70
2022-08-20T01:49:35.346Z,23.95
2022-08-20T01:52:05.795Z,16.27
2022-08-20T01:54:32.485Z,19.05
2022-08-20T01:57:02.319Z,23.15
2022-08-20T01:59:30.495Z,21.73
2022-08-20T02:01:57.643Z,20.08
2022-08-20T02:04:24.649Z,14.02
2022-08-20T02:06:56.875Z,18.65
2022-08-20T02:09:24.857Z,17.13
2022-08-20T02:11:53.278Z,13.98
2022-08-20T02:14:20.302Z,17.90
2022-08-20T02:16:54.573Z,16.25
2022-08-20T02:21:51.047Z,19.50
2022-08-20T02:24:17.931Z,18.13
2022-08-20T02:26:44.491Z,18.77
2022-08-20T02:29:11.676Z,24.08
2022-08-20T02:32:23.667Z,20.92
2022-08-20T02:34:27.378Z,21.50
2022-08-20T02:36:54.245Z,24.92
2022-08-20T02:39:20.753Z,21.90
2022-08-20T02:41:47.419Z,18.58
2022-08-20T02:44:13.914Z,21.63
2022-08-20T02:46:40.416Z,20.38
2022-08-20T02:49:09.610Z,22.63
2022-08-20T02:51:37.475Z,20.00
2022-08-20T02:54:04.094Z,18.10
2022-08-20T02:56:30.603Z,22.85
2022-08-20T02:58:57.098Z,20.50
2022-08-20T03:01:23.634Z,26.50
2022-08-20T03:03:50.383Z,22.63
2022-08-20T03:06:16.894Z,20.17
2022-08-20T03:08:44.810Z,20.05
2022-08-20T03:11:12.153Z,21.25
2022-08-20T03:13:38.852Z,20.67
2022-08-20T03:16:05.608Z,18.63
2022-08-20T03:18:36.253Z,16.58
2022-08-20T03:21:03.689Z,20.45
2022-08-20T03:23:30.498Z,18.63
2022-08-20T03:25:58.376Z,24.40
2022-08-20T03:28:25.146Z,13.13
2022-08-20T03:30:53.149Z,18.70
2022-08-20T03:33:20.360Z,19.90
2022-08-20T03:35:47.243Z,20.33
2022-08-20T03:38:14.932Z,21.58
2022-08-20T03:40:41.549Z,20.15
2022-08-20T03:43:09.889Z,21.67
2022-08-20T03:45:36.979Z,24.20
2022-08-20T03:48:04.138Z,21.30
2022-08-20T03:50:31.484Z,20.17
2022-08-20T03:52:59.489Z,18.33
2022-08-20T03:55:26.861Z,15.98
2022-08-20T03:57:55.209Z,15.15
2022-08-20T04:00:26.968Z,17.38
2022-08-20T04:02:53.516Z,18.15
2022-08-20T04:05:21.043Z,27.38
2022-08-20T04:07:47.594Z,15.77
2022-08-20T04:10:14.123Z,13.75
2022-08-20T04:12:48.692Z,15.80
2022-08-20T04:15:20.171Z,21.77
2022-08-20T04:17:53.531Z,17.77
2022-08-20T04:20:22.574Z,15.50
2022-08-20T04:22:58.469Z,17.23
2022-08-20T04:25:25.440Z,17.15
2022-08-20T04:27:53.488Z,18.25
2022-08-20T04:30:24.475Z,17.70
2022-08-20T04:32:53.339Z,16.55
2022-08-20T04:35:20.831Z,18.88
2022-08-20T04:37:48.124Z,17.77
2022-08-20T04:40:36.026Z,20.13
2022-08-20T04:43:04.809Z,16.85
2022-08-20T04:45:31.312Z,18.00
2022-08-20T04:48:05.681Z,20.52
2022-08-20T04:50:35.266Z,13.07
2022-08-20T04:53:02.133Z,17.50
2022-08-20T04:55:28.625Z,16.95
2022-08-20T04:57:56.240Z,16.23
2022-08-20T05:00:22.832Z,18.05
2022-08-20T05:02:49.360Z,16.83
2022-08-20T05:05:17.241Z,14.48
2022-08-20T05:07:45.936Z,15.13
2022-08-20T05:10:13.618Z,18.17
2022-08-20T05:12:40.677Z,17.75
2022-08-20T05:15:07.480Z,17.30
2022-08-20T05:17:33.978Z,15.05
2022-08-20T05:20:00.588Z,14.95
2022-08-20T05:22:30.743Z,16.63
2022-08-20T05:24:59.352Z,17.83
2022-08-20T05:27:27.133Z,17.65
2022-08-20T05:29:54.759Z,18.48
2022-08-20T05:32:21.384Z,16.98
2022-08-20T05:34:48.168Z,23.80
2022-08-20T05:37:15.368Z,16.50
2022-08-20T05:39:44.278Z,19.05
2022-08-20T05:42:11.189Z,15.43
2022-08-20T05:44:37.758Z,13.73
2022-08-20T05:47:04.597Z,16.38
2022-08-20T05:49:31.624Z,16.13
2022-08-20T05:51:59.245Z,16.60
2022-08-20T05:54:25.815Z,19.58
2022-08-20T05:56:53.813Z,22.10
2022-08-20T05:59:24.208Z,20.85
2022-08-20T06:01:51.299Z,17.38
2022-08-20T06:04:31.990Z,16.10
2022-08-20T06:07:02.368Z,14.20
2022-08-20T06:09:32.190Z,15.80
2022-08-20T06:12:01.428Z,15.70
2022-08-20T06:14:28.020Z,21.13
2022-08-20T06:16:57.886Z,16.98
2022-08-20T06:19:26.312Z,17.33
2022-08-20T06:21:53.379Z,16.55
2022-08-20T06:24:21.300Z,19.95
2022-08-20T06:26:47.982Z,21.92
2022-08-20T06:29:15.808Z,20.15
2022-08-20T06:31:42.417Z,16.13
2022-08-20T06:34:09.153Z,16.90
2022-08-20T06:36:35.792Z,18.67
2022-08-20T06:39:02.320Z,17.90
2022-08-20T06:41:36.105Z,15.57
2022-08-20T06:44:03.538Z,16.23
2022-08-20T06:46:32.255Z,18.15
2022-08-20T06:48:58.853Z,14.45
2022-08-20T06:51:25.377Z,15.57
2022-08-20T06:53:51.893Z,16.80
2022-08-20T06:56:18.389Z,12.68
2022-08-20T06:58:44.890Z,15.77
2022-08-20T07:01:12.112Z,13.57
2022-08-20T07:03:42.140Z,12.80
2022-08-20T07:06:21.861Z,16.73
2022-08-20T07:08:48.420Z,14.50
2022-08-20T07:11:14.951Z,13.82
2022-08-20T07:13:42.043Z,11.55
2022-08-20T07:16:08.634Z,11.85
2022-08-20T07:18:35.151Z,13.43
2022-08-20T07:21:03.047Z,12.40
2022-08-20T07:23:31.713Z,10.95
2022-08-20T07:25:58.459Z,11.68
2022-08-20T07:28:26.240Z,16.45
2022-08-20T07:31:13.439Z,9.82
2022-08-20T07:33:41.581Z,11.75
2022-08-20T07:36:09.937Z,8.93
2022-08-20T07:38:36.875Z,6.90
2022-08-20T07:41:04.722Z,9.52
2022-08-20T07:43:31.741Z,8.13
2022-08-20T07:46:01.376Z,6.88
2022-08-20T07:48:32.293Z,11.60
2022-08-20T07:50:59.708Z,7.88
2022-08-20T07:53:29.351Z,10.18
2022-08-20T07:55:59.595Z,8.00
2022-08-20T07:58:29.607Z,7.05
2022-08-20T08:01:00.258Z,8.98
2022-08-20T08:03:39.436Z,6.78
2022-08-20T08:06:14.778Z,7.57
2022-08-20T08:08:45.164Z,5.82
2022-08-20T08:11:12.118Z,8.85
2022-08-20T08:13:40.951Z,7.18
2022-08-20T08:16:08.236Z,6.93
2022-08-20T08:18:37.913Z,4.38
2022-08-20T08:21:05.281Z,7.82
2022-08-20T08:23:32.301Z,6.47
2022-08-20T08:26:00.470Z,12.38
2022-08-20T08:28:29.626Z,6.28
2022-08-20T08:30:56.354Z,6.50
2022-08-20T08:33:31.258Z,5.75
2022-08-20T08:35:59.985Z,5.68
2022-08-20T08:38:26.499Z,6.35
2022-08-20T08:40:59.151Z,6.80
2022-08-20T08:43:31.934Z,7.20
2022-08-20T08:45:59.921Z,6.05
2022-08-20T08:48:29.232Z,8.48
2022-08-20T08:50:59.592Z,6.43
2022-08-20T08:53:28.141Z,7.75
2022-08-20T08:55:54.693Z,4.15
2022-08-20T08:58:21.252Z,3.90
2022-08-20T09:00:56.362Z,10.82
2022-08-20T09:03:25.536Z,5.65
2022-08-20T09:05:52.985Z,6.13
2022-08-20T09:08:23.366Z,5.13
2022-08-20T09:10:49.927Z,6.50
2022-08-20T09:13:16.486Z,3.53
2022-08-20T09:15:43.041Z,6.00
2022-08-20T09:18:10.923Z,5.13
2022-08-20T09:20:37.605Z,4.30
2022-08-20T09:23:05.565Z,5.13
2022-08-20T09:25:32.236Z,7.57
2022-08-20T09:27:58.743Z,5.03
2022-08-20T09:30:26.402Z,6.13
2022-08-20T09:32:53.064Z,5.95
2022-08-20T09:35:21.023Z,7.40
2022-08-20T09:37:56.274Z,12.25
2022-08-20T09:40:23.118Z,5.15
2022-08-20T09:42:50.709Z,5.65
2022-08-20T09:45:17.247Z,5.60
2022-08-20T09:47:56.482Z,5.70
2022-08-20T09:50:33.335Z,6.32
2022-08-20T09:53:00.994Z,6.72
2022-08-20T09:55:30.314Z,5.43
2022-08-20T09:57:57.222Z,4.60
2022-08-20T10:00:23.906Z,6.28
2022-08-20T10:02:50.433Z,5.78
2022-08-20T10:05:17.175Z,3.08
2022-08-20T10:07:45.102Z,3.92
2022-08-20T10:10:12.907Z,6.30
2022-08-20T10:12:41.528Z,4.32
2022-08-20T10:15:08.858Z,7.53
2022-08-20T10:17:36.965Z,11.07
2022-08-20T10:20:04.036Z,6.13
2022-08-20T10:22:32.813Z,3.70
2022-08-20T10:25:00.966Z,4.47
2022-08-20T10:27:27.525Z,5.78
2022-08-20T10:29:54.101Z,3.97
2022-08-20T10:32:21.055Z,6.03
2022-08-20T10:34:47.638Z,5.38
2022-08-20T10:37:15.127Z,7.72
2022-08-20T10:39:41.726Z,4.72
2022-08-20T10:42:10.277Z,3.55
2022-08-20T10:44:37.010Z,3.63
2022-08-20T10:47:13.212Z,9.35
2022-08-20T10:49:39.690Z,6.20
2022-08-20T10:52:06.236Z,2.05
2022-08-20T10:54:32.909Z,4.47
2022-08-20T10:57:00.992Z,6.03
2022-08-20T10:59:28.961Z,9.45
2022-08-20T11:01:55.484Z,5.57
2022-08-20T11:04:22.117Z,3.13
2022-08-20T11:06:48.671Z,6.22
2022-08-20T11:09:15.184Z,6.05
2022-08-20T11:11:41.735Z,5.10
2022-08-20T11:14:08.282Z,4.22
2022-08-20T11:16:36.195Z,4.97
2022-08-20T11:19:02.695Z,6.75
2022-08-20T11:21:29.252Z,6.10
2022-08-20T11:23:56.820Z,6.97
2022-08-20T11:26:25.408Z,4.63
2022-08-20T11:28:51.897Z,6.40
2022-08-20T11:31:18.492Z,5.28
2022-08-20T11:33:46.366Z,7.15
2022-08-20T11:36:12.920Z,4.95
2022-08-20T11:38:39.405Z,3.00
2022-08-20T11:41:06.017Z,8.75
2022-08-20T11:43:32.514Z,5.88
2022-08-20T11:45:59.034Z,6.30
2022-08-20T11:48:25.548Z,3.67
2022-08-20T11:50:53.559Z,8.65
2022-08-20T11:53:20.110Z,5.68
2022-08-20T11:55:48.139Z,5.75
2022-08-20T11:58:14.619Z,7.70
2022-08-20T12:00:41.149Z,9.23
2022-08-20T12:03:10.391Z,5.43
2022-08-20T12:05:38.905Z,5.68
2022-08-20T12:08:07.064Z,2.60
2022-08-20T12:10:33.685Z,3.25
2022-08-20T12:13:00.368Z,6.75
2022-08-20T12:15:29.294Z,5.10
2022-08-20T12:17:56.139Z,6.15
2022-08-20T12:20:23.149Z,5.13
2022-08-20T12:22:49.771Z,5.53
2022-08-20T12:25:17.833Z,3.80
2022-08-20T12:27:45.304Z,3.92
2022-08-20T12:30:13.391Z,6.38
2022-08-20T12:32:40.360Z,3.47
2022-08-20T12:35:07.507Z,5.57
2022-08-20T12:37:34.229Z,4.75
2022-08-20T12:40:01.646Z,3.67
2022-08-20T12:42:30.634Z,3.72
2022-08-20T12:44:57.232Z,5.60
2022-08-20T12:47:26.467Z,3.58
2022-08-20T12:49:54.108Z,6.35
2022-08-20T12:52:21.439Z,7.88
2022-08-20T12:54:48.137Z,3.95
2022-08-20T12:57:15.513Z,5.85
2022-08-20T12:59:43.441Z,3.30
2022-08-20T13:02:14.048Z,5.03
2022-08-20T13:04:44.947Z,6.50
2022-08-20T13:07:12.992Z,3.72
2022-08-20T13:09:40.322Z,7.10
2022-08-20T13:12:07.395Z,7.75
2022-08-20T13:14:34.409Z,4.10
2022-08-20T13:17:02.325Z,4.10
2022-08-20T13:19:30.022Z,3.92
2022-08-20T13:21:56.660Z,3.67
2022-08-20T13:24:23.243Z,5.75
2022-08-20T13:26:50.350Z,3.83
2022-08-20T13:29:17.227Z,8.27
2022-08-20T13:31:43.746Z,12.55
2022-08-20T13:34:11.684Z,6.65
2022-08-20T13:36:38.682Z,5.82
2022-08-20T13:39:06.522Z,4.80
2022-08-20T13:41:33.097Z,3.78
2022-08-20T13:43:59.591Z,6.32
2022-08-20T13:46:26.063Z,4.55
2022-08-20T13:48:52.567Z,3.13
2022-08-20T13:51:21.749Z,4.30
2022-08-20T13:53:48.395Z,4.80
2022-08-20T13:56:14.898Z,4.50
2022-08-20T13:58:41.544Z,5.15
2022-08-20T14:01:08.090Z,3.55
2022-08-20T14:03:35.175Z,3.72
2022-08-20T14:06:02.769Z,3.95
2022-08-20T14:08:30.750Z,4.63
2022-08-20T14:10:57.469Z,3.97
2022-08-20T14:13:25.363Z,2.72
2022-08-20T14:15:52.008Z,5.40
2022-08-20T14:18:18.874Z,2.53
2022-08-20T14:20:45.886Z,1.40
2022-08-20T14:23:12.501Z,6.10
2022-08-20T14:25:40.480Z,4.07
2022-08-20T14:28:11.291Z,3.88
2022-08-20T14:30:38.086Z,4.65
2022-08-20T14:33:04.573Z,3.10
2022-08-20T14:35:31.117Z,4.40
2022-08-20T14:37:57.980Z,5.63
2022-08-20T14:40:26.057Z,2.10
2022-08-20T14:42:54.499Z,3.80
2022-08-20T14:45:21.889Z,2.30
2022-08-20T14:47:53.079Z,4.32
2022-08-20T14:50:21.992Z,1.42
2022-08-20T14:52:48.522Z,4.43
2022-08-20T14:55:15.894Z,2.47
2022-08-20T14:57:42.669Z,3.78
2022-08-20T15:00:12.587Z,3.15
2022-08-20T15:02:39.176Z,4.75
2022-08-20T15:05:07.013Z,4.35
2022-08-20T15:07:36.046Z,2.65
2022-08-20T15:10:06.158Z,4.75
2022-08-20T15:12:35.187Z,2.95
2022-08-20T15:15:13.201Z,2.15
2022-08-20T15:17:46.215Z,3.67
2022-08-20T15:20:20.089Z,5.55
2022-08-20T15:25:14.759Z,2.78
2022-08-20T15:27:41.976Z,1.95
2022-08-20T15:30:09.834Z,3.67
2022-08-20T15:32:36.407Z,4.45
2022-08-20T15:35:05.176Z,2.65
2022-08-20T15:37:32.179Z,3.33
2022-08-20T15:40:05.364Z,3.15
2022-08-20T15:42:31.992Z,3.10
2022-08-20T15:44:58.512Z,2.88
2022-08-20T15:47:26.346Z,3.28
2022-08-20T15:49:55.151Z,2.50
2022-08-20T15:52:23.239Z,3.72
2022-08-20T15:54:49.784Z,2.35
2022-08-20T15:57:29.209Z,1.60
2022-08-20T16:00:02.546Z,3.17
2022-08-20T16:02:42.690Z,3.13
2022-08-20T16:05:14.528Z,2.92
2022-08-20T16:07:47.757Z,1.52
2022-08-20T16:10:16.878Z,2.22
2022-08-20T16:12:47.142Z,1.45
2022-08-20T16:15:18.813Z,3.00
2022-08-20T16:17:49.324Z,2.42
2022-08-20T16:20:21.561Z,1.00
2022-08-20T16:22:49.839Z,2.28
2022-08-20T16:25:22.736Z,1.25
2022-08-20T16:27:54.719Z,2.00
2022-08-20T16:30:28.645Z,4.93
2022-08-20T16:33:00.588Z,2.25
2022-08-20T16:35:30.292Z,2.67
2022-08-20T16:38:02.292Z,2.30
2022-08-20T16:40:31.776Z,1.35
2022-08-20T16:43:00.126Z,2.83
2022-08-20T16:45:27.727Z,4.20
2022-08-20T16:47:57.108Z,1.65
2022-08-20T16:50:25.438Z,1.23
2022-08-20T16:52:51.997Z,2.17
2022-08-20T16:55:21.356Z,3.70
2022-08-20T16:57:48.800Z,2.83
2022-08-20T17:00:19.957Z,2.05
2022-08-20T17:02:50.763Z,3.20
2022-08-20T17:05:17.669Z,3.60
2022-08-20T17:07:51.271Z,1.75
2022-08-20T17:10:24.317Z,2.97
2022-08-20T17:12:54.830Z,1.50
2022-08-20T17:15:23.485Z,1.65
2022-08-20T17:17:49.996Z,2.70
2022-08-20T17:20:20.044Z,3.20
2022-08-20T17:22:48.613Z,2.58
2022-08-20T17:25:16.678Z,2.40
2022-08-20T17:27:45.136Z,2.88
2022-08-20T17:30:22.678Z,2.03
2022-08-20T17:32:57.857Z,3.35
2022-08-20T17:35:28.865Z,3.42
2022-08-20T17:37:55.860Z,3.28
2022-08-20T17:40:26.086Z,2.85
2022-08-20T17:43:01.325Z,7.25
2022-08-20T17:45:30.342Z,2.78
2022-08-20T17:47:58.441Z,4.10
2022-08-20T17:50:30.957Z,3.33
2022-08-20T17:53:01.049Z,2.35
2022-08-20T17:55:30.140Z,3.58
2022-08-20T17:58:00.719Z,3.05
2022-08-20T18:00:28.382Z,2.13
2022-08-20T18:02:57.519Z,2.45
2022-08-20T18:05:24.291Z,2.13
2022-08-20T18:08:02.951Z,2.83
2022-08-20T18:10:29.712Z,2.22
2022-08-20T18:12:58.913Z,1.13
2022-08-20T18:15:27.571Z,2.92
2022-08-20T18:18:05.157Z,3.83
2022-08-20T18:20:39.524Z,3.75
2022-08-20T18:23:10.538Z,3.25
2022-08-20T18:25:38.875Z,3.05
2022-08-20T18:28:09.207Z,1.17
2022-08-20T18:30:46.802Z,2.92
2022-08-20T18:33:13.580Z,3.72
2022-08-20T18:35:45.898Z,5.13
2022-08-20T18:38:24.573Z,3.38
2022-08-20T18:40:55.044Z,2.17
2022-08-20T18:43:27.307Z,4.95
2022-08-20T18:45:55.180Z,5.15
2022-08-20T18:48:23.040Z,6.40
2022-08-20T18:50:53.241Z,2.92
2022-08-20T18:53:22.627Z,2.80
2022-08-20T18:56:00.425Z,3.08
2022-08-20T18:58:29.603Z,3.35
2022-08-20T19:00:58.164Z,3.85
2022-08-20T19:03:29.024Z,1.80
2022-08-20T19:06:02.313Z,1.90
2022-08-20T19:08:33.968Z,1.38
2022-08-20T19:11:03.472Z,2.85
2022-08-20T19:13:46.346Z,1.98
2022-08-20T19:16:16.478Z,3.08
2022-08-20T19:18:46.937Z,2.55
2022-08-20T19:21:15.921Z,4.18
2022-08-20T19:23:47.780Z,3.35
2022-08-20T19:26:25.327Z,3.05
2022-08-20T19:28:54.962Z,4.13
2022-08-20T19:31:24.281Z,5.30
2022-08-20T19:34:00.036Z,4.20
2022-08-20T19:36:28.461Z,4.70
2022-08-20T19:38:56.267Z,2.80
2022-08-20T19:41:31.193Z,5.55
2022-08-20T19:43:58.655Z,2.20
2022-08-20T19:46:29.513Z,5.95
2022-08-20T19:49:04.690Z,5.43
2022-08-20T19:53:57.790Z,3.05
2022-08-20T19:56:25.765Z,4.50
2022-08-20T19:59:02.508Z,4.40
2022-08-20T20:01:30.554Z,4.43
2022-08-20T20:03:58.537Z,3.80
2022-08-20T20:06:26.896Z,3.78
2022-08-20T20:08:56.082Z,5.22
2022-08-20T20:11:25.984Z,3.10
2022-08-20T20:13:52.481Z,4.53
2022-08-20T20:16:20.246Z,4.70
2022-08-20T20:19:03.788Z,6.35
2022-08-20T20:21:36.917Z,4.55
2022-08-20T20:24:03.689Z,3.20
2022-08-20T20:26:31.405Z,4.72
2022-08-20T20:29:00.910Z,3.88
2022-08-20T20:31:28.479Z,5.85
2022-08-20T20:33:57.139Z,6.07
2022-08-20T20:36:34.569Z,6.57
2022-08-20T20:39:04.526Z,6.60
2022-08-20T20:41:31.469Z,5.13
2022-08-20T20:43:59.435Z,7.18
2022-08-20T20:46:28.722Z,6.80
2022-08-20T20:48:58.608Z,8.55
2022-08-20T20:51:26.941Z,4.35
2022-08-20T20:53:55.223Z,6.00
2022-08-20T20:56:30.568Z,6.38
2022-08-20T21:01:31.471Z,5.60
2022-08-20T21:04:11.336Z,5.47
2022-08-20T21:06:38.365Z,6.15
2022-08-20T21:09:04.879Z,7.13
2022-08-20T21:11:31.436Z,6.28
2022-08-20T21:13:57.931Z,8.13
2022-08-20T21:16:24.463Z,9.18
2022-08-20T21:18:50.986Z,7.93
2022-08-20T21:21:18.871Z,10.73
2022-08-20T21:23:45.424Z,9.38
2022-08-20T21:26:11.949Z,7.35
2022-08-20T21:28:38.446Z,9.25
2022-08-20T21:31:05.116Z,10.68
2022-08-20T21:33:31.608Z,8.45
2022-08-20T21:35:58.134Z,9.30
2022-08-20T21:38:26.036Z,7.47
2022-08-20T21:40:52.604Z,4.88
2022-08-20T21:43:19.369Z,5.43
2022-08-20T21:45:46.998Z,6.30
2022-08-20T21:48:16.251Z,5.35
2022-08-20T21:50:43.603Z,6.90
2022-08-20T21:53:12.844Z,6.22
2022-08-20T21:55:41.054Z,4.13
2022-08-20T21:58:07.706Z,7.03
2022-08-20T22:00:48.466Z,8.45
2022-08-20T22:03:15.256Z,5.45
2022-08-20T22:05:42.083Z,6.82
2022-08-20T22:08:08.946Z,4.32
2022-08-20T22:10:35.463Z,3.67
2022-08-20T22:13:03.576Z,3.72
2022-08-20T22:15:30.073Z,2.55
2022-08-20T22:17:56.598Z,3.47
2022-08-20T22:20:25.002Z,4.55
2022-08-20T22:22:51.667Z,5.30
2022-08-20T22:25:18.196Z,4.63
2022-08-20T22:27:44.743Z,5.15
2022-08-20T22:30:13.050Z,5.10
2022-08-20T22:32:51.271Z,8.40
2022-08-20T22:35:18.333Z,7.20
2022-08-20T22:37:44.838Z,4.90
2022-08-20T22:40:11.795Z,7.57
2022-08-20T22:42:38.366Z,6.47
2022-08-20T22:45:05.250Z,6.20
2022-08-20T22:47:41.723Z,7.22
2022-08-20T22:50:08.892Z,6.05
2022-08-20T22:52:37.220Z,8.93
2022-08-20T22:55:05.993Z,7.38
2022-08-20T22:57:34.334Z,6.32
2022-08-20T23:00:01.108Z,5.93
2022-08-20T23:02:27.714Z,5.82
2022-08-20T23:04:56.153Z,10.73
2022-08-20T23:07:22.748Z,5.88
2022-08-20T23:09:49.668Z,9.15
2022-08-20T23:12:16.192Z,5.80
2022-08-20T23:14:42.706Z,6.10
2022-08-20T23:17:13.415Z,5.75
2022-08-20T23:19:41.294Z,6.70
2022-08-20T23:22:09.367Z,7.82
2022-08-20T23:24:36.378Z,6.43
2022-08-20T23:27:03.336Z,6.80
2022-08-20T23:29:30.708Z,6.15
2022-08-20T23:31:57.537Z,4.97
2022-08-20T23:34:24.550Z,6.47
2022-08-20T23:36:52.469Z,7.07
2022-08-20T23:39:20.446Z,6.57
2022-08-20T23:41:47.967Z,5.15
2022-08-20T23:44:26.332Z,6.78
2022-08-20T23:46:54.679Z,6.07
2022-08-20T23:49:21.300Z,5.63
2022-08-20T23:51:47.825Z,6.00
2022-08-20T23:54:14.387Z,8.98
2022-08-20T23:56:42.286Z,5.28
2022-08-20T23:59:08.839Z,7.82
