createdAt,value
2023-04-18T00:01:21.704Z,12.00
2023-04-18T00:03:52.326Z,12.37
2023-04-18T00:06:22.428Z,12.70
2023-04-18T00:08:49.965Z,13.73
2023-04-18T00:11:17.552Z,12.10
2023-04-18T00:13:47.628Z,11.47
2023-04-18T00:16:15.780Z,10.20
2023-04-18T00:18:43.390Z,13.40
2023-04-18T00:21:11.424Z,11.73
2023-04-18T00:23:40.050Z,10.37
2023-04-18T00:26:07.555Z,10.67
2023-04-18T00:28:35.224Z,12.13
2023-04-18T00:31:02.860Z,10.17
2023-04-18T00:33:30.479Z,14.40
2023-04-18T00:35:57.988Z,8.60
2023-04-18T00:38:25.547Z,15.27
2023-04-18T00:40:53.049Z,10.67
2023-04-18T00:43:25.992Z,11.23
2023-04-18T00:45:53.636Z,12.23
2023-04-18T00:48:21.447Z,9.70
2023-04-18T00:50:48.990Z,10.03
2023-04-18T00:53:16.830Z,10.97
2023-04-18T00:55:44.894Z,12.10
2023-04-18T00:58:12.830Z,11.90
2023-04-18T01:00:41.184Z,11.73
2023-04-18T01:03:08.947Z,12.33
2023-04-18T01:05:36.637Z,9.30
2023-04-18T01:08:04.249Z,10.37
2023-04-18T01:10:32.078Z,10.80
2023-04-18T01:13:19.896Z,8.60
2023-04-18T01:15:49.902Z,9.90
2023-04-18T01:18:18.180Z,8.93
2023-04-18T01:20:51.231Z,10.40
2023-04-18T01:23:19.669Z,13.63
2023-04-18T01:25:49.412Z,11.60
2023-04-18T01:28:19.261Z,10.73
2023-04-18T01:30:46.814Z,11.47
2023-04-18T01:33:14.354Z,10.43
2023-04-18T01:35:41.825Z,9.93
2023-04-18T01:38:09.347Z,14.80
2023-04-18T01:40:36.863Z,11.17
2023-04-18T01:43:04.392Z,10.63
2023-04-18T01:45:31.933Z,11.70
2023-04-18T01:47:59.528Z,11.07
2023-04-18T01:50:27.012Z,9.90
2023-04-18T01:52:54.537Z,11.73
2023-04-18T01:55:22.095Z,9.83
2023-04-18T01:57:51.078Z,12.83
2023-04-18T02:00:19.093Z,13.73
2023-04-18T02:02:46.790Z,12.13
2023-04-18T02:05:14.281Z,10.47
2023-04-18T02:07:43.008Z,11.33
2023-04-18T02:10:11.722Z,11.40
2023-04-18T02:12:39.213Z,11.03
2023-04-18T02:15:07.310Z,11.03
2023-04-18T02:17:36.335Z,11.70
2023-04-18T02:20:04.412Z,16.93
2023-04-18T02:22:31.923Z,13.20
2023-04-18T02:24:59.432Z,14.23
2023-04-18T02:27:26.961Z,11.90
2023-04-18T02:29:54.477Z,14.00
2023-04-18T02:32:22.027Z,14.67
2023-04-18T02:34:49.535Z,15.97
2023-04-18T02:37:17.027Z,17.67
2023-04-18T02:39:44.554Z,11.97
2023-04-18T02:42:12.057Z,14.70
2023-04-18T02:44:39.580Z,12.70
2023-04-18T02:47:07.256Z,12.83
2023-04-18T02:49:34.759Z,20.67
2023-04-18T02:52:02.357Z,13.93
2023-04-18T02:54:29.900Z,16.43
2023-04-18T02:56:57.435Z,13.33
2023-04-18T02:59:24.950Z,15.73
2023-04-18T03:01:52.539Z,15.47
2023-04-18T03:04:20.531Z,12.67
2023-04-18T03:06:48.621Z,13.77
2023-04-18T03:09:17.016Z,14.00
2023-04-18T03:11:44.654Z,17.67
2023-04-18T03:14:12.313Z,16.63
2023-04-18T03:16:40.060Z,12.03
2023-04-18T03:19:07.851Z,17.43
2023-04-18T03:21:35.620Z,11.97
2023-04-18T03:24:03.147Z,13.83
2023-04-18T03:26:31.003Z,15.77
2023-04-18T03:28:58.619Z,17.80
2023-04-18T03:31:26.545Z,14.20
2023-04-18T03:33:54.037Z,15.73
2023-04-18T03:36:25.557Z,13.87
2023-04-18T03:38:53.077Z,15.17
2023-04-18T03:41:20.879Z,13.10
2023-04-18T03:43:48.418Z,11.73
2023-04-18T03:46:16.086Z,13.13
2023-04-18T03:48:43.653Z,10.40
2023-04-18T03:51:11.418Z,13.97
2023-04-18T03:53:38.967Z,13.90
2023-04-18T03:56:07.348Z,13.30
2023-04-18T03:58:34.834Z,11.00
2023-04-18T04:01:02.443Z,12.80
2023-04-18T04:03:30.340Z,12.90
2023-04-18T04:05:58.004Z,14.43
2023-04-18T04:08:27.629Z,10.80
2023-04-18T04:10:55.841Z,14.57
2023-04-18T04:13:23.374Z,15.20
2023-04-18T04:15:52.169Z,13.53
2023-04-18T04:18:19.642Z,17.00
2023-04-18T04:20:47.222Z,12.13
2023-04-18T04:23:14.788Z,15.10
2023-04-18T04:25:42.268Z,11.13
2023-04-18T04:28:09.740Z,11.57
2023-04-18T04:30:37.637Z,14.33
2023-04-18T04:33:06.882Z,11.87
2023-04-18T04:35:36.952Z,12.50
2023-04-18T04:38:04.470Z,13.57
2023-04-18T04:40:31.932Z,12.50
2023-04-18T04:42:59.435Z,11.13
2023-04-18T04:45:27.062Z,18.10
2023-04-18T04:47:54.812Z,10.77
2023-04-18T04:50:22.479Z,17.03
2023-04-18T04:52:50.232Z,16.17
2023-04-18T04:55:19.185Z,13.13
2023-04-18T04:57:47.999Z,13.07
2023-04-18T05:00:21.046Z,14.13
2023-04-18T05:02:49.513Z,14.83
2023-04-18T05:05:17.402Z,14.23
2023-04-18T05:07:44.909Z,11.37
2023-04-18T05:10:12.583Z,11.40
2023-04-18T05:12:40.092Z,15.17
2023-04-18T05:15:08.016Z,15.17
2023-04-18T05:17:35.664Z,17.33
2023-04-18T05:20:03.563Z,12.90
2023-04-18T05:22:31.237Z,16.43
2023-04-18T05:24:58.737Z,13.73
2023-04-18T05:27:26.969Z,15.87
2023-04-18T05:29:55.026Z,13.57
2023-04-18T05:32:22.705Z,11.20
2023-04-18T05:34:50.213Z,13.03
2023-04-18T05:37:18.031Z,13.57
2023-04-18T05:39:45.609Z,11.70
2023-04-18T05:42:13.112Z,11.50
2023-04-18T05:44:40.678Z,13.53
2023-04-18T05:47:08.250Z,13.27
2023-04-18T05:49:35.788Z,12.63
2023-04-18T05:52:03.658Z,14.13
2023-04-18T05:54:31.226Z,10.97
2023-04-18T05:56:58.780Z,10.03
2023-04-18T05:59:27.178Z,10.57
2023-04-18T06:01:55.243Z,13.13
2023-04-18T06:04:23.033Z,10.97
2023-04-18T06:06:50.904Z,9.80
2023-04-18T06:09:19.032Z,11.13
2023-04-18T06:11:46.941Z,12.37
2023-04-18T06:14:14.570Z,13.87
2023-04-18T06:16:42.314Z,15.80
2023-04-18T06:19:09.850Z,10.90
2023-04-18T06:21:37.468Z,9.60
2023-04-18T06:24:05.057Z,12.60
2023-04-18T06:26:32.907Z,12.40
2023-04-18T06:29:00.553Z,9.20
2023-04-18T06:31:28.114Z,9.13
2023-04-18T06:33:55.757Z,12.20
2023-04-18T06:36:23.319Z,11.70
2023-04-18T06:38:51.139Z,9.90
2023-04-18T06:41:18.637Z,9.50
2023-04-18T06:44:01.598Z,11.87
2023-04-18T06:46:31.005Z,7.90
2023-04-18T06:48:58.649Z,12.33
2023-04-18T06:51:26.183Z,11.03
2023-04-18T06:53:54.056Z,9.53
2023-04-18T06:56:21.982Z,9.43
2023-04-18T06:58:53.139Z,10.57
2023-04-18T07:01:21.190Z,8.83
2023-04-18T07:03:48.914Z,10.33
2023-04-18T07:06:16.603Z,13.50
2023-04-18T07:08:44.091Z,9.23
2023-04-18T07:11:13.553Z,11.93
2023-04-18T07:13:41.041Z,13.80
2023-04-18T07:16:10.223Z,15.80
2023-04-18T07:18:38.539Z,14.70
2023-04-18T07:21:09.677Z,13.97
2023-04-18T07:23:37.368Z,12.03
2023-04-18T07:26:05.964Z,11.30
2023-04-18T07:28:33.958Z,10.30
2023-04-18T07:31:03.325Z,13.10
2023-04-18T07:33:34.130Z,15.27
2023-04-18T07:36:03.292Z,10.60
2023-04-18T07:38:31.017Z,12.90
2023-04-18T07:41:00.146Z,12.57
2023-04-18T07:43:27.868Z,9.83
2023-04-18T07:45:55.545Z,12.17
2023-04-18T07:48:23.652Z,14.07
2023-04-18T07:50:51.376Z,10.60
2023-04-18T07:53:18.952Z,11.30
2023-04-18T07:55:46.973Z,17.53
2023-04-18T07:58:15.039Z,13.63
2023-04-18T08:00:44.158Z,11.47
2023-04-18T08:03:12.854Z,14.80
2023-04-18T08:05:42.347Z,10.50
2023-04-18T08:08:11.673Z,11.87
2023-04-18T08:10:39.553Z,11.17
2023-04-18T08:13:08.324Z,13.50
2023-04-18T08:15:36.224Z,12.93
2023-04-18T08:18:03.982Z,14.77
2023-04-18T08:20:31.813Z,12.43
2023-04-18T08:23:07.403Z,11.90
2023-04-18T08:25:39.312Z,12.57
2023-04-18T08:28:06.958Z,12.70
2023-04-18T08:30:34.532Z,12.43
2023-04-18T08:33:02.748Z,16.50
2023-04-18T08:35:30.338Z,15.13
2023-04-18T08:37:57.916Z,12.40
2023-04-18T08:40:25.522Z,12.27
2023-04-18T08:42:54.169Z,14.87
2023-04-18T08:45:21.810Z,14.13
2023-04-18T08:47:49.444Z,12.20
2023-04-18T08:50:17.539Z,20.13
2023-04-18T08:52:54.174Z,14.47
2023-04-18T08:55:24.598Z,12.90
2023-04-18T08:57:55.533Z,12.87
2023-04-18T09:00:24.278Z,12.40
2023-04-18T09:02:57.170Z,15.07
2023-04-18T09:05:27.093Z,12.57
2023-04-18T09:07:56.709Z,14.37
2023-04-18T09:10:35.206Z,15.73
2023-04-18T09:13:04.707Z,18.77
2023-04-18T09:15:32.877Z,13.73
2023-04-18T09:18:03.518Z,15.27
2023-04-18T09:20:45.134Z,17.13
2023-04-18T09:23:23.933Z,15.13
2023-04-18T09:25:52.624Z,18.83
2023-04-18T09:28:29.054Z,12.57
2023-04-18T09:31:12.164Z,12.50
2023-04-18T09:33:46.610Z,12.93
2023-04-18T09:36:21.573Z,13.33
2023-04-18T09:38:52.577Z,17.17
2023-04-18T09:41:23.623Z,13.20
2023-04-18T09:44:07.800Z,18.80
2023-04-18T09:46:36.072Z,13.60
2023-04-18T09:49:03.676Z,12.63
2023-04-18T09:51:33.627Z,13.03
2023-04-18T09:54:02.214Z,13.67
2023-04-18T09:56:32.972Z,13.13
2023-04-18T09:59:34.456Z,12.07
2023-04-18T10:02:08.348Z,13.43
2023-04-18T10:04:37.266Z,12.13
2023-04-18T10:07:05.479Z,13.40
2023-04-18T10:09:35.752Z,13.40
2023-04-18T10:12:03.920Z,11.37
2023-04-18T10:14:34.150Z,12.50
2023-04-18T10:17:01.909Z,11.80
2023-04-18T10:19:30.518Z,11.17
2023-04-18T10:21:59.891Z,11.77
2023-04-18T10:24:46.330Z,11.67
2023-04-18T10:27:14.195Z,10.87
2023-04-18T10:29:53.994Z,12.73
2023-04-18T10:32:24.388Z,14.90
2023-04-18T10:34:54.574Z,9.63
2023-04-18T10:37:22.244Z,8.63
2023-04-18T10:39:58.839Z,8.70
2023-04-18T10:42:48.222Z,9.33
2023-04-18T10:45:22.705Z,10.67
2023-04-18T10:47:51.135Z,14.33
2023-04-18T10:50:18.693Z,13.63
2023-04-18T10:52:46.502Z,17.03
2023-04-18T10:55:25.994Z,9.50
2023-04-18T10:57:56.438Z,11.50
2023-04-18T11:00:24.383Z,11.57
2023-04-18T11:02:57.985Z,9.63
2023-04-18T11:05:28.913Z,9.90
2023-04-18T11:07:56.602Z,9.77
2023-04-18T11:10:26.886Z,10.10
2023-04-18T11:12:55.905Z,15.40
2023-04-18T11:15:25.180Z,9.90
2023-04-18T11:18:01.738Z,9.57
2023-04-18T11:20:37.242Z,13.97
2023-04-18T11:23:04.780Z,8.33
2023-04-18T11:25:37.250Z,8.67
2023-04-18T11:28:05.435Z,10.10
2023-04-18T11:30:42.847Z,10.60
2023-04-18T11:33:11.954Z,9.40
2023-04-18T11:35:44.322Z,10.53
2023-04-18T11:38:16.147Z,12.33
2023-04-18T11:40:51.343Z,7.27
2023-04-18T11:43:26.120Z,7.70
2023-04-18T11:45:58.148Z,10.40
2023-04-18T11:48:38.524Z,10.07
2023-04-18T11:51:07.188Z,8.77
2023-04-18T11:53:36.253Z,7.60
2023-04-18T11:56:04.572Z,10.03
2023-04-18T11:58:33.387Z,9.67
2023-04-18T12:01:16.783Z,9.23
2023-04-18T12:04:05.503Z,7.77
2023-04-18T12:06:50.530Z,8.13
2023-04-18T12:09:19.368Z,9.13
2023-04-18T12:12:07.082Z,6.70
2023-04-18T12:14:36.538Z,7.13
2023-04-18T12:17:04.530Z,7.90
2023-04-18T12:19:32.998Z,9.53
2023-04-18T12:22:05.518Z,7.30
2023-04-18T12:24:33.266Z,8.40
2023-04-18T12:27:00.816Z,9.90
2023-04-18T12:29:29.365Z,17.90
2023-04-18T12:31:57.163Z,8.87
2023-04-18T12:34:24.783Z,8.13
2023-04-18T12:36:52.624Z,7.10
2023-04-18T12:39:20.357Z,6.83
2023-04-18T12:41:49.640Z,6.60
2023-04-18T12:44:17.891Z,6.83
2023-04-18T12:46:45.534Z,11.43
2023-04-18T12:49:13.129Z,6.60
2023-04-18T12:51:41.037Z,6.63
2023-04-18T12:54:08.656Z,5.40
2023-04-18T12:56:36.497Z,9.33
2023-04-18T12:59:04.214Z,6.20
2023-04-18T13:01:31.807Z,5.67
2023-04-18T13:04:10.841Z,7.93
2023-04-18T13:06:40.589Z,6.90
2023-04-18T13:09:08.442Z,5.57
2023-04-18T13:11:35.983Z,4.93
2023-04-18T13:14:03.620Z,5.00
2023-04-18T13:16:31.541Z,5.07
2023-04-18T13:18:59.117Z,5.33
2023-04-18T13:21:26.950Z,4.40
2023-04-18T13:23:54.700Z,4.90
2023-04-18T13:26:22.236Z,4.60
2023-04-18T13:28:50.450Z,4.13
2023-04-18T13:31:18.045Z,4.53
2023-04-18T13:33:45.705Z,5.30
2023-04-18T13:36:13.343Z,5.13
2023-04-18T13:38:41.475Z,5.20
2023-04-18T13:41:12.696Z,5.50
2023-04-18T13:43:41.218Z,6.27
2023-04-18T13:46:08.992Z,5.13
2023-04-18T13:48:36.541Z,4.70
2023-04-18T13:51:04.174Z,5.43
2023-04-18T13:53:31.774Z,5.07
2023-04-18T13:56:01.450Z,5.10
2023-04-18T13:58:29.032Z,4.30
2023-04-18T14:00:56.845Z,5.30
2023-04-18T14:03:24.528Z,4.10
2023-04-18T14:05:52.150Z,4.63
2023-04-18T14:08:19.728Z,5.10
2023-04-18T14:10:49.518Z,5.37
2023-04-18T14:13:17.000Z,4.93
2023-04-18T14:15:44.693Z,4.70
2023-04-18T14:18:12.256Z,4.80
2023-04-18T14:20:39.912Z,4.23
2023-04-18T14:23:07.537Z,4.27
2023-04-18T14:25:35.245Z,3.80
2023-04-18T14:28:09.881Z,3.77
2023-04-18T14:30:38.923Z,4.50
2023-04-18T14:33:07.414Z,4.03
2023-04-18T14:35:35.047Z,4.57
2023-04-18T14:38:02.749Z,3.77
2023-04-18T14:40:32.144Z,6.33
2023-04-18T14:43:00.658Z,4.10
2023-04-18T14:45:28.492Z,4.00
2023-04-18T14:47:56.303Z,3.50
2023-04-18T14:50:24.008Z,4.07
2023-04-18T14:52:52.022Z,4.23
2023-04-18T14:55:22.557Z,3.50
2023-04-18T14:57:50.114Z,4.47
2023-04-18T15:00:19.652Z,5.63
2023-04-18T15:02:47.555Z,4.17
2023-04-18T15:05:15.580Z,18.83
2023-04-18T15:07:44.796Z,14.70
2023-04-18T15:10:13.292Z,15.47
2023-04-18T15:12:41.859Z,15.93
2023-04-18T15:15:09.698Z,15.87
2023-04-18T15:17:37.260Z,13.27
2023-04-18T15:20:07.420Z,10.70
2023-04-18T15:22:35.954Z,11.17
2023-04-18T15:25:04.881Z,8.20
2023-04-18T15:27:32.464Z,6.93
2023-04-18T15:29:59.996Z,7.80
2023-04-18T15:32:27.664Z,7.87
2023-04-18T15:34:55.157Z,7.60
2023-04-18T15:37:22.688Z,10.00
2023-04-18T15:39:50.726Z,7.03
2023-04-18T15:42:18.360Z,6.87
2023-04-18T15:44:45.950Z,6.07
2023-04-18T15:47:13.800Z,7.30
2023-04-18T15:49:41.522Z,8.17
2023-04-18T15:52:09.070Z,5.30
2023-04-18T15:54:41.420Z,8.87
2023-04-18T15:57:09.893Z,5.70
2023-04-18T15:59:38.075Z,5.23
2023-04-18T16:02:06.903Z,5.37
2023-04-18T16:04:34.759Z,8.47
2023-04-18T16:07:05.345Z,5.03
2023-04-18T16:09:32.904Z,5.80
2023-04-18T16:12:01.842Z,4.80
2023-04-18T16:14:29.345Z,4.70
2023-04-18T16:16:59.316Z,5.10
2023-04-18T16:19:26.928Z,6.53
2023-04-18T16:21:54.470Z,4.73
2023-04-18T16:24:22.184Z,6.07
2023-04-18T16:26:49.766Z,5.73
2023-04-18T16:29:17.645Z,5.83
2023-04-18T16:31:45.223Z,4.83
2023-04-18T16:34:12.974Z,5.43
2023-04-18T16:36:40.918Z,5.10
2023-04-18T16:39:08.545Z,6.20
2023-04-18T16:41:36.197Z,4.93
2023-04-18T16:44:03.827Z,4.73
2023-04-18T16:46:32.594Z,5.00
2023-04-18T16:49:01.846Z,4.70
2023-04-18T16:51:29.779Z,4.87
2023-04-18T16:53:57.358Z,4.40
2023-04-18T16:56:25.169Z,4.90
2023-04-18T16:58:52.756Z,4.53
2023-04-18T17:01:20.796Z,5.20
2023-04-18T17:03:48.495Z,5.93
2023-04-18T17:06:18.196Z,5.33
2023-04-18T17:08:46.373Z,5.60
2023-04-18T17:11:13.861Z,4.47
2023-04-18T17:13:41.562Z,4.97
2023-04-18T17:16:09.145Z,5.30
2023-04-18T17:18:36.743Z,4.80
2023-04-18T17:21:04.531Z,6.10
2023-04-18T17:23:32.963Z,5.60
2023-04-18T17:26:00.851Z,6.97
2023-04-18T17:28:28.414Z,6.00
2023-04-18T17:30:57.561Z,7.57
2023-04-18T17:33:25.091Z,9.23
2023-04-18T17:35:52.802Z,5.57
2023-04-18T17:38:20.397Z,7.50
2023-04-18T17:40:47.993Z,10.17
2023-04-18T17:43:15.510Z,7.63
2023-04-18T17:45:44.363Z,6.20
2023-04-18T17:48:12.073Z,7.33
2023-04-18T17:50:41.419Z,6.80
2023-04-18T17:53:08.924Z,7.97
2023-04-18T17:55:36.425Z,8.60
2023-04-18T17:58:05.448Z,6.90
2023-04-18T18:00:33.060Z,7.93
2023-04-18T18:03:02.079Z,7.37
2023-04-18T18:05:30.666Z,7.33
2023-04-18T18:07:59.864Z,7.30
2023-04-18T18:10:27.919Z,7.00
2023-04-18T18:12:55.454Z,7.60
2023-04-18T18:15:24.413Z,7.73
2023-04-18T18:17:52.372Z,8.63
2023-04-18T18:20:20.298Z,7.00
2023-04-18T18:22:47.915Z,9.30
2023-04-18T18:25:15.513Z,7.27
2023-04-18T18:27:43.090Z,6.70
2023-04-18T18:30:11.064Z,7.67
2023-04-18T18:32:38.711Z,7.63
2023-04-18T18:35:06.607Z,6.50
2023-04-18T18:37:34.234Z,6.83
2023-04-18T18:40:07.637Z,6.50
2023-04-18T18:42:35.198Z,7.17
2023-04-18T18:45:03.845Z,22.20
2023-04-18T18:47:31.785Z,9.13
2023-04-18T18:49:59.328Z,7.87
2023-04-18T18:52:29.913Z,6.73
2023-04-18T18:54:57.450Z,10.50
2023-04-18T18:57:25.344Z,9.13
2023-04-18T18:59:55.164Z,7.37
2023-04-18T19:02:23.467Z,8.73
2023-04-18T19:04:51.178Z,7.40
2023-04-18T19:07:18.796Z,7.30
2023-04-18T19:09:47.184Z,8.80
2023-04-18T19:12:14.723Z,11.23
2023-04-18T19:14:42.494Z,7.10
2023-04-18T19:17:10.071Z,6.40
2023-04-18T19:19:37.589Z,7.27
2023-04-18T19:22:06.733Z,7.20
2023-04-18T19:24:35.202Z,5.20
2023-04-18T19:27:03.182Z,6.53
2023-04-18T19:29:32.766Z,6.23
2023-04-18T19:32:00.792Z,6.87
2023-04-18T19:34:28.385Z,8.77
2023-04-18T19:36:56.060Z,9.73
2023-04-18T19:39:23.550Z,6.13
2023-04-18T19:41:51.130Z,8.90
2023-04-18T19:44:18.662Z,13.50
2023-04-18T19:46:46.188Z,13.00
2023-04-18T19:49:14.208Z,14.73
2023-04-18T19:51:42.031Z,11.93
2023-04-18T19:54:09.732Z,19.20
2023-04-18T19:56:37.249Z,43.27
2023-04-18T19:59:06.173Z,45.10
2023-04-18T20:01:33.712Z,49.70
2023-04-18T20:04:01.535Z,65.73
2023-04-18T20:06:29.620Z,55.80
2023-04-18T20:08:57.393Z,49.70
2023-04-18T20:11:25.310Z,41.80
2023-04-18T20:13:55.171Z,42.67
2023-04-18T20:16:23.954Z,33.33
2023-04-18T20:18:52.993Z,36.27
2023-04-18T20:21:22.252Z,28.60
2023-04-18T20:23:49.848Z,29.87
2023-04-18T20:26:17.408Z,26.53
2023-04-18T20:28:44.929Z,20.83
2023-04-18T20:31:12.966Z,30.57
2023-04-18T20:33:40.680Z,23.77
2023-04-18T20:36:08.567Z,17.93
2023-04-18T20:38:37.197Z,21.37
2023-04-18T20:41:06.445Z,23.13
2023-04-18T20:43:38.125Z,19.87
2023-04-18T20:46:07.219Z,19.27
2023-04-18T20:48:34.755Z,18.43
2023-04-18T20:51:02.265Z,16.77
2023-04-18T20:53:30.104Z,16.97
2023-04-18T20:55:57.693Z,16.70
2023-04-18T20:58:25.406Z,10.93
2023-04-18T21:00:52.992Z,11.57
2023-04-18T21:03:20.682Z,15.03
2023-04-18T21:05:48.327Z,13.70
2023-04-18T21:08:15.857Z,14.83
2023-04-18T21:10:43.599Z,11.03
2023-04-18T21:13:12.822Z,10.70
2023-04-18T21:15:42.691Z,9.47
2023-04-18T21:18:10.881Z,11.30
2023-04-18T21:20:38.400Z,14.30
2023-04-18T21:23:06.360Z,7.57
2023-04-18T21:25:33.983Z,6.87
2023-04-18T21:28:01.692Z,9.30
2023-04-18T21:30:29.310Z,7.20
2023-04-18T21:32:56.967Z,9.20
2023-04-18T21:35:25.101Z,6.73
2023-04-18T21:37:52.839Z,6.53
2023-04-18T21:40:20.531Z,6.83
2023-04-18T21:42:51.195Z,6.27
2023-04-18T21:45:21.696Z,6.60
2023-04-18T21:47:49.957Z,6.77
2023-04-18T21:50:17.597Z,5.80
2023-04-18T21:52:45.217Z,5.53
2023-04-18T21:55:12.959Z,7.10
2023-04-18T21:57:40.509Z,5.23
2023-04-18T22:00:10.350Z,9.40
2023-04-18T22:02:38.361Z,7.27
2023-04-18T22:05:07.929Z,5.83
2023-04-18T22:07:43.346Z,5.10
2023-04-18T22:10:18.778Z,5.97
2023-04-18T22:12:46.542Z,6.87
2023-04-18T22:15:14.101Z,5.87
2023-04-18T22:17:42.766Z,8.23
2023-04-18T22:20:11.514Z,6.47
2023-04-18T22:22:39.046Z,5.37
2023-04-18T22:25:07.613Z,6.00
2023-04-18T22:27:38.980Z,5.53
2023-04-18T22:30:07.131Z,4.53
2023-04-18T22:32:34.683Z,7.30
2023-04-18T22:35:03.701Z,4.90
2023-04-18T22:37:31.606Z,4.97
2023-04-18T22:39:59.168Z,6.03
2023-04-18T22:42:26.697Z,5.83
2023-04-18T22:44:54.286Z,4.47
2023-04-18T22:47:22.596Z,4.50
2023-04-18T22:49:50.245Z,5.23
2023-04-18T22:52:17.859Z,4.43
2023-04-18T22:54:47.350Z,5.07
2023-04-18T22:57:14.822Z,5.83
2023-04-18T22:59:42.353Z,6.80
2023-04-18T23:02:10.822Z,7.40
2023-04-18T23:04:40.248Z,5.60
2023-04-18T23:07:08.236Z,4.40
2023-04-18T23:09:35.969Z,6.00
2023-04-18T23:12:03.736Z,3.93
2023-04-18T23:14:32.077Z,4.27
2023-04-18T23:16:59.629Z,3.70
2023-04-18T23:19:27.306Z,4.60
2023-04-18T23:21:54.835Z,3.93
2023-04-18T23:24:22.407Z,3.70
2023-04-18T23:26:49.935Z,3.70
2023-04-18T23:29:17.605Z,4.57
2023-04-18T23:31:45.267Z,4.30
2023-04-18T23:34:12.927Z,3.77
2023-04-18T23:36:40.808Z,3.90
2023-04-18T23:39:08.908Z,3.37
2023-04-18T23:41:36.405Z,3.80
2023-04-18T23:44:03.919Z,3.90
2023-04-18T23:46:31.495Z,3.43
2023-04-18T23:48:59.036Z,4.67
2023-04-18T23:51:27.079Z,3.80
2023-04-18T23:53:54.625Z,3.80
2023-04-18T23:56:23.396Z,12.20
2023-04-18T23:58:51.112Z,5.37
