createdAt,value
2022-12-03T00:00:12.175Z,-3.14
2022-12-03T00:02:41.606Z,-3.21
2022-12-03T00:05:09.862Z,-2.47
2022-12-03T00:07:37.474Z,-1.83
2022-12-03T00:10:08.774Z,-1.78
2022-12-03T00:12:37.411Z,-1.90
2022-12-03T00:15:06.361Z,-2.17
2022-12-03T00:17:33.800Z,-2.41
2022-12-03T00:20:01.259Z,-2.68
2022-12-03T00:22:28.715Z,-2.89
2022-12-03T00:24:56.460Z,-3.03
2022-12-03T00:27:24.142Z,-3.18
2022-12-03T00:29:51.646Z,-3.24
2022-12-03T00:32:19.153Z,-2.50
2022-12-03T00:34:46.620Z,-1.88
2022-12-03T00:37:14.170Z,-1.82
2022-12-03T00:39:41.628Z,-1.94
2022-12-03T00:42:09.083Z,-2.17
2022-12-03T00:44:36.542Z,-2.43
2022-12-03T00:47:04.234Z,-2.69
2022-12-03T00:49:31.967Z,-2.90
2022-12-03T00:51:59.424Z,-3.06
2022-12-03T00:54:31.587Z,-3.15
2022-12-03T00:56:59.686Z,-2.58
2022-12-03T00:59:27.219Z,-1.89
2022-12-03T01:01:54.842Z,-1.78
2022-12-03T01:04:22.423Z,-1.94
2022-12-03T01:06:49.999Z,-2.14
2022-12-03T01:09:17.557Z,-2.44
2022-12-03T01:11:47.879Z,-2.70
2022-12-03T01:14:16.815Z,-2.85
2022-12-03T01:16:44.650Z,-3.02
2022-12-03T01:19:16.208Z,-2.97
2022-12-03T01:21:44.874Z,-2.29
2022-12-03T01:24:12.447Z,-1.84
2022-12-03T01:26:39.890Z,-1.98
2022-12-03T01:29:07.489Z,-2.11
2022-12-03T01:31:53.441Z,-2.30
2022-12-03T01:34:21.101Z,-2.53
2022-12-03T01:36:48.559Z,-2.72
2022-12-03T01:39:16.016Z,-2.90
2022-12-03T01:41:43.472Z,-3.04
2022-12-03T01:44:20.147Z,-3.12
2022-12-03T01:46:47.789Z,-2.54
2022-12-03T01:49:20.102Z,-1.77
2022-12-03T01:51:48.145Z,-1.59
2022-12-03T01:54:18.079Z,-1.75
2022-12-03T01:56:45.927Z,-1.96
2022-12-03T01:59:20.755Z,-2.19
2022-12-03T02:01:48.359Z,-2.45
2022-12-03T02:04:16.949Z,-2.69
2022-12-03T02:06:45.020Z,-2.86
2022-12-03T02:09:12.966Z,-2.94
2022-12-03T02:11:42.786Z,-2.39
2022-12-03T02:14:12.906Z,-1.96
2022-12-03T02:16:40.650Z,-1.93
2022-12-03T02:19:24.119Z,-2.11
2022-12-03T02:22:14.157Z,-2.33
2022-12-03T02:24:53.150Z,-2.57
2022-12-03T02:27:20.863Z,-2.77
2022-12-03T02:29:48.309Z,-2.90
2022-12-03T02:32:15.792Z,-2.41
2022-12-03T02:34:46.689Z,-1.76
2022-12-03T02:37:17.628Z,-1.62
2022-12-03T02:39:48.156Z,-1.79
2022-12-03T02:42:35.373Z,-2.02
2022-12-03T02:45:07.644Z,-2.29
2022-12-03T02:47:56.818Z,-2.51
2022-12-03T02:50:32.053Z,-2.70
2022-12-03T02:53:00.761Z,-2.78
2022-12-03T02:55:34.928Z,-2.14
2022-12-03T02:58:04.458Z,-1.56
2022-12-03T03:00:32.243Z,-1.56
2022-12-03T03:03:00.089Z,-1.76
2022-12-03T03:05:27.541Z,-1.97
2022-12-03T03:07:55.122Z,-2.19
2022-12-03T03:10:23.379Z,-2.37
2022-12-03T03:12:51.791Z,-2.60
2022-12-03T03:15:20.030Z,-2.72
2022-12-03T03:17:47.485Z,-2.18
2022-12-03T03:20:15.263Z,-1.70
2022-12-03T03:22:43.736Z,-1.68
2022-12-03T03:25:13.242Z,-1.81
2022-12-03T03:27:41.614Z,-2.00
2022-12-03T03:30:10.311Z,-2.27
2022-12-03T03:32:37.863Z,-2.48
2022-12-03T03:35:06.030Z,-2.68
2022-12-03T03:37:33.590Z,-2.84
2022-12-03T03:40:01.046Z,-2.67
2022-12-03T03:42:30.643Z,-1.84
2022-12-03T03:44:58.420Z,-1.53
2022-12-03T03:47:26.182Z,-1.59
2022-12-03T03:49:53.643Z,-1.80
2022-12-03T03:52:22.556Z,-2.03
2022-12-03T03:54:50.064Z,-2.21
2022-12-03T03:57:17.644Z,-2.40
2022-12-03T03:59:45.207Z,-2.62
2022-12-03T04:02:31.196Z,-2.73
2022-12-03T04:04:58.653Z,-2.77
2022-12-03T04:07:26.158Z,-2.09
2022-12-03T04:09:53.768Z,-1.48
2022-12-03T04:12:40.175Z,-1.43
2022-12-03T04:15:08.706Z,-1.65
2022-12-03T04:17:36.210Z,-1.92
2022-12-03T04:20:04.183Z,-2.15
2022-12-03T04:22:40.549Z,-2.35
2022-12-03T04:25:28.070Z,-2.57
2022-12-03T04:28:14.379Z,-2.73
2022-12-03T04:30:42.892Z,-2.76
2022-12-03T04:33:29.153Z,-2.11
2022-12-03T04:35:56.623Z,-1.56
2022-12-03T04:38:24.099Z,-1.55
2022-12-03T04:41:06.682Z,-1.71
2022-12-03T04:43:34.951Z,-1.97
2022-12-03T04:46:02.643Z,-2.23
2022-12-03T04:48:30.522Z,-2.43
2022-12-03T04:50:58.346Z,-2.61
2022-12-03T04:53:25.908Z,-2.75
2022-12-03T04:55:53.465Z,-2.55
2022-12-03T04:58:21.225Z,-1.73
2022-12-03T05:00:48.709Z,-1.37
2022-12-03T05:03:16.248Z,-1.45
2022-12-03T05:05:43.706Z,-1.68
2022-12-03T05:08:11.334Z,-1.92
2022-12-03T05:10:38.917Z,-2.16
2022-12-03T05:13:06.299Z,-2.38
2022-12-03T05:15:33.727Z,-2.55
2022-12-03T05:18:01.188Z,-2.64
2022-12-03T05:20:49.632Z,-2.11
2022-12-03T05:23:20.467Z,-1.63
2022-12-03T05:25:47.923Z,-1.62
2022-12-03T05:28:15.387Z,-1.81
2022-12-03T05:30:42.921Z,-2.04
2022-12-03T05:33:10.500Z,-2.27
2022-12-03T05:35:38.059Z,-2.46
2022-12-03T05:38:05.516Z,-2.64
2022-12-03T05:40:33.077Z,-2.77
2022-12-03T05:43:03.396Z,-2.34
2022-12-03T05:45:35.981Z,-1.72
2022-12-03T05:48:06.099Z,-1.59
2022-12-03T05:50:34.885Z,-1.70
2022-12-03T05:53:14.935Z,-1.92
2022-12-03T05:55:42.501Z,-2.12
2022-12-03T05:58:10.366Z,-2.33
2022-12-03T06:00:42.637Z,-2.55
2022-12-03T06:03:10.840Z,-2.70
2022-12-03T06:05:38.571Z,-2.67
2022-12-03T06:08:06.113Z,-1.88
2022-12-03T06:10:33.684Z,-1.30
2022-12-03T06:13:01.344Z,-1.27
2022-12-03T06:15:28.839Z,-1.47
2022-12-03T06:17:56.364Z,-1.69
2022-12-03T06:20:23.821Z,-1.89
2022-12-03T06:22:51.271Z,-2.09
2022-12-03T06:25:18.832Z,-2.30
2022-12-03T06:27:47.005Z,-2.45
2022-12-03T06:30:15.281Z,-2.43
2022-12-03T06:32:42.758Z,-1.74
2022-12-03T06:35:10.300Z,-1.40
2022-12-03T06:37:38.234Z,-1.45
2022-12-03T06:40:06.814Z,-1.62
2022-12-03T06:42:34.309Z,-1.82
2022-12-03T06:45:01.787Z,-2.03
2022-12-03T06:47:30.967Z,-2.22
2022-12-03T06:49:58.459Z,-2.40
2022-12-03T06:52:27.089Z,-2.49
2022-12-03T06:54:55.144Z,-2.04
2022-12-03T06:57:22.949Z,-1.47
2022-12-03T06:59:50.744Z,-1.26
2022-12-03T07:02:18.490Z,-1.37
2022-12-03T07:04:47.064Z,-1.54
2022-12-03T07:07:14.815Z,-1.75
2022-12-03T07:09:42.309Z,-1.98
2022-12-03T07:12:09.831Z,-2.15
2022-12-03T07:14:37.289Z,-2.30
2022-12-03T07:17:04.848Z,-2.32
2022-12-03T07:19:33.047Z,-1.81
2022-12-03T07:22:01.230Z,-1.33
2022-12-03T07:24:28.747Z,-1.25
2022-12-03T07:26:56.307Z,-1.45
2022-12-03T07:29:24.895Z,-1.65
2022-12-03T07:31:52.450Z,-1.81
2022-12-03T07:34:20.050Z,-2.01
2022-12-03T07:36:47.571Z,-2.15
2022-12-03T07:39:17.480Z,-2.21
2022-12-03T07:41:44.938Z,-1.67
2022-12-03T07:44:14.771Z,-1.23
2022-12-03T07:46:43.196Z,-1.18
2022-12-03T07:49:12.554Z,-1.32
2022-12-03T07:51:40.192Z,-1.48
2022-12-03T07:54:08.065Z,-1.64
2022-12-03T07:56:35.620Z,-1.79
2022-12-03T07:59:03.175Z,-1.92
2022-12-03T08:01:30.692Z,-1.95
2022-12-03T08:03:58.297Z,-1.35
2022-12-03T08:06:26.469Z,-0.86
2022-12-03T08:08:54.025Z,-0.78
2022-12-03T08:11:21.587Z,-0.94
2022-12-03T08:13:49.246Z,-1.14
2022-12-03T08:16:20.596Z,-1.35
2022-12-03T08:18:48.766Z,-1.55
2022-12-03T08:21:20.320Z,-1.70
2022-12-03T08:23:47.986Z,-1.80
2022-12-03T08:26:26.293Z,-1.61
2022-12-03T08:28:53.961Z,-0.82
2022-12-03T08:31:29.372Z,-0.50
2022-12-03T08:34:34.844Z,-0.52
2022-12-03T08:37:09.027Z,-0.75
2022-12-03T08:39:39.081Z,-0.97
2022-12-03T08:42:35.526Z,-1.19
2022-12-03T08:45:32.441Z,-1.46
2022-12-03T08:48:01.152Z,-1.58
2022-12-03T08:50:29.969Z,-1.43
2022-12-03T08:53:22.688Z,-0.70
2022-12-03T08:56:26.387Z,-0.37
2022-12-03T08:59:18.429Z,-0.52
2022-12-03T09:01:46.560Z,-0.74
2022-12-03T09:04:31.011Z,-0.92
2022-12-03T09:06:58.915Z,-1.11
2022-12-03T09:09:26.582Z,-1.23
2022-12-03T09:11:54.388Z,-1.37
2022-12-03T09:14:23.068Z,-1.11
2022-12-03T09:16:52.477Z,-0.46
2022-12-03T09:19:20.182Z,-0.24
2022-12-03T09:21:47.757Z,-0.44
2022-12-03T09:24:15.213Z,-0.59
2022-12-03T09:26:42.664Z,-0.70
2022-12-03T09:29:12.441Z,-0.81
2022-12-03T09:31:40.918Z,-1.02
2022-12-03T09:34:08.620Z,-1.15
2022-12-03T09:36:37.175Z,-0.89
2022-12-03T09:39:04.868Z,-0.40
2022-12-03T09:41:32.322Z,-0.25
2022-12-03T09:44:04.507Z,-0.30
2022-12-03T09:46:34.440Z,-0.44
2022-12-03T09:49:02.780Z,-0.70
2022-12-03T09:51:33.141Z,-0.94
2022-12-03T09:54:02.408Z,-1.10
2022-12-03T09:56:29.968Z,-1.14
2022-12-03T09:58:57.630Z,-0.55
2022-12-03T10:01:27.982Z,-0.19
2022-12-03T10:03:58.816Z,-0.19
2022-12-03T10:06:29.316Z,-0.30
2022-12-03T10:08:57.689Z,-0.49
2022-12-03T10:11:25.971Z,-0.74
2022-12-03T10:13:53.860Z,-0.95
2022-12-03T10:16:21.499Z,-1.03
2022-12-03T10:18:51.718Z,-0.72
2022-12-03T10:21:51.841Z,-0.04
2022-12-03T10:24:24.589Z,0.19
2022-12-03T10:26:53.631Z,-0.01
2022-12-03T10:29:25.811Z,-0.20
2022-12-03T10:31:59.370Z,-0.48
2022-12-03T10:34:31.655Z,-0.66
2022-12-03T10:37:18.741Z,-0.81
2022-12-03T10:39:56.021Z,-0.86
2022-12-03T10:42:25.216Z,-0.23
2022-12-03T10:45:25.273Z,0.10
2022-12-03T10:48:04.344Z,0.03
2022-12-03T10:50:32.167Z,-0.17
2022-12-03T10:52:59.721Z,-0.43
2022-12-03T10:55:28.925Z,-0.63
2022-12-03T10:58:00.878Z,-0.75
2022-12-03T11:00:28.339Z,-0.88
2022-12-03T11:02:57.132Z,-0.50
2022-12-03T11:05:31.341Z,-0.02
2022-12-03T11:08:01.217Z,0.07
2022-12-03T11:10:28.816Z,-0.06
2022-12-03T11:13:28.220Z,-0.30
2022-12-03T11:15:57.878Z,-0.53
2022-12-03T11:18:38.086Z,-0.69
2022-12-03T11:21:13.226Z,-0.72
2022-12-03T11:23:46.886Z,-0.23
2022-12-03T11:26:37.631Z,-0.02
2022-12-03T11:29:06.011Z,-0.15
2022-12-03T11:31:47.719Z,-0.30
2022-12-03T11:34:21.540Z,-0.47
2022-12-03T11:37:11.588Z,-0.59
2022-12-03T11:39:45.495Z,-0.74
2022-12-03T11:42:38.556Z,-0.80
2022-12-03T11:45:06.026Z,-0.18
2022-12-03T11:47:43.813Z,0.30
2022-12-03T11:50:21.539Z,0.30
2022-12-03T11:52:53.473Z,0.06
2022-12-03T11:55:30.689Z,-0.22
2022-12-03T11:58:02.816Z,-0.47
2022-12-03T12:00:30.379Z,-0.69
2022-12-03T12:02:58.684Z,-0.78
2022-12-03T12:05:30.517Z,-0.24
2022-12-03T12:07:58.176Z,0.04
2022-12-03T12:10:42.326Z,-0.03
2022-12-03T12:13:35.587Z,-0.18
2022-12-03T12:16:05.465Z,-0.34
2022-12-03T12:18:42.394Z,-0.53
2022-12-03T12:21:44.759Z,-0.69
2022-12-03T12:24:51.942Z,-0.44
2022-12-03T12:27:47.508Z,0.11
2022-12-03T12:30:16.747Z,0.09
2022-12-03T12:32:51.956Z,-0.12
2022-12-03T12:35:21.276Z,-0.34
2022-12-03T12:37:58.230Z,-0.52
2022-12-03T12:40:29.678Z,-0.68
2022-12-03T12:42:59.124Z,-0.65
2022-12-03T12:45:28.264Z,-0.01
2022-12-03T12:48:02.029Z,0.30
2022-12-03T12:50:32.232Z,0.19
2022-12-03T12:53:02.560Z,-0.06
2022-12-03T12:55:29.571Z,-0.28
2022-12-03T12:57:59.004Z,-0.50
2022-12-03T13:00:25.976Z,-0.70
2022-12-03T13:03:00.973Z,-0.84
2022-12-03T13:05:45.295Z,-0.39
2022-12-03T13:08:24.817Z,-0.02
2022-12-03T13:10:53.781Z,-0.11
2022-12-03T13:13:29.310Z,-0.34
2022-12-03T13:15:56.214Z,-0.56
2022-12-03T13:18:33.317Z,-0.76
2022-12-03T13:21:07.002Z,-0.92
2022-12-03T13:23:34.951Z,-0.61
2022-12-03T13:26:22.319Z,-0.15
2022-12-03T13:28:52.345Z,-0.10
2022-12-03T13:31:23.713Z,-0.34
2022-12-03T13:33:51.209Z,-0.55
2022-12-03T13:36:19.836Z,-0.76
2022-12-03T13:38:46.798Z,-0.91
2022-12-03T13:41:36.192Z,-0.43
2022-12-03T13:44:11.171Z,-0.07
2022-12-03T13:46:38.031Z,-0.14
2022-12-03T13:49:22.798Z,-0.41
2022-12-03T13:51:49.891Z,-0.61
2022-12-03T13:54:22.288Z,-0.78
2022-12-03T13:56:50.177Z,-0.63
2022-12-03T13:59:20.363Z,-0.11
2022-12-03T14:01:50.298Z,0.01
2022-12-03T14:04:17.474Z,-0.13
2022-12-03T14:06:44.411Z,-0.35
2022-12-03T14:09:11.559Z,-0.60
2022-12-03T14:11:57.245Z,-0.82
2022-12-03T14:14:24.205Z,-0.79
2022-12-03T14:16:59.567Z,-0.25
2022-12-03T14:19:27.194Z,-0.07
2022-12-03T14:21:54.133Z,-0.22
2022-12-03T14:24:21.140Z,-0.46
2022-12-03T14:26:48.124Z,-0.67
2022-12-03T14:29:14.975Z,-0.88
2022-12-03T14:31:41.994Z,-0.68
2022-12-03T14:34:09.153Z,-0.19
2022-12-03T14:36:36.107Z,-0.12
2022-12-03T14:39:03.052Z,-0.28
2022-12-03T14:41:48.635Z,-0.49
2022-12-03T14:44:15.500Z,-0.75
2022-12-03T14:46:42.541Z,-0.94
2022-12-03T14:49:09.573Z,-0.82
2022-12-03T14:51:36.549Z,-0.34
2022-12-03T14:54:03.615Z,-0.28
2022-12-03T14:56:30.610Z,-0.45
2022-12-03T14:58:57.481Z,-0.68
2022-12-03T15:01:24.431Z,-0.90
2022-12-03T15:03:51.645Z,-1.09
2022-12-03T15:06:18.696Z,-0.82
2022-12-03T15:08:46.214Z,-0.45
2022-12-03T15:11:13.120Z,-0.42
2022-12-03T15:13:40.040Z,-0.61
2022-12-03T15:16:07.705Z,-0.80
2022-12-03T15:18:35.157Z,-1.05
2022-12-03T15:21:01.999Z,-1.08
2022-12-03T15:23:28.946Z,-0.55
2022-12-03T15:25:55.782Z,-0.35
2022-12-03T15:28:23.283Z,-0.46
2022-12-03T15:30:50.983Z,-0.67
2022-12-03T15:33:18.084Z,-0.88
2022-12-03T15:35:45.043Z,-1.08
2022-12-03T15:38:12.202Z,-1.03
2022-12-03T15:40:39.511Z,-0.56
2022-12-03T15:43:07.357Z,-0.41
2022-12-03T15:45:34.626Z,-0.55
2022-12-03T15:48:01.796Z,-0.82
2022-12-03T15:50:28.927Z,-1.02
2022-12-03T15:52:56.071Z,-1.20
2022-12-03T15:55:23.017Z,-1.07
2022-12-03T15:57:50.108Z,-0.54
2022-12-03T16:00:18.027Z,-0.33
2022-12-03T16:02:50.765Z,-0.41
2022-12-03T16:05:19.440Z,-0.66
2022-12-03T16:07:46.427Z,-0.91
2022-12-03T16:10:13.896Z,-1.13
2022-12-03T16:12:40.840Z,-1.05
2022-12-03T16:15:08.409Z,-0.58
2022-12-03T16:17:35.289Z,-0.47
2022-12-03T16:20:02.356Z,-0.56
2022-12-03T16:22:29.539Z,-0.76
2022-12-03T16:24:56.409Z,-0.96
2022-12-03T16:27:25.803Z,-1.13
2022-12-03T16:29:53.523Z,-0.84
2022-12-03T16:32:20.617Z,-0.44
2022-12-03T16:34:47.540Z,-0.41
2022-12-03T16:37:14.483Z,-0.61
2022-12-03T16:39:47.506Z,-0.84
2022-12-03T16:42:17.500Z,-1.02
2022-12-03T16:45:03.126Z,-1.20
2022-12-03T16:47:33.835Z,-0.72
2022-12-03T16:50:05.840Z,-0.32
2022-12-03T16:52:32.791Z,-0.36
2022-12-03T16:54:59.964Z,-0.58
2022-12-03T16:57:33.136Z,-0.80
2022-12-03T17:00:01.149Z,-1.03
2022-12-03T17:02:28.175Z,-1.04
2022-12-03T17:04:55.222Z,-0.59
2022-12-03T17:07:22.367Z,-0.43
2022-12-03T17:09:49.617Z,-0.54
2022-12-03T17:12:16.524Z,-0.72
2022-12-03T17:14:43.921Z,-0.92
2022-12-03T17:17:10.867Z,-1.05
2022-12-03T17:19:39.956Z,-0.68
2022-12-03T17:22:07.010Z,-0.51
2022-12-03T17:24:34.096Z,-0.58
2022-12-03T17:27:00.998Z,-0.81
2022-12-03T17:29:27.944Z,-1.05
2022-12-03T17:31:55.029Z,-1.00
2022-12-03T17:34:22.133Z,-0.52
2022-12-03T17:36:49.037Z,-0.42
2022-12-03T17:39:16.028Z,-0.53
2022-12-03T17:41:42.965Z,-0.74
2022-12-03T17:44:12.056Z,-0.95
2022-12-03T17:46:41.010Z,-0.94
2022-12-03T17:49:08.142Z,-0.52
2022-12-03T17:51:35.079Z,-0.42
2022-12-03T17:54:02.403Z,-0.62
2022-12-03T17:56:29.368Z,-0.82
2022-12-03T17:58:57.417Z,-1.03
2022-12-03T18:01:24.397Z,-0.79
2022-12-03T18:03:51.655Z,-0.48
2022-12-03T18:06:18.637Z,-0.53
2022-12-03T18:08:45.616Z,-0.71
2022-12-03T18:11:12.562Z,-0.90
2022-12-03T18:13:39.527Z,-0.98
2022-12-03T18:16:06.807Z,-0.56
2022-12-03T18:18:33.757Z,-0.33
2022-12-03T18:21:04.465Z,-0.39
2022-12-03T18:23:31.469Z,-0.58
2022-12-03T18:25:58.296Z,-0.83
2022-12-03T18:28:25.263Z,-0.98
2022-12-03T18:30:52.877Z,-0.51
2022-12-03T18:33:21.615Z,-0.37
2022-12-03T18:35:48.753Z,-0.49
2022-12-03T18:40:12.374Z,-0.83
2022-12-03T18:42:39.665Z,-0.89
2022-12-03T18:45:07.367Z,-0.44
2022-12-03T18:47:34.321Z,-0.35
2022-12-03T18:50:01.309Z,-0.50
2022-12-03T18:52:28.385Z,-0.68
2022-12-03T18:54:56.532Z,-0.90
2022-12-03T18:57:23.611Z,-0.75
2022-12-03T18:59:50.655Z,-0.28
2022-12-03T19:03:00.533Z,-0.23
2022-12-03T19:05:07.739Z,-0.42
2022-12-03T19:07:34.790Z,-0.65
2022-12-03T19:10:02.092Z,-0.91
2022-12-03T19:12:29.086Z,-0.73
2022-12-03T19:14:55.980Z,-0.53
2022-12-03T19:17:23.130Z,-0.59
2022-12-03T19:19:50.004Z,-0.74
2022-12-03T19:22:16.906Z,-0.93
2022-12-03T19:24:44.007Z,-0.80
2022-12-03T19:27:11.010Z,-0.33
2022-12-03T19:29:37.964Z,-0.26
2022-12-03T19:32:05.270Z,-0.43
2022-12-03T19:34:32.455Z,-0.71
2022-12-03T19:36:59.336Z,-1.00
2022-12-03T19:39:26.340Z,-0.87
2022-12-03T19:41:53.319Z,-0.44
2022-12-03T19:44:20.441Z,-0.40
2022-12-03T19:46:49.234Z,-0.52
2022-12-03T19:49:18.776Z,-0.73
2022-12-03T19:51:45.684Z,-0.94
2022-12-03T19:54:12.928Z,-0.91
2022-12-03T19:56:40.096Z,-0.64
2022-12-03T19:59:07.868Z,-0.62
2022-12-03T20:01:35.701Z,-0.75
2022-12-03T20:04:03.147Z,-0.94
2022-12-03T20:06:31.981Z,-0.94
2022-12-03T20:09:00.154Z,-0.53
2022-12-03T20:11:28.855Z,-0.47
2022-12-03T20:14:01.116Z,-0.70
2022-12-03T20:16:28.456Z,-0.98
2022-12-03T20:19:00.232Z,-1.18
2022-12-03T20:21:28.625Z,-0.98
2022-12-03T20:23:55.558Z,-0.58
2022-12-03T20:26:22.508Z,-0.57
2022-12-03T20:28:49.503Z,-0.71
2022-12-03T20:31:18.059Z,-0.89
2022-12-03T20:33:46.873Z,-1.07
2022-12-03T20:36:14.711Z,-1.01
2022-12-03T20:38:41.838Z,-0.59
2022-12-03T20:41:11.013Z,-0.63
2022-12-03T20:43:37.980Z,-0.80
2022-12-03T20:46:16.009Z,-1.01
2022-12-03T20:48:43.296Z,-1.24
2022-12-03T20:51:11.811Z,-1.10
2022-12-03T20:53:38.776Z,-0.87
2022-12-03T20:56:05.952Z,-0.93
2022-12-03T20:58:32.795Z,-1.11
2022-12-03T21:01:16.037Z,-1.35
2022-12-03T21:03:43.970Z,-1.39
2022-12-03T21:06:11.468Z,-1.01
2022-12-03T21:08:42.664Z,-0.83
2022-12-03T21:11:14.896Z,-0.99
2022-12-03T21:13:43.931Z,-1.25
2022-12-03T21:16:13.109Z,-1.46
2022-12-03T21:18:40.179Z,-1.36
2022-12-03T21:21:07.228Z,-0.94
2022-12-03T21:23:34.903Z,-0.80
2022-12-03T21:26:06.177Z,-0.92
2022-12-03T21:28:33.417Z,-1.13
2022-12-03T21:31:05.911Z,-1.33
2022-12-03T21:33:32.932Z,-1.40
2022-12-03T21:36:00.274Z,-0.89
2022-12-03T21:38:27.901Z,-0.78
2022-12-03T21:40:55.057Z,-0.92
2022-12-03T21:43:22.304Z,-1.10
2022-12-03T21:45:49.492Z,-1.30
2022-12-03T21:48:16.576Z,-1.46
2022-12-03T21:50:43.588Z,-1.40
2022-12-03T21:53:10.742Z,-0.98
2022-12-03T21:55:41.050Z,-0.89
2022-12-03T21:58:08.423Z,-1.05
2022-12-03T22:00:35.620Z,-1.30
2022-12-03T22:03:02.522Z,-1.55
2022-12-03T22:05:29.539Z,-1.54
2022-12-03T22:07:56.454Z,-1.06
2022-12-03T22:10:23.494Z,-0.94
2022-12-03T22:12:50.430Z,-1.08
2022-12-03T22:15:19.409Z,-1.28
2022-12-03T22:17:47.017Z,-1.45
2022-12-03T22:20:14.040Z,-1.59
2022-12-03T22:22:41.076Z,-1.28
2022-12-03T22:25:08.186Z,-0.89
2022-12-03T22:27:35.038Z,-0.87
2022-12-03T22:30:02.515Z,-1.10
2022-12-03T22:32:29.354Z,-1.41
2022-12-03T22:34:56.243Z,-1.62
2022-12-03T22:37:23.086Z,-1.55
2022-12-03T22:39:49.943Z,-1.16
2022-12-03T22:42:16.829Z,-1.01
2022-12-03T22:44:43.706Z,-1.17
2022-12-03T22:47:10.541Z,-1.40
2022-12-03T22:49:37.379Z,-1.64
2022-12-03T22:52:04.430Z,-1.71
2022-12-03T22:54:31.340Z,-1.30
2022-12-03T22:56:58.228Z,-1.16
2022-12-03T22:59:25.061Z,-1.33
2022-12-03T23:01:51.941Z,-1.50
2022-12-03T23:04:18.850Z,-1.65
2022-12-03T23:06:45.826Z,-1.68
2022-12-03T23:09:12.643Z,-1.26
2022-12-03T23:11:39.577Z,-1.05
2022-12-03T23:14:06.475Z,-1.17
2022-12-03T23:16:33.996Z,-1.43
2022-12-03T23:19:01.242Z,-1.59
2022-12-03T23:21:30.758Z,-1.68
2022-12-03T23:23:59.110Z,-1.25
2022-12-03T23:26:26.332Z,-1.07
2022-12-03T23:28:53.205Z,-1.22
2022-12-03T23:31:24.446Z,-1.36
2022-12-03T23:33:52.374Z,-1.56
2022-12-03T23:36:19.392Z,-1.72
2022-12-03T23:38:46.403Z,-1.52
2022-12-03T23:41:18.370Z,-1.05
2022-12-03T23:43:45.358Z,-1.03
2022-12-03T23:46:14.813Z,-1.24
2022-12-03T23:48:42.064Z,-1.41
2022-12-03T23:51:10.673Z,-1.56
2022-12-03T23:53:37.627Z,-1.75
2022-12-03T23:56:12.673Z,-1.51
2022-12-03T23:58:39.606Z,-1.28
