createdAt,value
2017-10-16T00:01:14.817Z,14.00
2017-10-16T00:03:42.330Z,14.00
2017-10-16T00:06:10.626Z,14.00
2017-10-16T00:08:38.135Z,13.90
2017-10-16T00:11:05.717Z,14.00
2017-10-16T00:13:33.221Z,14.00
2017-10-16T00:16:00.726Z,13.90
2017-10-16T00:18:28.249Z,14.00
2017-10-16T00:20:55.753Z,14.00
2017-10-16T00:23:23.278Z,13.90
2017-10-16T00:25:50.785Z,13.80
2017-10-16T00:28:19.071Z,13.70
2017-10-16T00:30:47.337Z,13.80
2017-10-16T00:33:15.630Z,13.80
2017-10-16T00:35:43.137Z,13.70
2017-10-16T00:38:10.656Z,13.70
2017-10-16T00:40:38.164Z,13.70
2017-10-16T00:43:05.692Z,13.70
2017-10-16T00:45:33.195Z,13.70
2017-10-16T00:48:00.727Z,13.70
2017-10-16T00:50:28.237Z,13.70
2017-10-16T00:52:56.527Z,13.70
2017-10-16T00:55:24.016Z,13.60
2017-10-16T00:57:51.536Z,13.70
2017-10-16T01:00:19.816Z,13.70
2017-10-16T01:02:47.341Z,13.70
2017-10-16T01:05:14.850Z,13.70
2017-10-16T01:07:42.381Z,13.70
2017-10-16T01:10:10.651Z,13.60
2017-10-16T01:12:38.949Z,13.60
2017-10-16T01:15:06.465Z,13.60
2017-10-16T01:17:33.995Z,13.60
2017-10-16T01:20:01.501Z,13.60
2017-10-16T01:22:29.026Z,13.50
2017-10-16T01:24:56.526Z,13.40
2017-10-16T01:27:24.825Z,13.40
2017-10-16T01:29:52.324Z,13.30
2017-10-16T01:32:19.855Z,13.40
2017-10-16T01:34:47.368Z,13.40
2017-10-16T01:37:14.897Z,13.40
2017-10-16T01:39:42.406Z,13.30
2017-10-16T01:42:10.695Z,13.30
2017-10-16T01:44:38.964Z,13.30
2017-10-16T01:47:07.261Z,13.30
2017-10-16T01:49:34.761Z,13.20
2017-10-16T01:52:02.274Z,13.30
2017-10-16T01:54:29.783Z,13.20
2017-10-16T01:56:57.304Z,13.20
2017-10-16T01:59:24.809Z,13.20
2017-10-16T02:01:52.336Z,13.20
2017-10-16T02:04:19.841Z,13.20
2017-10-16T02:06:47.384Z,13.20
2017-10-16T02:09:14.893Z,13.20
2017-10-16T02:11:42.411Z,13.20
2017-10-16T02:14:09.918Z,13.10
2017-10-16T02:16:37.442Z,13.10
2017-10-16T02:19:04.940Z,13.10
2017-10-16T02:21:32.452Z,13.20
2017-10-16T02:23:59.962Z,13.10
2017-10-16T02:26:27.497Z,13.10
2017-10-16T02:28:55.765Z,13.10
2017-10-16T02:31:23.296Z,13.00
2017-10-16T02:33:50.816Z,13.10
2017-10-16T02:36:18.342Z,13.10
2017-10-16T02:38:45.832Z,13.10
2017-10-16T02:41:13.353Z,13.10
2017-10-16T02:43:40.857Z,13.00
2017-10-16T02:46:08.386Z,13.00
2017-10-16T02:48:36.661Z,13.00
2017-10-16T02:51:04.957Z,13.00
2017-10-16T02:53:32.465Z,13.00
2017-10-16T02:55:59.990Z,13.00
2017-10-16T02:58:27.507Z,13.00
2017-10-16T03:00:55.037Z,13.00
2017-10-16T03:03:22.547Z,13.00
2017-10-16T03:05:50.834Z,12.90
2017-10-16T03:08:18.357Z,12.80
2017-10-16T03:10:45.885Z,12.90
2017-10-16T03:13:13.389Z,12.80
2017-10-16T03:15:40.910Z,12.70
2017-10-16T03:18:08.425Z,12.70
2017-10-16T03:20:36.713Z,12.60
2017-10-16T03:23:04.228Z,12.50
2017-10-16T03:25:33.454Z,12.40
2017-10-16T03:28:01.723Z,12.40
2017-10-16T03:30:30.015Z,12.30
2017-10-16T03:32:58.294Z,12.30
2017-10-16T03:35:26.585Z,12.30
2017-10-16T03:37:54.093Z,12.20
2017-10-16T03:40:21.621Z,12.20
2017-10-16T03:42:49.137Z,12.10
2017-10-16T03:45:18.272Z,12.10
2017-10-16T03:47:45.773Z,12.00
2017-10-16T03:50:13.303Z,12.10
2017-10-16T03:52:40.813Z,12.00
2017-10-16T03:55:09.110Z,12.10
2017-10-16T03:57:36.604Z,12.00
2017-10-16T04:00:04.128Z,12.10
2017-10-16T04:02:31.628Z,12.20
2017-10-16T04:04:59.154Z,12.20
2017-10-16T04:07:26.667Z,12.20
2017-10-16T04:09:54.188Z,12.20
2017-10-16T04:12:21.732Z,12.20
2017-10-16T04:14:49.997Z,12.30
2017-10-16T04:17:17.522Z,12.20
2017-10-16T04:19:45.045Z,12.30
2017-10-16T04:22:12.533Z,12.20
2017-10-16T04:24:40.093Z,12.30
2017-10-16T04:27:07.605Z,12.20
2017-10-16T04:29:35.124Z,12.20
2017-10-16T04:32:02.626Z,12.10
2017-10-16T04:34:30.151Z,12.10
2017-10-16T04:36:57.647Z,12.10
2017-10-16T04:39:25.149Z,12.10
2017-10-16T04:41:52.685Z,12.10
2017-10-16T04:44:20.181Z,12.10
2017-10-16T04:46:47.718Z,12.10
2017-10-16T04:49:15.219Z,12.10
2017-10-16T04:51:43.500Z,12.10
2017-10-16T04:54:11.769Z,12.00
2017-10-16T04:56:39.283Z,12.00
2017-10-16T04:59:06.781Z,12.10
2017-10-16T05:01:34.302Z,12.10
2017-10-16T05:04:01.812Z,12.00
2017-10-16T05:06:30.100Z,12.00
2017-10-16T05:08:57.612Z,11.90
2017-10-16T05:11:25.133Z,12.00
2017-10-16T05:13:52.637Z,11.90
2017-10-16T05:16:20.160Z,12.00
2017-10-16T05:18:47.656Z,12.00
2017-10-16T05:21:15.170Z,12.00
2017-10-16T05:23:42.671Z,11.90
2017-10-16T05:26:10.194Z,11.90
2017-10-16T05:28:37.692Z,11.90
2017-10-16T05:31:05.225Z,11.80
2017-10-16T05:33:32.732Z,11.70
2017-10-16T05:36:00.248Z,11.60
2017-10-16T05:38:27.752Z,11.60
2017-10-16T05:40:56.044Z,11.50
2017-10-16T05:43:24.318Z,11.50
2017-10-16T05:45:53.457Z,11.30
2017-10-16T05:48:20.972Z,11.20
2017-10-16T05:50:48.500Z,11.30
2017-10-16T05:53:16.005Z,11.30
2017-10-16T05:55:44.374Z,11.20
2017-10-16T05:58:12.913Z,11.20
2017-10-16T06:00:40.916Z,11.10
2017-10-16T06:03:09.013Z,11.20
2017-10-16T06:05:36.596Z,11.20
2017-10-16T06:08:04.304Z,11.30
2017-10-16T06:10:31.841Z,11.20
2017-10-16T06:12:59.348Z,11.20
2017-10-16T06:15:27.652Z,11.30
2017-10-16T06:17:55.144Z,11.20
2017-10-16T06:20:22.670Z,11.30
2017-10-16T06:22:50.178Z,11.40
2017-10-16T06:25:18.463Z,11.40
2017-10-16T06:27:45.965Z,11.30
2017-10-16T06:30:13.712Z,11.50
2017-10-16T06:32:41.980Z,11.60
2017-10-16T06:35:10.272Z,11.70
2017-10-16T06:37:37.777Z,11.60
2017-10-16T06:40:05.301Z,11.70
2017-10-16T06:42:32.809Z,11.80
2017-10-16T06:45:00.336Z,12.00
2017-10-16T06:47:27.832Z,12.10
2017-10-16T06:49:55.359Z,12.20
2017-10-16T06:52:22.864Z,12.30
2017-10-16T06:54:50.402Z,12.50
2017-10-16T06:57:17.909Z,12.60
2017-10-16T06:59:45.424Z,12.70
2017-10-16T07:02:12.930Z,12.80
2017-10-16T07:04:40.460Z,12.90
2017-10-16T07:07:07.964Z,13.00
2017-10-16T07:09:35.489Z,13.10
2017-10-16T07:12:02.986Z,13.20
2017-10-16T07:14:30.509Z,13.30
2017-10-16T07:16:58.769Z,13.40
2017-10-16T07:19:26.302Z,13.30
2017-10-16T07:21:53.792Z,13.50
2017-10-16T07:24:21.325Z,13.50
2017-10-16T07:26:48.843Z,13.60
2017-10-16T07:29:16.376Z,13.70
2017-10-16T07:31:43.874Z,13.80
2017-10-16T07:34:11.400Z,13.80
2017-10-16T07:36:38.897Z,13.80
2017-10-16T07:39:06.421Z,13.90
2017-10-16T07:41:34.694Z,14.00
2017-10-16T07:44:02.981Z,14.00
2017-10-16T07:46:31.253Z,14.10
2017-10-16T07:48:58.809Z,14.00
2017-10-16T07:51:26.305Z,14.10
2017-10-16T07:53:53.830Z,14.20
2017-10-16T07:56:21.329Z,14.30
2017-10-16T07:58:48.845Z,14.30
2017-10-16T08:01:16.345Z,14.40
2017-10-16T08:03:43.873Z,14.40
2017-10-16T08:06:12.133Z,14.60
2017-10-16T08:08:39.655Z,14.50
2017-10-16T08:11:07.157Z,14.60
2017-10-16T08:13:34.677Z,14.70
2017-10-16T08:16:02.177Z,14.80
2017-10-16T08:18:29.698Z,14.90
2017-10-16T08:20:57.196Z,15.00
2017-10-16T08:23:24.721Z,15.10
2017-10-16T08:25:52.218Z,15.20
2017-10-16T08:28:20.502Z,15.40
2017-10-16T08:30:48.763Z,15.40
2017-10-16T08:33:16.278Z,15.30
2017-10-16T08:35:43.764Z,15.40
2017-10-16T08:38:11.284Z,15.40
2017-10-16T08:40:38.778Z,15.40
2017-10-16T08:43:06.302Z,15.50
2017-10-16T08:45:33.801Z,15.60
2017-10-16T08:48:01.317Z,15.60
2017-10-16T08:50:28.820Z,15.60
2017-10-16T08:52:57.265Z,15.70
2017-10-16T08:55:24.767Z,15.80
2017-10-16T08:57:52.300Z,15.90
2017-10-16T09:00:19.813Z,15.90
2017-10-16T09:02:48.107Z,16.10
2017-10-16T09:05:15.610Z,16.00
2017-10-16T09:07:43.113Z,16.20
2017-10-16T09:10:11.394Z,16.50
2017-10-16T09:12:39.663Z,16.50
2017-10-16T09:15:07.958Z,16.60
2017-10-16T09:17:36.225Z,16.60
2017-10-16T09:20:04.514Z,16.70
2017-10-16T09:22:32.025Z,16.60
2017-10-16T09:24:59.555Z,16.70
2017-10-16T09:27:27.073Z,16.80
2017-10-16T09:29:55.361Z,16.90
2017-10-16T09:32:24.548Z,17.00
2017-10-16T09:34:52.077Z,16.80
2017-10-16T09:37:19.582Z,17.00
2017-10-16T09:39:47.884Z,17.10
2017-10-16T09:42:15.384Z,17.00
2017-10-16T09:44:42.902Z,17.10
2017-10-16T09:47:10.402Z,17.20
2017-10-16T09:49:37.917Z,17.20
2017-10-16T09:52:05.415Z,17.30
2017-10-16T09:54:32.942Z,17.40
2017-10-16T09:57:00.445Z,17.50
2017-10-16T09:59:27.986Z,17.50
2017-10-16T10:01:55.488Z,17.60
2017-10-16T10:04:23.794Z,17.70
2017-10-16T10:06:51.294Z,17.60
2017-10-16T10:09:18.808Z,17.70
2017-10-16T10:11:46.308Z,17.80
2017-10-16T10:14:13.828Z,17.90
2017-10-16T10:16:41.327Z,17.90
2017-10-16T10:19:08.841Z,18.00
2017-10-16T10:21:36.345Z,18.10
2017-10-16T10:24:03.864Z,18.00
2017-10-16T10:26:31.368Z,18.10
2017-10-16T10:28:58.884Z,18.10
2017-10-16T10:31:26.396Z,18.10
2017-10-16T10:33:53.921Z,18.20
2017-10-16T10:36:21.417Z,18.20
2017-10-16T10:38:48.938Z,18.30
2017-10-16T10:41:16.434Z,18.30
2017-10-16T10:43:43.962Z,18.40
2017-10-16T10:46:11.467Z,18.50
2017-10-16T10:48:39.754Z,18.60
2017-10-16T10:51:07.286Z,18.50
2017-10-16T10:53:34.809Z,18.60
2017-10-16T10:56:02.304Z,18.60
2017-10-16T10:58:29.817Z,18.60
2017-10-16T11:00:57.325Z,18.80
2017-10-16T11:03:24.848Z,18.90
2017-10-16T11:05:52.347Z,19.00
2017-10-16T11:08:19.878Z,19.00
2017-10-16T11:10:47.390Z,19.00
2017-10-16T11:13:15.684Z,19.10
2017-10-16T11:15:43.202Z,19.00
2017-10-16T11:18:10.739Z,19.10
2017-10-16T11:20:38.253Z,19.20
2017-10-16T11:23:06.563Z,19.30
2017-10-16T11:25:34.065Z,19.30
2017-10-16T11:28:01.584Z,19.40
2017-10-16T11:30:29.089Z,19.40
2017-10-16T11:32:56.605Z,19.40
2017-10-16T11:35:24.114Z,19.40
2017-10-16T11:37:52.400Z,19.40
2017-10-16T11:40:20.656Z,19.50
2017-10-16T11:42:48.168Z,19.40
2017-10-16T11:45:15.676Z,19.50
2017-10-16T11:47:43.321Z,19.50
2017-10-16T11:50:10.842Z,19.60
2017-10-16T11:52:38.391Z,19.60
2017-10-16T11:55:05.884Z,19.60
2017-10-16T11:57:33.400Z,19.60
2017-10-16T12:00:01.682Z,19.70
2017-10-16T12:02:29.207Z,19.60
2017-10-16T12:04:56.951Z,19.80
2017-10-16T12:07:24.473Z,19.90
2017-10-16T12:09:51.972Z,19.90
2017-10-16T12:12:19.506Z,19.90
2017-10-16T12:14:47.043Z,19.90
2017-10-16T12:17:15.329Z,19.90
2017-10-16T12:19:42.833Z,19.90
2017-10-16T12:22:10.356Z,20.00
2017-10-16T12:24:37.867Z,20.10
2017-10-16T12:27:05.409Z,20.20
2017-10-16T12:29:32.912Z,20.20
2017-10-16T12:32:01.202Z,20.40
2017-10-16T12:34:28.728Z,20.30
2017-10-16T12:36:56.260Z,20.40
2017-10-16T12:39:23.769Z,20.40
2017-10-16T12:41:52.063Z,20.50
2017-10-16T12:44:19.568Z,20.40
2017-10-16T12:46:47.174Z,20.50
2017-10-16T12:49:15.434Z,20.50
2017-10-16T12:51:43.722Z,20.60
2017-10-16T12:54:11.991Z,20.70
2017-10-16T12:56:39.520Z,20.60
2017-10-16T12:59:07.026Z,20.70
2017-10-16T13:01:34.546Z,20.70
2017-10-16T13:04:02.057Z,20.70
2017-10-16T13:06:29.586Z,20.70
2017-10-16T13:08:57.104Z,20.80
2017-10-16T13:11:24.651Z,20.90
2017-10-16T13:13:52.177Z,20.90
2017-10-16T13:16:20.480Z,21.00
2017-10-16T13:18:47.996Z,20.90
2017-10-16T13:21:15.520Z,21.00
2017-10-16T13:23:43.058Z,21.20
2017-10-16T13:26:10.589Z,21.30
2017-10-16T13:28:38.870Z,21.60
2017-10-16T13:31:07.157Z,21.70
2017-10-16T13:33:35.421Z,21.80
2017-10-16T13:36:03.711Z,21.90
2017-10-16T13:38:31.978Z,21.80
2017-10-16T13:41:00.256Z,21.70
2017-10-16T13:43:28.535Z,21.70
2017-10-16T13:45:56.842Z,21.60
2017-10-16T13:48:24.353Z,21.50
2017-10-16T13:50:51.864Z,21.50
2017-10-16T13:53:19.372Z,21.50
2017-10-16T13:55:46.893Z,21.40
2017-10-16T13:58:14.394Z,21.40
2017-10-16T14:00:41.913Z,21.40
2017-10-16T14:03:09.408Z,21.40
2017-10-16T14:05:36.924Z,21.40
2017-10-16T14:08:04.421Z,21.30
2017-10-16T14:10:33.405Z,21.30
2017-10-16T14:13:00.910Z,21.20
2017-10-16T14:15:29.194Z,21.20
2017-10-16T14:17:56.693Z,21.10
2017-10-16T14:20:24.210Z,21.20
2017-10-16T14:22:51.729Z,21.20
2017-10-16T14:25:19.314Z,21.20
2017-10-16T14:27:47.586Z,21.10
2017-10-16T14:30:15.882Z,21.00
2017-10-16T14:32:44.142Z,20.90
2017-10-16T14:35:12.427Z,20.80
2017-10-16T14:37:40.694Z,20.80
2017-10-16T14:40:08.246Z,20.70
2017-10-16T14:42:35.749Z,20.70
2017-10-16T14:45:03.278Z,20.70
2017-10-16T14:47:31.872Z,20.70
2017-10-16T14:50:00.694Z,20.70
2017-10-16T14:52:28.206Z,20.60
2017-10-16T14:54:55.754Z,20.70
2017-10-16T14:57:24.109Z,20.70
2017-10-16T14:59:51.625Z,20.70
2017-10-16T15:02:21.798Z,20.50
2017-10-16T15:04:49.330Z,20.50
2017-10-16T15:07:16.826Z,20.50
2017-10-16T15:09:46.163Z,20.40
2017-10-16T15:12:14.549Z,20.30
2017-10-16T15:14:42.093Z,20.30
2017-10-16T15:17:10.360Z,20.20
2017-10-16T15:19:38.002Z,20.10
2017-10-16T15:22:05.534Z,20.00
2017-10-16T15:24:33.081Z,19.90
2017-10-16T15:27:00.613Z,19.90
2017-10-16T15:29:28.904Z,19.70
2017-10-16T15:31:57.213Z,19.70
2017-10-16T15:34:24.765Z,19.60
2017-10-16T15:36:52.335Z,19.70
2017-10-16T15:39:19.913Z,19.60
2017-10-16T15:41:47.421Z,19.40
2017-10-16T15:44:15.972Z,19.40
2017-10-16T15:46:43.517Z,19.20
2017-10-16T15:49:11.053Z,19.30
2017-10-16T15:51:38.557Z,19.10
2017-10-16T15:54:06.073Z,18.90
2017-10-16T15:56:33.581Z,18.80
2017-10-16T15:59:01.094Z,18.60
2017-10-16T16:01:28.658Z,18.50
2017-10-16T16:03:56.183Z,18.30
2017-10-16T16:06:24.460Z,18.20
2017-10-16T16:08:52.026Z,18.00
2017-10-16T16:11:19.607Z,18.10
2017-10-16T16:13:47.156Z,18.00
2017-10-16T16:16:14.669Z,17.90
2017-10-16T16:18:42.189Z,17.70
2017-10-16T16:21:09.693Z,17.60
2017-10-16T16:23:37.249Z,17.60
2017-10-16T16:26:04.746Z,17.40
2017-10-16T16:28:32.265Z,17.20
2017-10-16T16:30:59.766Z,17.10
2017-10-16T16:33:27.305Z,17.00
2017-10-16T16:35:55.570Z,16.80
2017-10-16T16:38:23.099Z,16.60
2017-10-16T16:40:50.622Z,16.60
2017-10-16T16:43:18.202Z,16.60
2017-10-16T16:45:45.706Z,16.50
2017-10-16T16:48:13.242Z,16.40
2017-10-16T16:50:40.769Z,16.40
2017-10-16T16:53:08.313Z,16.30
2017-10-16T16:55:36.599Z,16.10
2017-10-16T16:58:04.124Z,16.10
2017-10-16T17:00:31.625Z,16.10
2017-10-16T17:02:59.131Z,16.00
2017-10-16T17:05:26.665Z,15.90
2017-10-16T17:07:54.178Z,15.80
2017-10-16T17:10:21.719Z,15.70
2017-10-16T17:12:49.233Z,15.70
2017-10-16T17:15:17.955Z,15.60
2017-10-16T17:17:45.459Z,15.60
2017-10-16T17:20:13.744Z,15.50
2017-10-16T17:22:41.380Z,15.40
2017-10-16T17:25:09.677Z,15.40
2017-10-16T17:27:37.949Z,15.40
2017-10-16T17:30:06.255Z,15.30
2017-10-16T17:32:33.881Z,15.20
2017-10-16T17:35:02.176Z,15.30
2017-10-16T17:37:29.688Z,15.20
2017-10-16T17:39:57.585Z,15.30
2017-10-16T17:42:25.865Z,15.20
2017-10-16T17:44:54.156Z,15.20
2017-10-16T17:47:21.666Z,15.10
2017-10-16T17:49:49.185Z,15.20
2017-10-16T17:52:16.688Z,15.10
2017-10-16T17:54:44.214Z,15.10
2017-10-16T17:57:11.736Z,15.10
2017-10-16T17:59:40.040Z,15.10
2017-10-16T18:02:07.561Z,15.00
2017-10-16T18:04:35.092Z,15.10
2017-10-16T18:07:02.605Z,15.10
2017-10-16T18:09:30.904Z,15.00
2017-10-16T18:11:58.413Z,14.90
2017-10-16T18:14:25.957Z,15.00
2017-10-16T18:16:53.466Z,15.10
2017-10-16T18:19:20.993Z,15.00
2017-10-16T18:21:48.503Z,15.00
2017-10-16T18:24:16.038Z,15.10
2017-10-16T18:26:44.315Z,15.10
2017-10-16T18:29:12.663Z,15.10
2017-10-16T18:31:40.203Z,15.00
2017-10-16T18:34:07.746Z,15.10
2017-10-16T18:36:35.252Z,15.10
2017-10-16T18:39:02.778Z,15.10
2017-10-16T18:41:30.285Z,15.10
2017-10-16T18:43:57.818Z,15.10
2017-10-16T18:46:25.332Z,15.10
2017-10-16T18:48:52.854Z,15.10
2017-10-16T18:51:20.375Z,15.10
2017-10-16T18:53:47.900Z,15.10
2017-10-16T18:56:16.180Z,15.00
2017-10-16T18:58:44.478Z,15.00
2017-10-16T19:01:13.191Z,14.90
2017-10-16T19:03:40.709Z,15.00
2017-10-16T19:06:08.219Z,14.90
2017-10-16T19:08:35.814Z,14.90
2017-10-16T19:11:04.338Z,14.90
2017-10-16T19:13:32.773Z,14.80
2017-10-16T19:16:01.037Z,14.80
2017-10-16T19:18:28.563Z,14.70
2017-10-16T19:20:56.072Z,14.70
2017-10-16T19:23:24.469Z,14.70
2017-10-16T19:25:51.998Z,14.60
2017-10-16T19:28:20.292Z,14.70
2017-10-16T19:30:48.584Z,14.70
2017-10-16T19:33:16.114Z,14.60
2017-10-16T19:35:43.621Z,14.70
2017-10-16T19:38:11.162Z,14.70
2017-10-16T19:40:38.669Z,14.80
2017-10-16T19:43:06.217Z,14.80
2017-10-16T19:45:33.717Z,14.80
2017-10-16T19:48:01.240Z,14.80
2017-10-16T19:50:28.745Z,14.70
2017-10-16T19:52:57.041Z,14.80
2017-10-16T19:55:24.550Z,14.60
2017-10-16T19:57:52.084Z,14.80
2017-10-16T20:00:19.579Z,14.70
2017-10-16T20:02:47.170Z,14.70
2017-10-16T20:05:14.681Z,14.70
2017-10-16T20:07:42.251Z,14.70
2017-10-16T20:10:09.774Z,14.70
2017-10-16T20:12:37.287Z,14.70
2017-10-16T20:15:04.791Z,14.70
2017-10-16T20:17:32.315Z,14.70
2017-10-16T20:20:00.606Z,14.70
2017-10-16T20:22:28.161Z,14.60
2017-10-16T20:24:56.434Z,14.70
2017-10-16T20:27:24.738Z,14.70
2017-10-16T20:29:52.242Z,14.60
2017-10-16T20:32:19.778Z,14.70
2017-10-16T20:34:47.310Z,14.70
2017-10-16T20:37:14.849Z,14.70
2017-10-16T20:39:43.112Z,14.80
2017-10-16T20:42:10.624Z,14.70
2017-10-16T20:44:38.138Z,14.80
2017-10-16T20:47:05.672Z,14.90
2017-10-16T20:49:34.493Z,14.80
2017-10-16T20:52:02.008Z,14.80
2017-10-16T20:54:29.523Z,14.70
2017-10-16T20:56:59.108Z,14.60
2017-10-16T20:59:26.612Z,14.50
2017-10-16T21:01:55.837Z,14.50
2017-10-16T21:04:24.138Z,14.40
2017-10-16T21:06:51.664Z,14.40
2017-10-16T21:09:19.160Z,14.20
2017-10-16T21:11:46.686Z,14.30
2017-10-16T21:14:14.197Z,14.20
2017-10-16T21:16:42.485Z,14.10
2017-10-16T21:19:11.519Z,14.10
2017-10-16T21:21:39.039Z,14.00
2017-10-16T21:24:07.346Z,14.10
2017-10-16T21:26:34.874Z,14.00
2017-10-16T21:29:04.688Z,14.00
2017-10-16T21:31:33.057Z,14.00
2017-10-16T21:34:01.333Z,14.00
2017-10-16T21:36:29.631Z,13.90
2017-10-16T21:38:58.113Z,13.90
2017-10-16T21:41:25.633Z,13.90
2017-10-16T21:43:53.132Z,13.90
2017-10-16T21:46:20.793Z,13.90
2017-10-16T21:48:48.292Z,13.90
2017-10-16T21:51:15.842Z,13.80
2017-10-16T21:53:43.471Z,13.80
2017-10-16T21:56:11.004Z,13.80
2017-10-16T21:58:38.509Z,13.80
2017-10-16T22:01:07.593Z,13.80
2017-10-16T22:03:35.094Z,13.70
2017-10-16T22:06:02.617Z,13.70
2017-10-16T22:08:30.125Z,13.70
2017-10-16T22:10:59.340Z,13.70
2017-10-16T22:13:28.937Z,13.70
2017-10-16T22:15:57.204Z,13.70
2017-10-16T22:18:24.716Z,13.70
2017-10-16T22:20:52.233Z,13.70
2017-10-16T22:23:19.783Z,13.70
2017-10-16T22:25:47.941Z,13.70
2017-10-16T22:28:15.453Z,13.70
2017-10-16T22:30:43.794Z,13.70
2017-10-16T22:33:11.292Z,13.60
2017-10-16T22:35:39.601Z,13.70
2017-10-16T22:38:07.513Z,13.60
2017-10-16T22:40:35.033Z,13.60
2017-10-16T22:43:02.531Z,13.60
2017-10-16T22:45:30.110Z,13.60
2017-10-16T22:47:57.610Z,13.60
2017-10-16T22:50:25.361Z,13.70
2017-10-16T22:52:56.448Z,13.70
2017-10-16T22:55:23.973Z,13.70
2017-10-16T22:57:51.480Z,13.70
2017-10-16T23:00:19.217Z,13.80
2017-10-16T23:02:46.716Z,13.70
2017-10-16T23:05:14.260Z,13.70
2017-10-16T23:07:41.758Z,13.70
2017-10-16T23:10:09.290Z,13.80
2017-10-16T23:12:36.849Z,13.80
2017-10-16T23:15:04.372Z,13.80
2017-10-16T23:17:31.863Z,13.80
2017-10-16T23:19:59.370Z,13.90
2017-10-16T23:22:26.885Z,13.90
2017-10-16T23:24:54.394Z,13.90
2017-10-16T23:27:21.908Z,13.90
2017-10-16T23:29:49.464Z,13.90
2017-10-16T23:32:16.970Z,13.90
2017-10-16T23:34:44.481Z,13.90
2017-10-16T23:37:12.010Z,14.00
2017-10-16T23:39:39.512Z,14.00
2017-10-16T23:42:07.024Z,14.10
2017-10-16T23:44:34.517Z,14.10
2017-10-16T23:47:02.032Z,14.20
2017-10-16T23:49:29.546Z,14.20
2017-10-16T23:51:57.065Z,14.20
2017-10-16T23:54:24.577Z,14.30
2017-10-16T23:56:52.864Z,14.30
2017-10-16T23:59:20.361Z,14.20
