createdAt,value
2023-02-26T00:01:41.198Z,98879.27
2023-02-26T00:04:10.462Z,98888.60
2023-02-26T00:06:39.868Z,98902.95
2023-02-26T00:09:08.679Z,98898.81
2023-02-26T00:11:37.776Z,98906.56
2023-02-26T00:14:09.201Z,98900.77
2023-02-26T00:16:39.457Z,98903.21
2023-02-26T00:19:10.660Z,98905.64
2023-02-26T00:21:39.776Z,98918.03
2023-02-26T00:24:11.258Z,98932.89
2023-02-26T00:26:40.122Z,98926.45
2023-02-26T00:29:09.403Z,98929.24
2023-02-26T00:31:46.222Z,98938.42
2023-02-26T00:34:16.146Z,98937.60
2023-02-26T00:36:58.974Z,98936.60
2023-02-26T00:40:00.125Z,98933.30
2023-02-26T00:42:29.086Z,98928.32
2023-02-26T00:44:58.112Z,98927.83
2023-02-26T00:47:34.067Z,98939.69
2023-02-26T00:50:21.715Z,98949.44
2023-02-26T00:52:56.860Z,98945.11
2023-02-26T00:55:27.251Z,98950.70
2023-02-26T00:58:00.269Z,98959.30
2023-02-26T01:00:31.319Z,98962.98
2023-02-26T01:03:03.993Z,98970.48
2023-02-26T01:05:33.956Z,98987.32
2023-02-26T01:08:24.817Z,98999.12
2023-02-26T01:10:53.936Z,98999.11
2023-02-26T01:13:22.866Z,99002.48
2023-02-26T01:15:55.580Z,99011.04
2023-02-26T01:18:32.055Z,99022.27
2023-02-26T01:21:04.555Z,99020.30
2023-02-26T01:23:37.137Z,99010.98
2023-02-26T01:26:13.346Z,99011.69
2023-02-26T01:28:43.950Z,99014.82
2023-02-26T01:31:55.558Z,99015.67
2023-02-26T01:34:47.747Z,99022.54
2023-02-26T01:37:23.701Z,99036.66
2023-02-26T01:40:16.670Z,99042.96
2023-02-26T01:42:46.376Z,99050.69
2023-02-26T01:45:17.478Z,99058.01
2023-02-26T01:48:06.692Z,99059.98
2023-02-26T01:50:37.849Z,99058.34
2023-02-26T01:53:18.734Z,99053.66
2023-02-26T01:55:50.806Z,99055.20
2023-02-26T01:58:20.510Z,99066.55
2023-02-26T02:00:49.072Z,99075.74
2023-02-26T02:03:20.085Z,99086.16
2023-02-26T02:06:15.132Z,99082.96
2023-02-26T02:08:43.731Z,99094.78
2023-02-26T02:11:12.422Z,99101.56
2023-02-26T02:13:54.096Z,99106.25
2023-02-26T02:16:42.075Z,99103.58
2023-02-26T02:19:17.784Z,99104.38
2023-02-26T02:22:11.766Z,99104.13
2023-02-26T02:24:55.409Z,99102.67
2023-02-26T02:27:32.361Z,99104.85
2023-02-26T02:30:07.121Z,99114.09
2023-02-26T02:32:45.398Z,99119.45
2023-02-26T02:35:27.629Z,99126.48
2023-02-26T02:38:17.110Z,99131.66
2023-02-26T02:40:50.298Z,99135.73
2023-02-26T02:43:21.962Z,99135.84
2023-02-26T02:45:58.867Z,99140.46
2023-02-26T02:48:49.061Z,99146.13
2023-02-26T02:51:22.879Z,99150.06
2023-02-26T02:54:30.338Z,99151.93
2023-02-26T02:57:14.996Z,99152.42
2023-02-26T02:59:48.558Z,99151.71
2023-02-26T03:02:33.959Z,99151.65
2023-02-26T03:05:02.474Z,99151.79
2023-02-26T03:07:33.445Z,99158.24
2023-02-26T03:10:01.792Z,99166.50
2023-02-26T03:12:33.968Z,99168.40
2023-02-26T03:15:05.498Z,99171.48
2023-02-26T03:18:20.812Z,99174.48
2023-02-26T03:21:02.435Z,99182.21
2023-02-26T03:23:47.240Z,99187.59
2023-02-26T03:26:24.808Z,99193.91
2023-02-26T03:29:05.537Z,99199.25
2023-02-26T03:31:38.546Z,99206.23
2023-02-26T03:34:16.135Z,99209.80
2023-02-26T03:36:52.141Z,99211.10
2023-02-26T03:39:27.646Z,99212.41
2023-02-26T03:42:25.906Z,99216.98
2023-02-26T03:45:01.968Z,99212.59
2023-02-26T03:47:30.567Z,99220.54
2023-02-26T03:50:05.484Z,99217.16
2023-02-26T03:52:38.382Z,99213.00
2023-02-26T03:55:41.887Z,99218.64
2023-02-26T03:58:29.991Z,99221.17
2023-02-26T04:01:23.905Z,99220.80
2023-02-26T04:04:02.368Z,99223.17
2023-02-26T04:06:31.844Z,99223.41
2023-02-26T04:09:01.291Z,99225.57
2023-02-26T04:11:29.796Z,99228.55
2023-02-26T04:13:58.107Z,99238.86
2023-02-26T04:16:27.023Z,99245.66
2023-02-26T04:18:55.686Z,99255.73
2023-02-26T04:21:24.213Z,99259.81
2023-02-26T04:23:52.747Z,99266.25
2023-02-26T04:26:21.301Z,99272.20
2023-02-26T04:28:50.182Z,99273.41
2023-02-26T04:31:18.788Z,99273.95
2023-02-26T04:33:47.394Z,99276.88
2023-02-26T04:36:18.031Z,99283.83
2023-02-26T04:38:47.332Z,99291.95
2023-02-26T04:41:15.719Z,99300.45
2023-02-26T04:43:44.610Z,99312.81
2023-02-26T04:46:21.116Z,99318.16
2023-02-26T04:48:49.562Z,99315.95
2023-02-26T04:51:21.221Z,99318.77
2023-02-26T04:53:51.548Z,99324.30
2023-02-26T04:56:20.231Z,99327.95
2023-02-26T04:58:49.331Z,99331.37
2023-02-26T05:01:25.207Z,99334.38
2023-02-26T05:03:53.607Z,99331.73
2023-02-26T05:06:22.055Z,99332.11
2023-02-26T05:08:54.735Z,99334.64
2023-02-26T05:11:24.148Z,99334.33
2023-02-26T05:13:52.733Z,99338.34
2023-02-26T05:16:24.754Z,99346.25
2023-02-26T05:18:53.996Z,99351.27
2023-02-26T05:21:25.179Z,99358.52
2023-02-26T05:23:54.656Z,99363.09
2023-02-26T05:26:23.669Z,99368.77
2023-02-26T05:28:56.709Z,99370.46
2023-02-26T05:31:27.111Z,99371.75
2023-02-26T05:33:56.461Z,99373.02
2023-02-26T05:36:24.953Z,99382.50
2023-02-26T05:38:54.458Z,99387.06
2023-02-26T05:41:23.146Z,99391.20
2023-02-26T05:43:51.629Z,99393.38
2023-02-26T05:46:19.961Z,99395.55
2023-02-26T05:48:53.494Z,99393.73
2023-02-26T05:51:22.096Z,99400.62
2023-02-26T05:53:50.374Z,99408.54
2023-02-26T05:56:18.564Z,99414.81
2023-02-26T05:58:48.368Z,99418.39
2023-02-26T06:01:17.665Z,99418.23
2023-02-26T06:03:46.149Z,99421.82
2023-02-26T06:06:18.733Z,99425.42
2023-02-26T06:08:47.696Z,99431.23
2023-02-26T06:11:20.407Z,99440.59
2023-02-26T06:13:49.708Z,99435.44
2023-02-26T06:16:18.353Z,99438.11
2023-02-26T06:18:47.423Z,99443.17
2023-02-26T06:21:16.854Z,99447.13
2023-02-26T06:23:45.388Z,99453.91
2023-02-26T06:26:13.764Z,99459.46
2023-02-26T06:28:43.379Z,99457.62
2023-02-26T06:31:12.905Z,99465.20
2023-02-26T06:33:42.599Z,99467.41
2023-02-26T06:36:11.606Z,99470.58
2023-02-26T06:38:40.092Z,99477.30
2023-02-26T06:41:09.402Z,99485.92
2023-02-26T06:43:38.907Z,99494.09
2023-02-26T06:46:07.840Z,99499.77
2023-02-26T06:48:38.126Z,99509.06
2023-02-26T06:51:07.705Z,99512.85
2023-02-26T06:53:36.410Z,99511.08
2023-02-26T06:56:05.536Z,99518.67
2023-02-26T06:58:34.201Z,99520.90
2023-02-26T07:01:04.306Z,99526.31
2023-02-26T07:03:32.912Z,99535.20
2023-02-26T07:06:25.597Z,99538.27
2023-02-26T07:08:52.886Z,99537.02
2023-02-26T07:11:22.131Z,99542.45
2023-02-26T07:13:52.276Z,99546.84
2023-02-26T07:16:20.612Z,99545.98
2023-02-26T07:18:49.124Z,99550.14
2023-02-26T07:21:17.799Z,99547.69
2023-02-26T07:23:46.204Z,99552.83
2023-02-26T07:26:15.879Z,99547.11
2023-02-26T07:28:45.411Z,99545.36
2023-02-26T07:31:20.832Z,99547.63
2023-02-26T07:33:50.636Z,99549.20
2023-02-26T07:36:19.581Z,99549.77
2023-02-26T07:38:49.477Z,99549.86
2023-02-26T07:41:20.392Z,99548.18
2023-02-26T07:43:50.857Z,99545.91
2023-02-26T07:46:23.110Z,99548.44
2023-02-26T07:48:54.052Z,99552.48
2023-02-26T07:51:26.330Z,99552.76
2023-02-26T07:54:06.267Z,99561.63
2023-02-26T07:56:40.061Z,99561.33
2023-02-26T07:59:13.715Z,99567.65
2023-02-26T08:01:45.194Z,99573.17
2023-02-26T08:04:34.854Z,99577.31
2023-02-26T08:07:20.915Z,99569.80
2023-02-26T08:09:51.748Z,99572.98
2023-02-26T08:12:25.708Z,99573.05
2023-02-26T08:14:58.432Z,99569.98
2023-02-26T08:17:29.270Z,99573.92
2023-02-26T08:19:58.579Z,99576.34
2023-02-26T08:22:27.684Z,99578.75
2023-02-26T08:24:58.628Z,99583.52
2023-02-26T08:27:30.253Z,99585.38
2023-02-26T08:30:02.312Z,99591.02
2023-02-26T08:32:40.212Z,99595.92
2023-02-26T08:35:29.306Z,99606.79
2023-02-26T08:38:01.074Z,99611.30
2023-02-26T08:40:32.397Z,99613.60
2023-02-26T08:43:09.200Z,99617.79
2023-02-26T08:45:43.107Z,99623.23
2023-02-26T08:48:46.774Z,99625.20
2023-02-26T08:51:16.641Z,99629.35
2023-02-26T08:53:47.575Z,99634.61
2023-02-26T08:56:16.452Z,99640.09
2023-02-26T08:58:45.055Z,99640.02
2023-02-26T09:01:13.498Z,99639.14
2023-02-26T09:03:42.122Z,99640.55
2023-02-26T09:06:10.511Z,99634.76
2023-02-26T09:08:39.090Z,99634.25
2023-02-26T09:11:08.251Z,99636.40
2023-02-26T09:13:36.548Z,99636.36
2023-02-26T09:16:08.269Z,99640.43
2023-02-26T09:18:37.295Z,99641.69
2023-02-26T09:21:06.012Z,99651.21
2023-02-26T09:23:37.218Z,99654.55
2023-02-26T09:26:06.053Z,99653.11
2023-02-26T09:28:36.339Z,99668.87
2023-02-26T09:31:07.683Z,99672.91
2023-02-26T09:33:37.044Z,99672.98
2023-02-26T09:36:06.307Z,99679.61
2023-02-26T09:38:36.186Z,99683.91
2023-02-26T09:41:11.816Z,99688.70
2023-02-26T09:43:59.125Z,99690.69
2023-02-26T09:46:54.959Z,99689.09
2023-02-26T09:49:32.466Z,99690.86
2023-02-26T09:52:25.342Z,99695.64
2023-02-26T09:54:56.787Z,99692.42
2023-02-26T09:57:31.626Z,99695.58
2023-02-26T10:00:03.175Z,99689.05
2023-02-26T10:02:46.653Z,99695.15
2023-02-26T10:05:26.606Z,99699.51
2023-02-26T10:07:59.022Z,99695.99
2023-02-26T10:10:45.318Z,99694.06
2023-02-26T10:13:49.004Z,99687.55
2023-02-26T10:16:33.870Z,99693.03
2023-02-26T10:19:07.226Z,99692.95
2023-02-26T10:21:42.876Z,99689.84
2023-02-26T10:24:14.809Z,99691.84
2023-02-26T10:26:47.178Z,99704.42
2023-02-26T10:29:23.352Z,99699.35
2023-02-26T10:32:13.639Z,99698.96
2023-02-26T10:34:57.284Z,99698.86
2023-02-26T10:37:44.800Z,99704.57
2023-02-26T10:40:25.597Z,99707.44
2023-02-26T10:43:02.462Z,99708.58
2023-02-26T10:45:34.766Z,99709.46
2023-02-26T10:48:22.838Z,99712.97
2023-02-26T10:50:53.411Z,99716.63
2023-02-26T10:53:22.102Z,99708.88
2023-02-26T10:56:05.547Z,99713.35
2023-02-26T10:58:38.625Z,99714.21
2023-02-26T11:01:16.268Z,99720.83
2023-02-26T11:03:47.258Z,99716.50
2023-02-26T11:06:23.823Z,99718.95
2023-02-26T11:08:53.752Z,99728.10
2023-02-26T11:11:55.412Z,99736.59
2023-02-26T11:14:26.831Z,99731.52
2023-02-26T11:16:57.806Z,99733.70
2023-02-26T11:19:36.609Z,99741.88
2023-02-26T11:22:05.121Z,99740.48
2023-02-26T11:24:40.599Z,99746.23
2023-02-26T11:27:17.136Z,99750.73
2023-02-26T11:29:48.841Z,99755.66
2023-02-26T11:32:20.252Z,99762.89
2023-02-26T11:34:52.574Z,99764.86
2023-02-26T11:37:23.547Z,99766.30
2023-02-26T11:40:00.362Z,99766.20
2023-02-26T11:42:29.578Z,99773.02
2023-02-26T11:44:57.925Z,99777.21
2023-02-26T11:47:30.264Z,99785.02
2023-02-26T11:50:05.800Z,99776.98
2023-02-26T11:52:42.627Z,99780.34
2023-02-26T11:55:29.028Z,99785.20
2023-02-26T11:57:58.156Z,99783.25
2023-02-26T12:00:36.538Z,99786.88
2023-02-26T12:03:15.986Z,99786.38
2023-02-26T12:05:44.569Z,99792.45
2023-02-26T12:08:26.786Z,99787.21
2023-02-26T12:11:35.404Z,99790.09
2023-02-26T12:14:12.706Z,99794.33
2023-02-26T12:17:00.626Z,99792.23
2023-02-26T12:19:51.943Z,99803.75
2023-02-26T12:22:43.515Z,99811.45
2023-02-26T12:25:22.222Z,99816.67
2023-02-26T12:28:28.256Z,99821.22
2023-02-26T12:31:07.284Z,99817.17
2023-02-26T12:33:38.335Z,99827.25
2023-02-26T12:36:28.323Z,99826.95
2023-02-26T12:39:15.666Z,99833.70
2023-02-26T12:42:02.976Z,99834.68
2023-02-26T12:45:09.144Z,99840.60
2023-02-26T12:47:47.864Z,99838.77
2023-02-26T12:50:22.495Z,99836.45
2023-02-26T12:53:09.512Z,99836.64
2023-02-26T12:56:14.964Z,99836.27
2023-02-26T12:59:04.541Z,99838.19
2023-02-26T13:02:01.308Z,99843.13
2023-02-26T13:05:27.834Z,99844.95
2023-02-26T13:08:27.021Z,99852.23
2023-02-26T13:11:14.067Z,99858.87
2023-02-26T13:13:45.204Z,99861.59
2023-02-26T13:16:29.438Z,99860.18
2023-02-26T13:19:21.946Z,99859.31
2023-02-26T13:22:13.349Z,99864.59
2023-02-26T13:24:51.050Z,99865.34
2023-02-26T13:27:19.508Z,99872.55
2023-02-26T13:30:07.406Z,99875.25
2023-02-26T13:32:36.851Z,99879.42
2023-02-26T13:35:18.548Z,99881.61
2023-02-26T13:37:48.957Z,99886.81
2023-02-26T13:40:20.235Z,99895.30
2023-02-26T13:43:02.747Z,99897.70
2023-02-26T13:45:31.367Z,99898.62
2023-02-26T13:48:11.570Z,99904.53
2023-02-26T13:50:58.823Z,99907.30
2023-02-26T13:53:33.917Z,99913.88
2023-02-26T13:56:42.568Z,99915.36
2023-02-26T13:59:19.590Z,99914.16
2023-02-26T14:01:52.133Z,99920.96
2023-02-26T14:04:54.308Z,99925.97
2023-02-26T14:07:46.850Z,99926.04
2023-02-26T14:10:33.468Z,99929.89
2023-02-26T14:13:14.743Z,99927.86
2023-02-26T14:16:09.952Z,99935.49
2023-02-26T14:18:48.043Z,99935.29
2023-02-26T14:21:28.191Z,99933.64
2023-02-26T14:24:05.549Z,99943.80
2023-02-26T14:26:36.142Z,99943.25
2023-02-26T14:29:14.971Z,99944.44
2023-02-26T14:32:14.881Z,99948.77
2023-02-26T14:34:49.479Z,99956.67
2023-02-26T14:37:21.788Z,99964.09
2023-02-26T14:40:01.992Z,99970.79
2023-02-26T14:42:35.244Z,99977.70
2023-02-26T14:45:30.496Z,99979.48
2023-02-26T14:48:07.415Z,99984.87
2023-02-26T14:51:02.155Z,99989.63
2023-02-26T14:53:59.083Z,99992.66
2023-02-26T14:56:33.506Z,99994.66
2023-02-26T14:59:12.938Z,100000.34
2023-02-26T15:01:48.132Z,100008.26
2023-02-26T15:04:34.802Z,100009.64
2023-02-26T15:07:38.302Z,100003.57
2023-02-26T15:10:45.208Z,100003.57
2023-02-26T15:13:29.249Z,100004.20
2023-02-26T15:16:15.393Z,100009.71
2023-02-26T15:19:07.456Z,100007.67
2023-02-26T15:22:00.335Z,100010.63
2023-02-26T15:24:30.170Z,100011.27
2023-02-26T15:27:03.084Z,100018.71
2023-02-26T15:29:36.529Z,100030.11
2023-02-26T15:32:26.123Z,100033.39
2023-02-26T15:35:04.953Z,100043.70
2023-02-26T15:37:35.577Z,100044.48
2023-02-26T15:40:06.243Z,100046.95
2023-02-26T15:42:40.331Z,100051.85
2023-02-26T15:45:22.015Z,100052.30
2023-02-26T15:47:54.696Z,100057.98
2023-02-26T15:50:25.904Z,100065.65
2023-02-26T15:52:57.292Z,100067.12
2023-02-26T15:55:25.871Z,100065.88
2023-02-26T15:57:55.607Z,100066.08
2023-02-26T16:00:25.760Z,100071.69
2023-02-26T16:02:57.359Z,100072.69
2023-02-26T16:05:26.084Z,100077.45
2023-02-26T16:07:55.105Z,100086.39
2023-02-26T16:10:39.330Z,100094.77
2023-02-26T16:13:08.914Z,100097.15
2023-02-26T16:15:41.426Z,100097.75
2023-02-26T16:18:15.306Z,100100.41
2023-02-26T16:20:46.041Z,100101.89
2023-02-26T16:23:17.294Z,100108.97
2023-02-26T16:25:53.836Z,100113.26
2023-02-26T16:28:29.194Z,100126.49
2023-02-26T16:30:58.452Z,100129.45
2023-02-26T16:33:27.717Z,100130.42
2023-02-26T16:36:12.879Z,100134.23
2023-02-26T16:38:46.517Z,100139.83
2023-02-26T16:41:15.408Z,100144.70
2023-02-26T16:43:50.043Z,100144.17
2023-02-26T16:46:23.224Z,100147.95
2023-02-26T16:48:58.667Z,100153.26
2023-02-26T16:51:29.071Z,100158.14
2023-02-26T16:54:03.334Z,100161.71
2023-02-26T16:56:38.758Z,100162.21
2023-02-26T16:59:23.918Z,100163.21
2023-02-26T17:01:52.399Z,100166.47
2023-02-26T17:04:23.867Z,100166.21
2023-02-26T17:06:53.356Z,100166.54
2023-02-26T17:09:26.030Z,100164.40
2023-02-26T17:12:10.387Z,100171.38
2023-02-26T17:14:46.486Z,100171.83
2023-02-26T17:17:17.390Z,100176.07
2023-02-26T17:19:45.885Z,100174.05
2023-02-26T17:22:16.512Z,100176.58
2023-02-26T17:24:45.964Z,100183.95
2023-02-26T17:27:24.432Z,100183.77
2023-02-26T17:29:52.919Z,100184.70
2023-02-26T17:32:31.335Z,100181.72
2023-02-26T17:35:00.834Z,100181.58
2023-02-26T17:37:36.355Z,100187.70
2023-02-26T17:40:28.320Z,100189.93
2023-02-26T17:43:13.208Z,100186.69
2023-02-26T17:45:46.383Z,100188.55
2023-02-26T17:48:18.023Z,100193.34
2023-02-26T17:50:52.466Z,100199.12
2023-02-26T17:53:28.940Z,100200.95
2023-02-26T17:56:01.734Z,100203.55
2023-02-26T17:58:34.896Z,100205.13
2023-02-26T18:01:16.561Z,100207.18
2023-02-26T18:03:56.587Z,100216.63
2023-02-26T18:06:36.003Z,100225.42
2023-02-26T18:09:06.176Z,100231.75
2023-02-26T18:11:37.534Z,100234.67
2023-02-26T18:14:17.237Z,100237.28
2023-02-26T18:17:06.663Z,100235.32
2023-02-26T18:20:08.879Z,100240.13
2023-02-26T18:34:19.844Z,100263.54
2023-02-26T18:37:11.562Z,100261.64
2023-02-26T18:39:56.248Z,100261.98
2023-02-26T18:42:37.930Z,100270.14
2023-02-26T18:45:11.668Z,100277.55
2023-02-26T18:47:45.234Z,100278.29
2023-02-26T18:50:33.150Z,100282.74
2023-02-26T18:53:07.734Z,100283.27
2023-02-26T18:55:40.190Z,100285.91
2023-02-26T18:58:11.554Z,100286.48
2023-02-26T19:00:46.367Z,100289.88
2023-02-26T19:03:19.359Z,100291.48
2023-02-26T19:06:02.105Z,100295.27
2023-02-26T19:08:33.107Z,100297.40
2023-02-26T19:11:22.645Z,100299.48
2023-02-26T19:13:53.732Z,100301.59
2023-02-26T19:16:37.675Z,100300.09
2023-02-26T19:19:39.749Z,100310.17
2023-02-26T19:36:06.670Z,100329.59
2023-02-26T19:38:37.871Z,100336.12
2023-02-26T19:41:06.242Z,100335.59
2023-02-26T19:43:35.337Z,100337.73
2023-02-26T19:46:04.047Z,100342.70
2023-02-26T19:48:33.133Z,100346.31
2023-02-26T19:51:03.285Z,100346.80
2023-02-26T19:53:35.202Z,100350.02
2023-02-26T19:56:04.466Z,100348.45
2023-02-26T19:58:34.854Z,100357.79
2023-02-26T20:01:03.805Z,100359.09
2023-02-26T20:03:34.051Z,100364.33
2023-02-26T20:06:03.072Z,100361.23
2023-02-26T20:08:32.430Z,100362.73
2023-02-26T20:11:02.709Z,100364.77
2023-02-26T20:13:35.181Z,100365.52
2023-02-26T20:16:05.519Z,100366.46
2023-02-26T20:18:35.464Z,100377.73
2023-02-26T20:21:09.504Z,100376.55
2023-02-26T20:23:40.135Z,100379.39
2023-02-26T20:26:10.802Z,100384.52
2023-02-26T20:28:39.703Z,100386.98
2023-02-26T20:31:09.054Z,100394.13
2023-02-26T20:33:44.063Z,100393.04
2023-02-26T20:36:12.710Z,100396.88
2023-02-26T20:38:43.177Z,100401.17
2023-02-26T20:41:11.852Z,100406.98
2023-02-26T20:43:40.407Z,100407.45
2023-02-26T20:46:09.707Z,100405.17
2023-02-26T20:48:42.031Z,100406.30
2023-02-26T20:51:12.273Z,100408.23
2023-02-26T20:53:40.920Z,100410.02
2023-02-26T20:56:12.536Z,100406.56
2023-02-26T20:58:42.428Z,100413.16
2023-02-26T21:01:10.794Z,100409.92
2023-02-26T21:03:39.744Z,100409.13
2023-02-26T21:06:08.739Z,100411.65
2023-02-26T21:08:37.429Z,100412.08
2023-02-26T21:11:08.387Z,100420.02
2023-02-26T21:13:40.535Z,100424.32
2023-02-26T21:16:10.176Z,100426.02
2023-02-26T21:18:38.521Z,100428.25
2023-02-26T21:21:06.931Z,100433.63
2023-02-26T21:23:35.576Z,100433.52
2023-02-26T21:26:04.790Z,100438.86
2023-02-26T21:28:34.306Z,100441.69
2023-02-26T21:31:03.336Z,100443.90
2023-02-26T21:33:33.787Z,100442.86
2023-02-26T21:36:02.109Z,100444.58
2023-02-26T21:38:31.508Z,100450.34
2023-02-26T21:40:59.794Z,100451.77
2023-02-26T21:43:28.377Z,100453.89
2023-02-26T21:45:56.666Z,100458.67
2023-02-26T21:48:26.471Z,100461.64
2023-02-26T21:50:56.726Z,100470.61
2023-02-26T21:53:27.128Z,100474.45
2023-02-26T21:55:57.156Z,100473.03
2023-02-26T21:58:26.030Z,100478.27
2023-02-26T22:00:54.439Z,100479.99
2023-02-26T22:03:22.893Z,100484.44
2023-02-26T22:05:52.479Z,100491.61
2023-02-26T22:08:20.684Z,100492.47
2023-02-26T22:10:49.895Z,100491.80
2023-02-26T22:13:19.166Z,100492.81
2023-02-26T22:15:47.566Z,100491.56
2023-02-26T22:18:16.398Z,100489.69
2023-02-26T22:20:44.738Z,100492.66
2023-02-26T22:23:13.218Z,100490.86
2023-02-26T22:25:41.733Z,100492.42
2023-02-26T22:28:10.306Z,100495.80
2023-02-26T22:30:39.819Z,100498.34
2023-02-26T22:33:08.387Z,100500.20
2023-02-26T22:35:37.399Z,100502.57
2023-02-26T22:38:05.976Z,100504.31
2023-02-26T22:40:34.760Z,100512.59
2023-02-26T22:43:04.016Z,100518.95
2023-02-26T22:45:33.364Z,100523.17
2023-02-26T22:48:02.974Z,100531.32
2023-02-26T22:50:33.915Z,100532.23
2023-02-26T22:53:07.172Z,100533.86
2023-02-26T22:55:35.594Z,100535.48
2023-02-26T22:58:04.886Z,100541.08
2023-02-26T23:00:33.380Z,100548.88
2023-02-26T23:03:05.760Z,100550.48
2023-02-26T23:05:34.459Z,100552.52
2023-02-26T23:08:09.689Z,100559.52
2023-02-26T23:10:38.407Z,100555.12
2023-02-26T23:13:07.300Z,100560.66
2023-02-26T23:15:35.790Z,100562.91
2023-02-26T23:18:04.456Z,100567.91
2023-02-26T23:20:32.730Z,100574.06
2023-02-26T23:23:00.901Z,100577.36
2023-02-26T23:25:29.498Z,100578.81
2023-02-26T23:27:57.988Z,100583.16
2023-02-26T23:30:28.409Z,100585.52
2023-02-26T23:32:57.433Z,100588.16
2023-02-26T23:35:25.769Z,100595.50
2023-02-26T23:37:54.354Z,100603.41
2023-02-26T23:40:22.556Z,100603.78
2023-02-26T23:42:51.114Z,100612.27
2023-02-26T23:45:19.801Z,100614.35
2023-02-26T23:47:48.182Z,100613.19
2023-02-26T23:50:21.278Z,100609.80
2023-02-26T23:52:50.780Z,100604.59
2023-02-26T23:55:19.157Z,100603.31
2023-02-26T23:57:48.878Z,100607.21
