createdAt,value
2018-06-20T00:01:21.446Z,19.70
2018-06-20T00:03:52.526Z,19.70
2018-06-20T00:06:24.942Z,19.60
2018-06-20T00:08:55.722Z,19.70
2018-06-20T00:11:26.068Z,19.60
2018-06-20T00:13:55.958Z,19.60
2018-06-20T00:16:30.574Z,19.50
2018-06-20T00:19:00.387Z,19.50
2018-06-20T00:21:31.455Z,19.40
2018-06-20T00:24:05.785Z,19.30
2018-06-20T00:26:37.239Z,19.30
2018-06-20T00:29:07.111Z,19.20
2018-06-20T00:31:37.093Z,19.20
2018-06-20T00:34:08.992Z,19.10
2018-06-20T00:36:40.761Z,19.10
2018-06-20T00:39:11.090Z,19.00
2018-06-20T00:41:39.996Z,18.90
2018-06-20T00:44:11.530Z,18.80
2018-06-20T00:46:42.820Z,18.80
2018-06-20T00:49:12.325Z,18.70
2018-06-20T00:51:42.398Z,18.60
2018-06-20T00:54:12.996Z,18.50
2018-06-20T00:56:42.352Z,18.50
2018-06-20T00:59:11.838Z,18.40
2018-06-20T01:01:41.365Z,18.40
2018-06-20T01:04:21.135Z,18.30
2018-06-20T01:06:50.247Z,18.20
2018-06-20T01:09:19.133Z,18.20
2018-06-20T01:11:49.163Z,18.10
2018-06-20T01:14:20.527Z,18.00
2018-06-20T01:16:50.678Z,18.00
2018-06-20T01:19:20.396Z,17.90
2018-06-20T01:21:50.710Z,17.80
2018-06-20T01:24:20.844Z,17.80
2018-06-20T01:26:49.907Z,17.80
2018-06-20T01:29:19.092Z,17.70
2018-06-20T01:31:51.505Z,17.60
2018-06-20T01:34:22.254Z,17.60
2018-06-20T01:36:51.220Z,17.60
2018-06-20T01:39:26.259Z,17.60
2018-06-20T01:41:56.538Z,17.50
2018-06-20T01:44:26.796Z,17.50
2018-06-20T01:46:56.544Z,17.40
2018-06-20T01:49:25.652Z,17.40
2018-06-20T01:51:55.346Z,17.30
2018-06-20T01:54:25.588Z,17.30
2018-06-20T01:56:56.371Z,17.30
2018-06-20T01:59:25.292Z,17.30
2018-06-20T02:01:54.185Z,17.30
2018-06-20T02:04:24.506Z,17.20
2018-06-20T02:06:53.795Z,17.20
2018-06-20T02:09:22.732Z,17.20
2018-06-20T02:11:53.795Z,17.10
2018-06-20T02:14:22.969Z,17.10
2018-06-20T02:16:53.267Z,17.00
2018-06-20T02:19:22.238Z,17.00
2018-06-20T02:21:51.514Z,17.00
2018-06-20T02:24:20.713Z,16.90
2018-06-20T02:26:49.713Z,16.90
2018-06-20T02:29:18.552Z,16.90
2018-06-20T02:31:48.111Z,16.90
2018-06-20T02:34:17.212Z,16.80
2018-06-20T02:36:46.331Z,16.80
2018-06-20T02:39:15.173Z,16.80
2018-06-20T02:41:44.182Z,16.80
2018-06-20T02:44:13.797Z,16.80
2018-06-20T02:46:42.585Z,16.80
2018-06-20T02:49:11.453Z,16.70
2018-06-20T02:51:40.387Z,16.70
2018-06-20T02:54:09.343Z,16.60
2018-06-20T02:56:39.621Z,16.70
2018-06-20T02:59:08.760Z,16.60
2018-06-20T03:01:37.792Z,16.60
2018-06-20T03:04:06.859Z,16.60
2018-06-20T03:06:35.791Z,16.60
2018-06-20T03:09:11.992Z,16.50
2018-06-20T03:11:41.071Z,16.50
2018-06-20T03:14:09.942Z,16.50
2018-06-20T03:16:38.977Z,16.50
2018-06-20T03:19:07.793Z,16.40
2018-06-20T03:21:36.523Z,16.50
2018-06-20T03:24:06.198Z,16.40
2018-06-20T03:26:34.980Z,16.40
2018-06-20T03:29:03.972Z,16.30
2018-06-20T03:31:32.693Z,16.40
2018-06-20T03:34:01.529Z,16.30
2018-06-20T03:36:30.363Z,16.30
2018-06-20T03:38:59.495Z,16.30
2018-06-20T03:41:28.268Z,16.30
2018-06-20T03:43:57.445Z,16.30
2018-06-20T03:46:26.343Z,16.30
2018-06-20T03:48:56.907Z,16.30
2018-06-20T03:51:26.027Z,16.30
2018-06-20T03:53:54.984Z,16.30
2018-06-20T03:56:24.137Z,16.30
2018-06-20T03:58:53.415Z,16.30
2018-06-20T04:01:22.325Z,16.30
2018-06-20T04:03:52.540Z,16.30
2018-06-20T04:06:21.346Z,16.30
2018-06-20T04:08:50.230Z,16.30
2018-06-20T04:11:19.128Z,16.20
2018-06-20T04:13:48.914Z,16.20
2018-06-20T04:16:17.811Z,16.20
2018-06-20T04:18:47.605Z,16.30
2018-06-20T04:21:17.703Z,16.30
2018-06-20T04:23:46.616Z,16.40
2018-06-20T04:26:15.427Z,16.50
2018-06-20T04:31:12.843Z,16.70
2018-06-20T04:33:41.678Z,16.70
2018-06-20T04:36:12.341Z,16.90
2018-06-20T04:38:41.526Z,17.00
2018-06-20T04:41:10.423Z,17.10
2018-06-20T04:43:39.541Z,17.30
2018-06-20T04:46:09.168Z,17.40
2018-06-20T04:48:40.036Z,17.50
2018-06-20T04:51:10.635Z,17.70
2018-06-20T04:53:44.411Z,17.80
2018-06-20T04:56:13.728Z,17.90
2018-06-20T04:58:46.931Z,17.90
2018-06-20T05:01:16.782Z,18.00
2018-06-20T05:03:49.766Z,18.10
2018-06-20T05:06:19.939Z,18.10
2018-06-20T05:11:18.442Z,18.30
2018-06-20T05:13:47.265Z,18.30
2018-06-20T05:16:17.069Z,18.30
2018-06-20T05:18:48.281Z,18.40
2018-06-20T05:21:17.207Z,18.40
2018-06-20T05:23:46.958Z,18.60
2018-06-20T05:26:17.756Z,18.70
2018-06-20T05:28:46.880Z,18.80
2018-06-20T05:31:15.612Z,18.90
2018-06-20T05:33:44.680Z,18.90
2018-06-20T05:36:13.482Z,19.00
2018-06-20T05:38:42.674Z,19.10
2018-06-20T05:41:12.010Z,19.20
2018-06-20T05:46:10.206Z,19.20
2018-06-20T05:48:39.454Z,19.10
2018-06-20T05:51:09.848Z,19.10
2018-06-20T05:53:39.459Z,19.10
2018-06-20T05:56:08.460Z,19.20
2018-06-20T05:58:37.311Z,19.20
2018-06-20T06:01:06.503Z,19.30
2018-06-20T06:03:35.423Z,19.20
2018-06-20T06:06:16.087Z,19.20
2018-06-20T06:08:45.803Z,19.30
2018-06-20T06:11:14.617Z,19.40
2018-06-20T06:13:43.442Z,19.40
2018-06-20T06:16:13.182Z,19.50
2018-06-20T06:18:42.652Z,19.50
2018-06-20T06:21:12.329Z,19.50
2018-06-20T06:23:42.035Z,19.40
2018-06-20T06:26:11.012Z,19.40
2018-06-20T06:28:39.704Z,19.30
2018-06-20T06:31:08.544Z,19.40
2018-06-20T06:33:37.381Z,19.50
2018-06-20T06:36:06.937Z,19.60
2018-06-20T06:38:35.699Z,19.80
2018-06-20T06:41:04.611Z,19.90
2018-06-20T06:43:33.397Z,20.00
2018-06-20T06:46:02.338Z,20.10
2018-06-20T06:48:32.035Z,20.20
2018-06-20T06:51:00.929Z,20.30
2018-06-20T06:53:29.811Z,20.20
2018-06-20T06:55:58.724Z,20.20
2018-06-20T06:58:28.540Z,20.20
2018-06-20T07:00:57.560Z,20.20
2018-06-20T07:03:27.932Z,20.30
2018-06-20T07:05:57.064Z,20.40
2018-06-20T07:08:25.780Z,20.40
2018-06-20T07:10:55.109Z,20.50
2018-06-20T08:09:02.855Z,20.50
2018-06-20T08:11:36.801Z,21.20
2018-06-20T08:14:10.931Z,21.20
2018-06-20T08:16:44.982Z,21.20
2018-06-20T08:19:18.941Z,21.10
2018-06-20T08:21:47.600Z,21.00
2018-06-20T08:24:16.226Z,21.00
2018-06-20T08:26:44.930Z,21.10
2018-06-20T08:29:13.640Z,21.10
2018-06-20T08:31:42.306Z,21.00
2018-06-20T08:34:10.980Z,21.10
2018-06-20T08:36:39.674Z,21.10
2018-06-20T08:39:09.386Z,21.10
2018-06-20T08:41:37.993Z,21.20
2018-06-20T08:44:06.678Z,21.20
2018-06-20T08:46:35.460Z,21.00
2018-06-20T08:49:04.151Z,21.10
2018-06-20T08:51:33.527Z,21.10
2018-06-20T08:54:02.189Z,21.10
2018-06-20T08:56:30.834Z,21.10
2018-06-20T08:58:59.469Z,21.10
2018-06-20T09:01:28.077Z,21.10
2018-06-20T09:04:02.129Z,21.00
2018-06-20T09:06:36.135Z,21.00
2018-06-20T09:09:12.273Z,21.00
2018-06-20T09:11:46.135Z,21.10
2018-06-20T09:14:14.850Z,21.10
2018-06-20T09:16:48.970Z,21.10
2018-06-20T09:19:22.928Z,21.10
2018-06-20T09:21:51.590Z,21.10
2018-06-20T09:24:20.239Z,21.20
2018-06-20T09:26:48.904Z,21.30
2018-06-20T09:29:17.524Z,21.40
2018-06-20T09:31:46.214Z,21.40
2018-06-20T09:34:14.868Z,21.50
2018-06-20T09:36:43.536Z,21.70
2018-06-20T09:39:12.157Z,21.60
2018-06-20T09:44:09.235Z,21.70
2018-06-20T09:46:38.003Z,21.70
2018-06-20T09:49:06.707Z,21.60
2018-06-20T09:56:31.994Z,21.50
2018-06-20T09:59:05.917Z,21.50
2018-06-20T10:01:39.958Z,21.60
2018-06-20T10:04:13.886Z,21.60
2018-06-20T10:06:47.992Z,21.70
2018-06-20T10:09:21.939Z,21.80
2018-06-20T10:11:55.912Z,21.90
2018-06-20T10:14:24.591Z,22.00
2018-06-20T10:16:53.262Z,22.10
2018-06-20T10:19:22.027Z,22.20
2018-06-20T10:21:50.632Z,22.20
2018-06-20T10:24:19.334Z,22.30
2018-06-20T10:26:47.971Z,22.40
2018-06-20T10:29:16.591Z,22.60
2018-06-20T10:31:45.246Z,22.60
2018-06-20T10:34:14.001Z,22.70
2018-06-20T10:36:42.642Z,22.90
2018-06-20T10:39:12.049Z,23.00
2018-06-20T10:41:41.226Z,23.00
2018-06-20T10:44:13.097Z,23.10
2018-06-20T10:46:47.277Z,23.20
2018-06-20T10:49:17.026Z,23.20
2018-06-20T10:51:46.142Z,23.20
2018-06-20T10:54:14.791Z,23.20
2018-06-20T10:56:48.828Z,23.40
2018-06-20T10:59:22.824Z,23.50
2018-06-20T11:04:30.338Z,23.90
2018-06-20T11:08:07.204Z,24.00
2018-06-20T11:10:41.060Z,24.40
2018-06-20T11:13:11.609Z,24.60
2018-06-20T11:15:40.315Z,24.60
2018-06-20T11:18:08.997Z,24.80
2018-06-20T11:20:43.009Z,24.70
2018-06-20T11:23:11.660Z,24.70
2018-06-20T11:25:40.433Z,25.00
2018-06-20T11:28:14.091Z,25.10
2018-06-20T11:30:44.003Z,25.10
2018-06-20T11:33:12.880Z,25.20
2018-06-20T11:35:41.876Z,25.10
2018-06-20T11:38:10.538Z,25.40
2018-06-20T11:40:39.258Z,25.60
2018-06-20T11:43:07.965Z,26.00
2018-06-20T11:45:42.010Z,26.20
2018-06-20T11:48:10.637Z,26.30
2018-06-20T11:50:39.320Z,26.30
2018-06-20T11:53:09.192Z,26.30
2018-06-20T11:55:42.789Z,26.50
2018-06-20T11:58:16.811Z,26.50
2018-06-20T12:01:49.139Z,26.70
2018-06-20T12:05:21.647Z,26.80
2018-06-20T12:07:55.695Z,27.00
2018-06-20T12:10:29.724Z,27.00
2018-06-20T12:13:03.821Z,27.10
2018-06-20T12:15:37.660Z,27.10
2018-06-20T12:18:11.629Z,27.20
2018-06-20T12:20:45.548Z,27.40
2018-06-20T12:23:19.558Z,27.40
2018-06-20T12:25:53.464Z,27.50
2018-06-20T12:28:27.368Z,27.60
2018-06-20T12:31:01.360Z,27.70
2018-06-20T12:33:35.392Z,27.70
2018-06-20T12:36:09.399Z,27.70
2018-06-20T12:38:43.652Z,27.80
2018-06-20T12:41:17.533Z,27.90
2018-06-20T12:43:51.535Z,27.80
2018-06-20T12:46:33.087Z,27.90
2018-06-20T12:49:01.785Z,27.90
2018-06-20T12:51:30.411Z,27.90
2018-06-20T12:53:59.325Z,27.90
2018-06-20T12:56:28.037Z,27.90
2018-06-20T12:58:56.694Z,27.90
2018-06-20T13:01:25.304Z,27.90
2018-06-20T13:03:54.138Z,28.10
2018-06-20T13:06:22.786Z,28.30
2018-06-20T13:08:51.498Z,28.50
2018-06-20T13:11:20.148Z,28.50
2018-06-20T13:13:48.856Z,28.50
2018-06-20T13:16:17.509Z,28.40
2018-06-20T13:18:59.104Z,28.50
2018-06-20T13:21:28.350Z,28.40
2018-06-20T13:23:57.057Z,28.30
2018-06-20T13:26:26.083Z,28.50
2018-06-20T13:28:55.097Z,28.50
2018-06-20T13:31:29.009Z,28.50
2018-06-20T13:34:03.029Z,28.50
2018-06-20T13:36:36.854Z,28.60
2018-06-20T13:39:12.843Z,28.80
2018-06-20T13:41:47.519Z,28.90
2018-06-20T13:44:21.568Z,28.70
2018-06-20T13:46:55.558Z,28.70
2018-06-20T13:49:24.240Z,28.80
2018-06-20T13:51:52.891Z,28.80
2018-06-20T13:54:21.532Z,28.80
2018-06-20T13:56:50.886Z,28.80
2018-06-20T13:59:19.547Z,28.90
2018-06-20T14:01:48.217Z,29.00
2018-06-20T14:04:16.869Z,29.20
2018-06-20T14:06:45.532Z,29.30
2018-06-20T14:09:14.197Z,29.40
2018-06-20T14:11:43.292Z,29.40
2018-06-20T14:14:11.927Z,29.40
2018-06-20T14:16:40.604Z,29.50
2018-06-20T14:19:09.277Z,29.50
2018-06-20T14:21:39.430Z,29.50
2018-06-20T14:24:09.736Z,29.60
2018-06-20T14:26:39.558Z,29.70
2018-06-20T14:29:09.198Z,29.80
2018-06-20T14:31:43.058Z,29.80
2018-06-20T14:34:16.941Z,29.90
2018-06-20T14:36:50.900Z,29.90
2018-06-20T14:39:24.816Z,29.90
2018-06-20T14:41:58.856Z,30.10
2018-06-20T14:44:27.542Z,30.20
2018-06-20T14:46:56.298Z,30.40
2018-06-20T14:49:24.941Z,30.30
2018-06-20T14:51:53.717Z,30.30
2018-06-20T14:54:22.403Z,30.20
2018-06-20T14:56:51.068Z,30.20
2018-06-20T14:59:19.772Z,30.10
2018-06-20T15:01:48.408Z,30.20
2018-06-20T15:04:17.011Z,30.30
2018-06-20T15:06:45.729Z,30.50
2018-06-20T15:09:14.437Z,30.40
2018-06-20T15:16:44.918Z,30.50
2018-06-20T15:19:14.330Z,30.50
2018-06-20T15:21:43.021Z,30.40
2018-06-20T15:24:11.716Z,30.50
2018-06-20T15:26:45.627Z,30.40
2018-06-20T15:29:19.681Z,30.50
2018-06-20T15:31:53.550Z,30.50
2018-06-20T15:34:28.413Z,30.60
2018-06-20T15:37:02.435Z,30.70
2018-06-20T15:39:31.095Z,30.80
2018-06-20T15:41:59.721Z,30.90
2018-06-20T15:44:28.420Z,31.00
2018-06-20T15:46:57.148Z,31.20
2018-06-20T15:49:25.754Z,31.40
2018-06-20T15:51:54.406Z,31.60
2018-06-20T15:54:23.129Z,32.00
2018-06-20T15:56:51.892Z,32.30
2018-06-20T15:59:20.541Z,32.20
2018-06-20T16:01:49.309Z,32.20
2018-06-20T16:04:17.958Z,32.10
2018-06-20T16:06:46.608Z,31.70
2018-06-20T16:09:20.606Z,31.40
2018-06-20T16:11:49.360Z,31.10
2018-06-20T16:14:18.044Z,30.80
2018-06-20T16:16:46.719Z,30.70
2018-06-20T16:19:20.592Z,30.30
2018-06-20T16:21:54.499Z,30.00
2018-06-20T16:24:29.280Z,29.70
2018-06-20T16:27:03.221Z,29.40
2018-06-20T16:29:37.214Z,29.20
2018-06-20T16:32:05.905Z,29.30
2018-06-20T16:34:34.561Z,29.20
2018-06-20T16:37:03.237Z,29.00
2018-06-20T16:39:31.907Z,28.90
2018-06-20T16:42:00.672Z,28.90
2018-06-20T16:44:30.123Z,28.90
2018-06-20T16:46:59.953Z,28.90
2018-06-20T16:49:29.432Z,28.80
2018-06-20T16:51:58.177Z,28.60
2018-06-20T16:54:26.803Z,28.50
2018-06-20T16:56:55.452Z,28.40
2018-06-20T16:59:24.088Z,28.30
2018-06-20T17:01:57.937Z,28.20
2018-06-20T17:04:26.601Z,28.10
2018-06-20T17:06:55.345Z,28.10
2018-06-20T17:09:24.074Z,28.20
2018-06-20T17:11:58.098Z,28.30
2018-06-20T17:14:32.029Z,28.20
2018-06-20T17:19:39.849Z,28.10
2018-06-20T17:22:13.776Z,28.00
2018-06-20T17:24:48.688Z,27.80
2018-06-20T17:27:17.294Z,27.80
2018-06-20T17:29:45.931Z,27.70
2018-06-20T17:32:14.792Z,27.60
2018-06-20T17:34:44.662Z,27.60
2018-06-20T17:37:13.316Z,27.40
2018-06-20T17:39:41.948Z,27.40
2018-06-20T17:42:10.531Z,27.40
2018-06-20T17:44:39.159Z,27.30
2018-06-20T17:47:08.415Z,27.20
2018-06-20T17:49:37.151Z,27.20
2018-06-20T17:52:05.833Z,27.10
2018-06-20T17:54:34.717Z,27.10
2018-06-20T17:57:03.409Z,27.00
2018-06-20T17:59:32.067Z,26.90
2018-06-20T18:02:00.729Z,26.80
2018-06-20T18:05:36.307Z,26.80
2018-06-20T18:08:10.272Z,26.70
2018-06-20T18:10:44.340Z,26.60
2018-06-20T18:13:12.974Z,26.60
2018-06-20T18:15:47.002Z,26.60
2018-06-20T18:18:15.618Z,26.50
2018-06-20T18:20:44.290Z,26.50
2018-06-20T18:25:41.381Z,26.50
2018-06-20T18:28:09.998Z,26.50
2018-06-20T18:30:38.763Z,26.50
2018-06-20T18:33:07.405Z,26.40
2018-06-20T18:35:36.080Z,26.40
2018-06-20T18:38:05.910Z,26.20
2018-06-20T18:40:35.161Z,26.10
2018-06-20T18:43:03.824Z,26.00
2018-06-20T18:45:32.672Z,25.90
2018-06-20T18:48:06.559Z,25.90
2018-06-20T18:50:35.275Z,25.80
2018-06-20T18:53:03.940Z,25.80
2018-06-20T18:55:32.607Z,25.70
2018-06-20T18:58:06.615Z,25.60
2018-06-20T19:00:40.678Z,25.60
2018-06-20T19:03:14.890Z,25.50
2018-06-20T19:05:48.846Z,25.40
2018-06-20T19:08:22.794Z,25.40
2018-06-20T19:10:51.400Z,25.30
2018-06-20T19:13:21.023Z,25.30
2018-06-20T19:15:49.735Z,25.20
2018-06-20T19:18:18.401Z,25.10
2018-06-20T19:20:47.115Z,25.00
2018-06-20T19:23:15.765Z,24.90
2018-06-20T19:25:44.418Z,24.90
2018-06-20T19:28:13.067Z,24.80
2018-06-20T19:30:41.864Z,24.80
2018-06-20T19:33:10.641Z,24.70
2018-06-20T19:35:39.324Z,24.60
2018-06-20T19:38:08.021Z,24.50
2018-06-20T19:40:36.710Z,24.40
2018-06-20T19:43:05.366Z,24.40
2018-06-20T19:45:34.052Z,24.30
2018-06-20T19:48:02.872Z,24.20
2018-06-20T19:50:31.521Z,24.20
2018-06-20T19:53:00.153Z,24.00
2018-06-20T19:55:28.827Z,23.80
2018-06-20T19:57:57.526Z,23.70
2018-06-20T20:00:26.229Z,23.50
2018-06-20T20:02:54.899Z,23.40
2018-06-20T20:05:23.633Z,23.30
2018-06-20T20:07:52.842Z,23.20
2018-06-20T20:10:21.842Z,23.10
2018-06-20T20:12:50.459Z,23.00
2018-06-20T20:15:19.142Z,22.90
2018-06-20T20:17:47.916Z,22.90
2018-06-20T20:20:16.699Z,22.80
2018-06-20T20:22:45.404Z,22.70
2018-06-20T20:25:14.048Z,22.70
2018-06-20T20:27:43.370Z,22.60
2018-06-20T20:30:12.042Z,22.50
2018-06-20T20:32:40.676Z,22.50
2018-06-20T20:35:09.347Z,22.40
2018-06-20T20:37:38.011Z,22.30
2018-06-20T20:40:06.911Z,22.30
2018-06-20T20:42:35.554Z,22.20
2018-06-20T20:45:04.179Z,22.20
2018-06-20T20:47:32.881Z,22.10
2018-06-20T20:50:01.571Z,22.00
2018-06-20T20:52:30.188Z,21.90
2018-06-20T20:54:58.906Z,21.90
2018-06-20T20:57:27.546Z,21.80
2018-06-20T20:59:56.286Z,21.70
2018-06-20T21:02:25.066Z,21.50
2018-06-20T21:04:53.683Z,21.40
2018-06-20T21:07:22.334Z,21.30
2018-06-20T21:09:51.072Z,21.20
2018-06-20T21:12:19.750Z,21.10
2018-06-20T21:14:48.404Z,21.00
2018-06-20T21:17:17.026Z,21.00
2018-06-20T21:19:45.707Z,20.90
2018-06-20T21:22:14.338Z,20.90
2018-06-20T21:24:43.014Z,20.90
2018-06-20T21:27:11.657Z,20.90
2018-06-20T21:32:08.605Z,20.70
2018-06-20T21:34:37.227Z,20.70
2018-06-20T21:37:05.993Z,20.70
2018-06-20T21:39:34.584Z,20.70
2018-06-20T21:42:03.214Z,20.60
2018-06-20T21:44:31.884Z,20.60
2018-06-20T21:47:00.582Z,20.60
2018-06-20T21:49:29.215Z,20.70
2018-06-20T21:51:57.923Z,20.70
2018-06-20T21:54:26.705Z,20.70
2018-06-20T21:56:55.398Z,20.70
2018-06-20T21:59:24.060Z,20.70
2018-06-20T22:01:52.823Z,20.70
2018-06-20T22:04:21.451Z,20.70
2018-06-20T22:06:50.024Z,20.70
2018-06-20T22:09:18.685Z,20.70
2018-06-20T22:11:47.424Z,20.70
2018-06-20T22:14:16.064Z,20.60
2018-06-20T22:16:44.733Z,20.60
2018-06-20T22:19:13.301Z,20.60
2018-06-20T22:21:41.911Z,20.60
2018-06-20T22:26:38.830Z,20.50
2018-06-20T22:29:07.479Z,20.50
2018-06-20T22:34:04.432Z,20.40
2018-06-20T22:39:01.434Z,20.40
2018-06-20T22:41:30.076Z,20.30
2018-06-20T22:43:58.797Z,20.30
2018-06-20T22:46:27.464Z,20.30
2018-06-20T22:48:56.151Z,20.30
2018-06-20T22:51:24.800Z,20.30
2018-06-20T22:53:54.404Z,20.30
2018-06-20T22:56:23.187Z,20.20
2018-06-20T22:58:51.900Z,20.30
2018-06-20T23:01:20.546Z,20.30
2018-06-20T23:03:49.276Z,20.20
2018-06-20T23:06:18.022Z,20.20
2018-06-20T23:08:46.756Z,20.20
2018-06-20T23:11:15.420Z,20.20
2018-06-20T23:13:44.059Z,20.10
2018-06-20T23:16:12.805Z,20.10
2018-06-20T23:21:10.823Z,20.10
2018-06-20T23:23:39.500Z,20.00
2018-06-20T23:26:08.195Z,20.00
2018-06-20T23:28:36.924Z,20.00
2018-06-20T23:31:06.041Z,19.90
2018-06-20T23:33:34.731Z,19.90
2018-06-20T23:36:03.545Z,19.80
2018-06-20T23:38:32.189Z,19.80
2018-06-20T23:41:00.847Z,19.80
2018-06-20T23:43:29.527Z,19.70
2018-06-20T23:45:58.237Z,19.70
2018-06-20T23:48:27.015Z,19.70
2018-06-20T23:50:55.802Z,19.60
2018-06-20T23:53:24.442Z,19.60
2018-06-20T23:55:53.180Z,19.60
2018-06-20T23:58:21.878Z,19.50
