createdAt,value
2019-03-12T00:00:01.946Z,2.64
2019-03-12T00:01:16.633Z,2.61
2019-03-12T00:02:01.970Z,2.74
2019-03-12T00:03:01.988Z,2.75
2019-03-12T00:04:02.002Z,2.78
2019-03-12T00:05:02.012Z,2.74
2019-03-12T00:06:02.024Z,2.78
2019-03-12T00:07:02.037Z,2.79
2019-03-12T00:09:16.731Z,2.82
2019-03-12T00:11:02.090Z,2.95
2019-03-12T00:12:02.111Z,2.96
2019-03-12T00:13:02.119Z,2.92
2019-03-12T00:14:02.129Z,2.97
2019-03-12T00:15:02.162Z,2.93
2019-03-12T00:16:02.155Z,2.97
2019-03-12T00:17:16.829Z,2.96
2019-03-12T00:18:02.182Z,3.05
2019-03-12T00:19:02.242Z,3.14
2019-03-12T00:20:02.208Z,3.18
2019-03-12T00:21:02.226Z,3.14
2019-03-12T00:22:02.235Z,3.02
2019-03-12T00:23:02.251Z,3
2019-03-12T00:24:02.260Z,3.02
2019-03-12T00:25:02.275Z,3.06
2019-03-12T00:26:02.288Z,3.03
2019-03-12T00:27:02.301Z,2.92
2019-03-12T00:28:02.311Z,2.85
2019-03-12T00:29:02.328Z,2.99
2019-03-12T00:30:02.355Z,2.81
2019-03-12T00:31:02.433Z,2.82
2019-03-12T00:32:02.368Z,2.82
2019-03-12T00:33:17.042Z,2.77
2019-03-12T00:34:02.394Z,2.78
2019-03-12T00:35:02.412Z,2.79
2019-03-12T00:36:02.418Z,2.67
2019-03-12T00:37:02.433Z,2.75
2019-03-12T00:38:02.472Z,2.61
2019-03-12T00:39:02.208Z,2.66
2019-03-12T00:40:02.737Z,2.6
2019-03-12T00:41:02.251Z,2.57
2019-03-12T00:43:02.517Z,2.46
2019-03-12T00:44:02.535Z,2.54
2019-03-12T00:45:02.723Z,2.52
2019-03-12T00:46:17.212Z,2.49
2019-03-12T00:47:02.571Z,2.54
2019-03-12T00:48:17.239Z,2.53
2019-03-12T00:49:02.643Z,2.49
2019-03-12T00:50:02.760Z,2.49
2019-03-12T00:51:02.619Z,2.45
2019-03-12T00:52:02.631Z,2.52
2019-03-12T00:54:02.654Z,2.52
2019-03-12T00:55:02.758Z,2.43
2019-03-12T00:56:02.686Z,2.52
2019-03-12T00:57:02.696Z,2.46
2019-03-12T00:58:17.373Z,2.39
2019-03-12T00:59:02.740Z,2.48
2019-03-12T01:01:02.746Z,2.52
2019-03-12T01:02:02.760Z,2.49
2019-03-12T01:03:02.775Z,2.48
2019-03-12T01:04:02.789Z,2.46
2019-03-12T01:05:02.810Z,2.54
2019-03-12T01:06:02.817Z,2.48
2019-03-12T01:07:02.824Z,2.48
2019-03-12T01:08:02.840Z,2.52
2019-03-12T01:09:02.855Z,2.39
2019-03-12T01:10:02.863Z,2.34
2019-03-12T01:11:02.876Z,2.41
2019-03-12T01:13:02.903Z,2.39
2019-03-12T01:15:02.951Z,2.53
2019-03-12T01:16:02.942Z,2.52
2019-03-12T01:17:17.617Z,2.43
2019-03-12T01:18:03.047Z,2.49
2019-03-12T01:20:17.658Z,2.46
2019-03-12T01:21:03.010Z,2.52
2019-03-12T01:22:03.038Z,2.53
2019-03-12T01:23:03.034Z,2.63
2019-03-12T01:24:03.150Z,2.56
2019-03-12T01:25:03.065Z,2.54
2019-03-12T01:26:03.094Z,2.59
2019-03-12T01:27:03.085Z,2.59
2019-03-12T01:29:03.110Z,2.66
2019-03-12T01:30:03.126Z,2.81
2019-03-12T01:31:03.136Z,2.74
2019-03-12T01:32:02.904Z,2.79
2019-03-12T01:33:03.166Z,2.84
2019-03-12T01:34:03.183Z,2.85
2019-03-12T01:35:03.193Z,2.82
2019-03-12T01:36:17.870Z,2.93
2019-03-12T01:37:03.219Z,3
2019-03-12T01:38:03.228Z,2.9
2019-03-12T01:39:03.245Z,2.95
2019-03-12T01:40:03.259Z,3.02
2019-03-12T01:41:03.274Z,3
2019-03-12T01:42:03.295Z,3.05
2019-03-12T01:43:03.049Z,3.06
2019-03-12T01:44:03.311Z,3.11
2019-03-12T01:45:03.323Z,3.06
2019-03-12T01:46:03.336Z,3.1
2019-03-12T01:47:03.358Z,3.2
2019-03-12T01:48:03.376Z,3.21
2019-03-12T01:49:03.387Z,3.15
2019-03-12T01:50:03.387Z,3.08
2019-03-12T01:51:03.400Z,3.14
2019-03-12T01:52:18.075Z,3.11
2019-03-12T01:53:03.432Z,3.1
2019-03-12T01:54:03.451Z,3.14
2019-03-12T01:55:03.458Z,3.21
2019-03-12T01:58:03.501Z,3.17
2019-03-12T01:59:03.507Z,3.18
2019-03-12T02:00:03.519Z,3.17
2019-03-12T02:01:03.637Z,3.17
2019-03-12T02:02:03.548Z,3.23
2019-03-12T02:03:03.561Z,3.2
2019-03-12T02:04:18.235Z,3.29
2019-03-12T02:05:18.247Z,3.31
2019-03-12T02:06:03.599Z,3.36
2019-03-12T02:07:03.614Z,3.33
2019-03-12T02:08:18.288Z,3.31
2019-03-12T02:09:03.648Z,3.4
2019-03-12T02:10:03.652Z,3.4
2019-03-12T02:11:03.666Z,3.47
2019-03-12T02:13:03.693Z,3.42
2019-03-12T02:14:03.709Z,3.51
2019-03-12T02:15:03.734Z,3.31
2019-03-12T02:16:03.735Z,3.43
2019-03-12T02:17:18.411Z,3.4
2019-03-12T02:18:03.766Z,3.32
2019-03-12T02:19:03.779Z,3.35
2019-03-12T02:20:03.805Z,3.4
2019-03-12T02:21:03.806Z,3.55
2019-03-12T02:22:03.812Z,3.45
2019-03-12T02:23:18.488Z,3.57
2019-03-12T02:24:03.852Z,3.51
2019-03-12T02:26:03.899Z,3.55
2019-03-12T02:27:03.885Z,3.57
2019-03-12T02:28:03.893Z,3.57
2019-03-12T02:29:03.909Z,3.58
2019-03-12T02:30:03.928Z,3.61
2019-03-12T02:31:03.956Z,3.61
2019-03-12T02:32:03.990Z,3.58
2019-03-12T02:34:18.693Z,3.66
2019-03-12T02:35:03.748Z,3.65
2019-03-12T02:36:04.020Z,3.55
2019-03-12T02:37:03.783Z,3.68
2019-03-12T02:38:04.043Z,3.58
2019-03-12T02:39:04.052Z,3.69
2019-03-12T02:40:04.062Z,3.72
2019-03-12T02:41:04.079Z,3.61
2019-03-12T02:42:04.103Z,3.62
2019-03-12T02:43:04.097Z,3.65
2019-03-12T02:44:04.117Z,3.62
2019-03-12T02:45:04.137Z,3.69
2019-03-12T02:46:04.250Z,3.65
2019-03-12T02:49:04.230Z,3.78
2019-03-12T02:50:04.307Z,3.73
2019-03-12T02:51:04.239Z,3.73
2019-03-12T02:52:04.244Z,3.79
2019-03-12T02:53:04.245Z,3.86
2019-03-12T02:54:04.301Z,3.79
2019-03-12T02:56:06.768Z,3.76
2019-03-12T02:57:04.299Z,3.83
2019-03-12T02:58:04.311Z,3.79
2019-03-12T02:59:18.983Z,3.84
2019-03-12T03:00:04.364Z,3.84
2019-03-12T03:01:04.491Z,3.83
2019-03-12T03:02:04.433Z,3.9
2019-03-12T03:03:04.391Z,3.83
2019-03-12T03:04:04.392Z,3.84
2019-03-12T03:06:04.436Z,3.83
2019-03-12T03:07:04.183Z,3.76
2019-03-12T03:08:04.454Z,3.83
2019-03-12T03:09:04.472Z,3.83
2019-03-12T03:10:04.475Z,3.87
2019-03-12T03:11:19.145Z,3.91
2019-03-12T03:12:04.510Z,3.93
2019-03-12T03:13:04.507Z,3.84
2019-03-12T03:14:04.540Z,3.87
2019-03-12T03:15:04.530Z,3.87
2019-03-12T03:16:04.604Z,3.86
2019-03-12T03:17:04.569Z,3.9
2019-03-12T03:18:04.584Z,3.91
2019-03-12T03:20:04.633Z,3.96
2019-03-12T03:21:04.631Z,3.93
2019-03-12T03:22:04.635Z,3.98
2019-03-12T03:23:04.650Z,3.97
2019-03-12T03:24:04.424Z,4.04
2019-03-12T03:25:04.688Z,3.96
2019-03-12T03:26:04.696Z,4
2019-03-12T03:27:19.463Z,4
2019-03-12T03:28:04.719Z,4.09
2019-03-12T03:29:04.722Z,4.05
2019-03-12T03:30:04.813Z,4.04
2019-03-12T03:31:04.852Z,4.09
2019-03-12T03:32:04.643Z,4.04
2019-03-12T03:33:04.853Z,3.97
2019-03-12T03:34:04.808Z,4.06
2019-03-12T03:35:04.834Z,4.09
2019-03-12T03:36:04.841Z,4.15
2019-03-12T03:37:04.841Z,4.06
2019-03-12T03:38:04.864Z,4.12
2019-03-12T03:39:04.885Z,4.06
2019-03-12T03:40:05.166Z,4.16
2019-03-12T03:41:04.888Z,4.11
2019-03-12T03:42:04.939Z,4.16
2019-03-12T03:43:19.346Z,4.16
2019-03-12T03:44:04.938Z,4.18
2019-03-12T03:45:05.308Z,4.04
2019-03-12T03:46:04.969Z,4.14
2019-03-12T03:47:04.997Z,4.16
2019-03-12T03:48:05.119Z,4.18
2019-03-12T03:49:05.008Z,4.09
2019-03-12T03:50:05.271Z,4.05
2019-03-12T03:51:05.041Z,4.14
2019-03-12T03:52:05.051Z,4.15
2019-03-12T03:53:05.072Z,4.08
2019-03-12T03:54:19.726Z,4.02
2019-03-12T03:55:05.436Z,4.09
2019-03-12T03:56:05.119Z,4.09
2019-03-12T03:57:05.222Z,4.09
2019-03-12T03:58:19.790Z,4.11
2019-03-12T03:59:05.148Z,4.18
2019-03-12T04:00:05.620Z,4.11
2019-03-12T04:01:05.029Z,4.14
2019-03-12T04:02:05.196Z,4.14
2019-03-12T04:03:05.374Z,4.16
2019-03-12T04:04:05.206Z,4.18
2019-03-12T04:05:05.602Z,4.23
2019-03-12T04:06:05.240Z,4.27
2019-03-12T04:07:05.253Z,4.22
2019-03-12T04:08:05.273Z,4.3
2019-03-12T04:09:05.285Z,4.29
2019-03-12T04:10:05.525Z,4.29
2019-03-12T04:11:19.962Z,4.27
2019-03-12T04:12:05.333Z,4.33
2019-03-12T04:13:05.339Z,4.23
2019-03-12T04:14:05.453Z,4.27
2019-03-12T04:15:05.369Z,4.26
2019-03-12T04:16:05.378Z,4.3
2019-03-12T04:17:05.446Z,4.27
2019-03-12T04:18:05.408Z,4.29
2019-03-12T04:19:05.440Z,4.34
2019-03-12T04:20:20.094Z,4.27
2019-03-12T04:21:05.476Z,4.32
2019-03-12T04:22:05.467Z,4.27
2019-03-12T04:23:05.477Z,4.22
2019-03-12T04:24:20.150Z,4.32
2019-03-12T04:25:20.158Z,4.34
2019-03-12T04:26:05.560Z,4.3
2019-03-12T04:27:05.533Z,4.33
2019-03-12T04:28:05.545Z,4.4
2019-03-12T04:29:05.574Z,4.37
2019-03-12T04:30:20.246Z,4.36
2019-03-12T04:31:05.581Z,4.32
2019-03-12T04:32:05.606Z,4.22
2019-03-12T04:33:05.611Z,4.16
2019-03-12T04:34:05.709Z,4.37
2019-03-12T04:35:05.644Z,4.34
2019-03-12T04:36:05.698Z,4.24
2019-03-12T04:37:05.675Z,4.33
2019-03-12T04:39:05.697Z,4.34
2019-03-12T04:40:05.708Z,4.36
2019-03-12T04:41:05.733Z,4.42
2019-03-12T04:42:05.740Z,4.36
2019-03-12T04:43:05.798Z,4.29
2019-03-12T04:44:20.425Z,4.33
2019-03-12T04:45:05.775Z,4.3
2019-03-12T04:46:20.471Z,4.33
2019-03-12T04:47:05.798Z,4.3
2019-03-12T04:48:05.815Z,4.37
2019-03-12T04:49:05.832Z,4.36
2019-03-12T04:50:05.839Z,4.34
2019-03-12T04:51:05.853Z,4.37
2019-03-12T04:52:05.868Z,4.34
2019-03-12T04:53:05.888Z,4.34
2019-03-12T04:54:05.898Z,4.34
2019-03-12T04:55:05.918Z,4.36
2019-03-12T04:58:05.950Z,4.36
2019-03-12T04:59:05.725Z,4.36
2019-03-12T05:00:05.990Z,4.32
2019-03-12T05:01:05.746Z,4.34
2019-03-12T05:02:20.684Z,4.33
2019-03-12T05:05:06.051Z,4.24
2019-03-12T05:06:06.061Z,4.3
2019-03-12T05:07:06.078Z,4.18
2019-03-12T05:08:06.090Z,4.2
2019-03-12T05:09:06.104Z,4.27
2019-03-12T05:11:06.132Z,4.29
2019-03-12T05:12:06.151Z,4.27
2019-03-12T05:13:06.163Z,4.26
2019-03-12T05:14:20.837Z,4.32
2019-03-12T05:15:06.194Z,4.36
2019-03-12T05:16:06.227Z,4.22
2019-03-12T05:17:06.230Z,4.4
2019-03-12T05:18:20.891Z,4.26
2019-03-12T05:19:06.244Z,4.26
2019-03-12T05:20:06.262Z,4.3
2019-03-12T05:21:06.273Z,4.34
2019-03-12T05:22:06.340Z,4.3
2019-03-12T05:23:06.302Z,4.24
2019-03-12T05:24:21.031Z,4.3
2019-03-12T05:25:06.338Z,4.27
2019-03-12T05:26:06.352Z,4.33
2019-03-12T05:27:06.358Z,4.23
2019-03-12T05:28:06.384Z,4.18
2019-03-12T05:29:06.487Z,4.26
2019-03-12T05:30:06.175Z,4.2
2019-03-12T05:31:06.412Z,4.29
2019-03-12T05:32:06.442Z,4.4
2019-03-12T05:33:21.102Z,4.36
2019-03-12T05:34:23.160Z,4.36
2019-03-12T05:36:06.484Z,4.37
2019-03-12T05:37:06.498Z,4.36
2019-03-12T05:38:06.521Z,4.34
2019-03-12T05:39:06.525Z,4.4
2019-03-12T05:40:06.545Z,4.34
2019-03-12T05:41:06.551Z,4.32
2019-03-12T05:42:06.570Z,4.27
2019-03-12T05:43:06.578Z,4.24
2019-03-12T05:44:06.599Z,4.2
2019-03-12T05:45:06.618Z,4.27
2019-03-12T05:46:06.619Z,4.24
2019-03-12T05:47:08.051Z,4.24
2019-03-12T05:48:06.650Z,4.26
2019-03-12T05:49:06.663Z,4.26
2019-03-12T05:50:06.708Z,4.2
2019-03-12T05:51:06.692Z,4.23
2019-03-12T05:52:06.713Z,4.32
2019-03-12T05:53:06.723Z,4.3
2019-03-12T05:54:06.740Z,4.4
2019-03-12T05:55:06.753Z,4.34
2019-03-12T05:56:06.765Z,4.24
2019-03-12T05:58:06.789Z,4.26
2019-03-12T05:59:06.802Z,4.14
2019-03-12T06:00:06.821Z,4.16
2019-03-12T06:01:06.839Z,4.09
2019-03-12T06:02:06.850Z,4.18
2019-03-12T06:03:06.860Z,4.24
2019-03-12T06:04:06.877Z,4.27
2019-03-12T06:05:21.548Z,4.24
2019-03-12T06:06:06.901Z,4.23
2019-03-12T06:07:06.917Z,4.29
2019-03-12T06:08:06.931Z,4.23
2019-03-12T06:09:06.979Z,4.27
2019-03-12T06:10:06.957Z,4.24
2019-03-12T06:11:06.972Z,4.29
2019-03-12T06:12:06.983Z,4.34
2019-03-12T06:13:06.999Z,4.36
2019-03-12T06:14:07.031Z,4.34
2019-03-12T06:15:07.027Z,4.36
2019-03-12T06:16:07.045Z,4.32
2019-03-12T06:17:21.717Z,4.4
2019-03-12T06:18:07.079Z,4.33
2019-03-12T06:19:07.085Z,4.34
2019-03-12T06:20:07.099Z,4.36
2019-03-12T06:21:21.776Z,4.37
2019-03-12T06:22:07.124Z,4.34
2019-03-12T06:23:07.139Z,4.34
2019-03-12T06:25:07.182Z,4.37
2019-03-12T06:26:07.183Z,4.45
2019-03-12T06:27:07.203Z,4.47
2019-03-12T06:28:07.212Z,4.41
2019-03-12T06:29:07.234Z,4.44
2019-03-12T06:30:07.245Z,4.44
2019-03-12T06:31:07.274Z,4.55
2019-03-12T06:32:07.263Z,4.55
2019-03-12T06:33:07.278Z,4.62
2019-03-12T06:34:07.297Z,4.63
2019-03-12T06:35:07.105Z,4.63
2019-03-12T06:36:07.326Z,4.66
2019-03-12T06:37:21.997Z,4.7
2019-03-12T06:38:07.456Z,4.73
2019-03-12T06:39:07.464Z,4.8
2019-03-12T06:40:07.378Z,4.66
2019-03-12T06:41:07.450Z,4.73
2019-03-12T06:42:10.410Z,4.75
2019-03-12T06:44:07.442Z,4.77
2019-03-12T06:45:07.459Z,4.75
2019-03-12T06:46:07.486Z,4.66
2019-03-12T06:47:07.513Z,4.7
2019-03-12T06:48:07.503Z,4.73
2019-03-12T06:49:07.542Z,4.73
2019-03-12T06:50:07.522Z,4.77
2019-03-12T06:51:07.541Z,4.69
2019-03-12T06:52:07.549Z,4.82
2019-03-12T06:53:22.230Z,4.84
2019-03-12T06:54:07.589Z,4.8
2019-03-12T06:55:07.609Z,4.77
2019-03-12T06:56:07.613Z,4.77
2019-03-12T06:57:07.627Z,4.78
2019-03-12T06:58:07.738Z,4.86
2019-03-12T06:59:07.652Z,4.94
2019-03-12T07:00:07.667Z,4.99
2019-03-12T07:01:22.430Z,4.96
2019-03-12T07:02:07.704Z,5.07
2019-03-12T07:03:07.764Z,5.07
2019-03-12T07:04:07.726Z,5.1
2019-03-12T07:05:07.742Z,5.02
2019-03-12T07:06:07.754Z,5.09
2019-03-12T07:07:16.941Z,5.06
2019-03-12T07:08:22.497Z,5.17
2019-03-12T07:09:07.812Z,5.17
2019-03-12T07:10:07.840Z,5.3
2019-03-12T07:11:07.589Z,5.36
2019-03-12T07:12:07.843Z,5.43
2019-03-12T07:14:07.874Z,5.54
2019-03-12T07:16:07.905Z,5.51
2019-03-12T07:17:07.915Z,5.43
2019-03-12T07:18:07.938Z,5.49
2019-03-12T07:19:07.952Z,5.54
2019-03-12T07:20:08.056Z,5.57
2019-03-12T07:21:07.989Z,5.49
2019-03-12T07:22:07.989Z,5.46
2019-03-12T07:23:08.010Z,5.39
2019-03-12T07:24:08.024Z,5.4
2019-03-12T07:25:08.034Z,5.38
2019-03-12T07:26:07.815Z,5.54
2019-03-12T07:27:22.735Z,5.56
2019-03-12T07:28:08.081Z,5.48
2019-03-12T07:29:08.095Z,5.48
2019-03-12T07:30:08.107Z,5.43
2019-03-12T07:31:08.218Z,5.48
2019-03-12T07:32:08.141Z,5.43
2019-03-12T07:33:22.820Z,5.35
2019-03-12T07:34:08.177Z,5.35
2019-03-12T07:35:08.184Z,5.48
2019-03-12T07:37:08.214Z,5.51
2019-03-12T07:38:08.226Z,5.57
2019-03-12T07:39:08.003Z,5.4
2019-03-12T07:40:22.970Z,5.38
2019-03-12T07:41:08.275Z,5.42
2019-03-12T07:42:08.400Z,5.53
2019-03-12T07:43:08.309Z,5.54
2019-03-12T07:44:08.319Z,5.58
2019-03-12T07:45:08.338Z,5.64
2019-03-12T07:46:08.359Z,5.61
2019-03-12T07:48:08.481Z,5.63
2019-03-12T07:49:08.493Z,5.78
2019-03-12T07:50:08.474Z,5.75
2019-03-12T07:51:08.425Z,5.85
2019-03-12T07:52:23.098Z,5.86
2019-03-12T07:53:08.455Z,5.94
2019-03-12T07:54:23.127Z,6.3
2019-03-12T07:55:08.481Z,6.38
2019-03-12T07:56:23.158Z,6.52
2019-03-12T07:57:08.510Z,6.49
2019-03-12T07:58:08.560Z,6.52
2019-03-12T07:59:11.333Z,6.58
2019-03-12T08:00:09.956Z,6.66
2019-03-12T08:01:08.326Z,6.74
2019-03-12T08:02:08.593Z,6.79
2019-03-12T08:05:23.304Z,6.85
2019-03-12T08:06:08.653Z,6.79
2019-03-12T08:07:08.673Z,6.73
2019-03-12T08:08:23.349Z,6.59
2019-03-12T08:09:08.707Z,6.56
2019-03-12T08:10:08.726Z,6.67
2019-03-12T08:11:08.742Z,6.79
2019-03-12T08:12:23.411Z,6.79
2019-03-12T08:13:08.767Z,6.76
2019-03-12T08:14:08.780Z,6.8
2019-03-12T08:15:08.803Z,6.84
2019-03-12T08:16:08.813Z,6.85
2019-03-12T08:17:08.833Z,6.85
2019-03-12T08:19:08.866Z,6.81
2019-03-12T08:20:23.544Z,6.7
2019-03-12T08:21:21.307Z,6.62
2019-03-12T08:22:08.916Z,6.58
2019-03-12T08:23:08.952Z,6.51
2019-03-12T08:24:08.951Z,6.54
2019-03-12T08:25:08.960Z,6.58
2019-03-12T08:26:09.086Z,6.56
2019-03-12T08:27:09.000Z,6.56
2019-03-12T08:28:23.667Z,6.74
2019-03-12T08:30:09.048Z,6.74
2019-03-12T08:31:09.052Z,6.73
2019-03-12T08:32:09.072Z,6.85
2019-03-12T08:34:09.104Z,6.81
2019-03-12T08:35:09.123Z,6.95
2019-03-12T08:36:09.132Z,7.09
2019-03-12T08:37:09.152Z,7.16
2019-03-12T08:38:09.164Z,7.27
2019-03-12T08:39:09.185Z,7.34
2019-03-12T08:40:09.202Z,7.37
2019-03-12T08:41:09.216Z,7.52
2019-03-12T08:42:09.232Z,7.63
2019-03-12T08:43:23.908Z,7.61
2019-03-12T08:44:09.261Z,7.34
2019-03-12T08:45:11.030Z,7.39
2019-03-12T08:46:23.964Z,7.37
2019-03-12T08:47:09.320Z,7.34
2019-03-12T08:48:12.507Z,7.39
2019-03-12T08:50:09.359Z,7.34
2019-03-12T08:51:10.250Z,7.15
2019-03-12T08:52:09.392Z,7.13
2019-03-12T08:53:09.409Z,7.27
2019-03-12T08:55:09.446Z,7.07
2019-03-12T08:56:09.458Z,7.09
2019-03-12T08:57:09.483Z,7.12
2019-03-12T08:58:09.487Z,6.91
2019-03-12T08:59:09.512Z,6.98
2019-03-12T09:00:09.520Z,6.98
2019-03-12T09:01:09.532Z,6.95
2019-03-12T09:02:09.567Z,7.1
2019-03-12T09:03:09.574Z,7.13
2019-03-12T09:04:09.591Z,7.15
2019-03-12T09:05:09.598Z,7.3
2019-03-12T09:06:09.399Z,7.27
2019-03-12T09:07:10.153Z,7.28
2019-03-12T09:09:09.663Z,7.32
2019-03-12T09:10:09.683Z,7.37
2019-03-12T09:11:09.704Z,7.53
2019-03-12T09:12:09.719Z,7.52
2019-03-12T09:13:09.738Z,7.58
2019-03-12T09:14:09.756Z,7.63
2019-03-12T09:16:09.780Z,7.63
2019-03-12T09:17:09.795Z,7.8
2019-03-12T09:18:09.813Z,8.04
2019-03-12T09:19:09.835Z,8.26
2019-03-12T09:20:09.848Z,8.44
2019-03-12T09:21:09.865Z,8.34
2019-03-12T09:22:09.882Z,8.45
2019-03-12T09:23:09.947Z,8.47
2019-03-12T09:24:09.922Z,8.5
2019-03-12T09:25:11.534Z,8.63
2019-03-12T09:26:09.945Z,8.83
2019-03-12T09:27:09.964Z,8.79
2019-03-12T09:28:09.980Z,8.86
2019-03-12T09:29:10.003Z,8.84
2019-03-12T09:30:10.164Z,8.79
2019-03-12T09:31:24.699Z,8.86
2019-03-12T09:32:10.062Z,8.66
2019-03-12T09:33:10.066Z,8.84
2019-03-12T09:34:10.086Z,8.95
2019-03-12T09:35:10.107Z,9.33
2019-03-12T09:36:10.119Z,8.98
2019-03-12T09:37:24.808Z,8.83
2019-03-12T09:38:10.160Z,8.68
2019-03-12T09:39:10.187Z,8.66
2019-03-12T09:40:10.273Z,8.59
2019-03-12T09:41:10.210Z,8.5
2019-03-12T09:42:10.276Z,8.48
2019-03-12T09:43:10.248Z,8.43
2019-03-12T09:44:10.271Z,8.43
2019-03-12T09:45:10.290Z,8.5
2019-03-12T09:46:10.399Z,8.68
2019-03-12T09:47:24.982Z,8.76
2019-03-12T09:48:10.334Z,8.73
2019-03-12T09:49:10.359Z,8.66
2019-03-12T09:50:10.373Z,8.91
2019-03-12T09:51:10.389Z,9.01
2019-03-12T09:52:10.404Z,8.99
2019-03-12T09:53:10.430Z,9.32
2019-03-12T09:54:10.440Z,9.51
2019-03-12T09:55:25.226Z,9.57
2019-03-12T09:56:10.479Z,9.72
2019-03-12T09:57:10.497Z,9.83
2019-03-12T09:58:10.512Z,9.97
2019-03-12T09:59:10.550Z,9.97
2019-03-12T10:00:20.859Z,9.96
2019-03-12T10:02:10.592Z,9.87
2019-03-12T10:03:25.271Z,10.05
2019-03-12T10:04:10.743Z,10.05
2019-03-12T10:05:10.400Z,10.05
2019-03-12T10:06:10.662Z,9.97
2019-03-12T10:07:10.683Z,9.99
2019-03-12T10:08:10.710Z,10.17
2019-03-12T10:09:10.788Z,10.07
2019-03-12T10:10:10.744Z,9.69
2019-03-12T10:11:10.860Z,9.48
2019-03-12T10:12:10.778Z,9.4
2019-03-12T10:13:10.799Z,9.35
2019-03-12T10:14:10.813Z,9.33
2019-03-12T10:15:10.835Z,9.31
2019-03-12T10:16:10.855Z,9.18
2019-03-12T10:17:10.838Z,9.26
2019-03-12T10:18:25.560Z,9.33
2019-03-12T10:19:10.911Z,9.51
2019-03-12T10:20:10.933Z,9.54
2019-03-12T10:21:10.955Z,9.53
2019-03-12T10:22:10.967Z,9.58
2019-03-12T10:23:10.983Z,9.61
2019-03-12T10:24:11.006Z,9.69
2019-03-12T10:25:10.773Z,9.84
2019-03-12T10:26:11.049Z,9.93
2019-03-12T10:27:11.060Z,10.07
2019-03-12T10:28:11.077Z,10.2
2019-03-12T10:29:11.103Z,10.18
2019-03-12T10:30:25.779Z,10.23
2019-03-12T10:31:25.797Z,10.23
2019-03-12T10:32:11.157Z,10.04
2019-03-12T10:33:11.182Z,9.79
2019-03-12T10:34:11.213Z,9.83
2019-03-12T10:35:11.211Z,9.81
2019-03-12T10:36:11.596Z,9.79
2019-03-12T10:37:19.029Z,9.81
2019-03-12T10:39:11.342Z,9.94
2019-03-12T10:40:11.309Z,9.99
2019-03-12T10:41:11.336Z,10.23
2019-03-12T10:42:11.343Z,10.3
2019-03-12T10:43:11.367Z,10.33
2019-03-12T10:44:11.433Z,10.3
2019-03-12T10:45:11.421Z,10.08
2019-03-12T10:46:11.417Z,9.93
2019-03-12T10:47:11.455Z,9.94
2019-03-12T10:48:11.460Z,10.02
2019-03-12T10:49:11.476Z,10.04
2019-03-12T10:50:26.236Z,10.09
2019-03-12T10:51:13.010Z,10.08
2019-03-12T10:52:11.533Z,10.07
2019-03-12T10:53:11.554Z,10.12
2019-03-12T10:54:11.599Z,10.18
2019-03-12T10:55:18.092Z,10.51
2019-03-12T10:56:11.614Z,10.45
2019-03-12T10:57:11.635Z,10.48
2019-03-12T10:58:11.655Z,10.71
2019-03-12T10:59:11.674Z,10.86
2019-03-12T11:00:11.685Z,11.1
2019-03-12T11:01:11.702Z,11.28
2019-03-12T11:02:11.737Z,11.28
2019-03-12T11:03:11.816Z,11.43
2019-03-12T11:04:11.776Z,11.39
2019-03-12T11:05:11.780Z,11.29
2019-03-12T11:06:26.463Z,11.14
2019-03-12T11:07:21.425Z,11
2019-03-12T11:08:11.736Z,10.64
2019-03-12T11:09:11.865Z,10.61
2019-03-12T11:10:11.894Z,10.61
2019-03-12T11:11:11.898Z,10.51
2019-03-12T11:12:11.919Z,10.38
2019-03-12T11:13:14.366Z,10.56
2019-03-12T11:14:11.979Z,10.74
2019-03-12T11:15:11.978Z,10.85
2019-03-12T11:16:12.007Z,10.85
2019-03-12T11:17:12.053Z,10.85
2019-03-12T11:18:12.035Z,10.7
2019-03-12T11:19:12.151Z,10.89
2019-03-12T11:20:11.818Z,10.92
2019-03-12T11:21:12.088Z,10.92
2019-03-12T11:22:26.771Z,11
2019-03-12T11:23:12.134Z,11
2019-03-12T11:24:12.147Z,11.21
2019-03-12T11:25:12.163Z,11
2019-03-12T11:26:12.182Z,11.28
2019-03-12T11:27:12.209Z,11.32
2019-03-12T11:28:12.220Z,11.51
2019-03-12T11:30:12.265Z,11.54
2019-03-12T11:31:12.326Z,11.65
2019-03-12T11:32:12.314Z,11.72
2019-03-12T11:33:12.319Z,11.57
2019-03-12T11:34:26.999Z,11.54
2019-03-12T11:35:12.365Z,11.46
2019-03-12T11:36:12.497Z,11.47
2019-03-12T11:37:12.425Z,11.35
2019-03-12T11:38:27.255Z,11.17
2019-03-12T11:40:12.467Z,11.37
2019-03-12T11:41:27.159Z,11.24
2019-03-12T11:42:12.628Z,11.25
2019-03-12T11:43:12.581Z,11.27
2019-03-12T11:44:12.845Z,11.15
2019-03-12T11:45:35.211Z,10.96
2019-03-12T11:46:12.922Z,10.94
2019-03-12T11:47:12.728Z,10.91
2019-03-12T11:48:12.903Z,10.99
2019-03-12T11:50:12.727Z,11.06
2019-03-12T11:51:12.716Z,11.07
2019-03-12T11:52:12.699Z,11.25
2019-03-12T11:53:27.376Z,11.35
2019-03-12T11:54:12.793Z,11.55
2019-03-12T11:56:12.786Z,11.65
2019-03-12T11:57:12.858Z,11.76
2019-03-12T11:58:12.804Z,11.67
2019-03-12T11:59:12.842Z,11.43
2019-03-12T12:00:12.957Z,11.47
2019-03-12T12:01:12.965Z,11.49
2019-03-12T12:02:12.874Z,11.69
2019-03-12T12:03:12.894Z,11.72
2019-03-12T12:04:12.924Z,11.9
2019-03-12T12:05:27.613Z,11.94
2019-03-12T12:06:13.051Z,11.88
2019-03-12T12:07:12.999Z,11.78
2019-03-12T12:08:13.116Z,11.96
2019-03-12T12:09:13.406Z,11.9
2019-03-12T12:10:13.058Z,11.98
2019-03-12T12:11:13.052Z,12.02
2019-03-12T12:13:13.092Z,12.02
2019-03-12T12:14:13.107Z,11.79
2019-03-12T12:15:13.127Z,11.76
2019-03-12T12:16:13.148Z,11.7
2019-03-12T12:17:13.166Z,11.75
2019-03-12T12:18:13.193Z,12.01
2019-03-12T12:19:13.206Z,12.23
2019-03-12T12:20:13.232Z,12.24
2019-03-12T12:21:27.910Z,12.13
2019-03-12T12:23:13.287Z,12.19
2019-03-12T12:24:13.303Z,12.21
2019-03-12T12:25:27.990Z,12.16
2019-03-12T12:26:13.361Z,12.01
2019-03-12T12:27:13.369Z,12.01
2019-03-12T12:28:13.390Z,11.91
2019-03-12T12:29:13.507Z,11.55
2019-03-12T12:31:13.443Z,11.35
2019-03-12T12:32:13.475Z,11.27
2019-03-12T12:34:13.507Z,11.25
2019-03-12T12:35:13.534Z,11.17
2019-03-12T12:36:13.547Z,11.19
2019-03-12T12:37:28.227Z,11.18
2019-03-12T12:38:13.585Z,11.24
2019-03-12T12:39:13.648Z,11.32
2019-03-12T12:40:13.626Z,11.25
2019-03-12T12:41:28.307Z,11.42
2019-03-12T12:42:13.675Z,11.25
2019-03-12T12:43:13.707Z,11.19
2019-03-12T12:44:13.704Z,11.02
2019-03-12T12:45:13.729Z,10.92
2019-03-12T12:46:13.493Z,10.91
2019-03-12T12:47:13.512Z,11.02
2019-03-12T12:48:13.779Z,11.09
2019-03-12T12:50:13.815Z,11.27
2019-03-12T12:51:13.859Z,11.21
2019-03-12T12:53:13.879Z,11.03
2019-03-12T12:54:14.719Z,10.97
2019-03-12T12:55:13.911Z,10.97
2019-03-12T12:56:13.936Z,10.97
2019-03-12T12:58:13.983Z,10.84
2019-03-12T12:59:14.000Z,10.88
2019-03-12T13:00:14.075Z,10.86
2019-03-12T13:01:14.031Z,10.81
2019-03-12T13:02:14.048Z,10.79
2019-03-12T13:03:14.079Z,10.82
2019-03-12T13:04:14.100Z,10.86
2019-03-12T13:05:14.108Z,10.85
2019-03-12T13:06:14.124Z,10.86
2019-03-12T13:07:14.146Z,10.91
2019-03-12T13:08:14.164Z,10.81
2019-03-12T13:09:14.186Z,10.94
2019-03-12T13:10:28.864Z,11.02
2019-03-12T13:11:14.223Z,11.09
2019-03-12T13:12:14.242Z,11.07
2019-03-12T13:13:28.924Z,11.06
2019-03-12T13:14:14.287Z,11.11
2019-03-12T13:15:14.301Z,11.19
2019-03-12T13:16:26.861Z,11.09
2019-03-12T13:17:14.088Z,11.1
2019-03-12T13:18:16.532Z,11.19
2019-03-12T13:19:14.474Z,11.29
2019-03-12T13:24:14.468Z,11.29
2019-03-12T13:25:14.499Z,11.28
2019-03-12T13:26:14.510Z,11.28
2019-03-12T13:27:14.528Z,11.25
2019-03-12T13:28:29.212Z,11.25
2019-03-12T13:30:14.585Z,11.22
2019-03-12T13:31:14.604Z,11.24
2019-03-12T13:32:18.814Z,11.29
2019-03-12T13:33:14.670Z,11.28
2019-03-12T13:34:14.667Z,11.29
2019-03-12T13:35:14.680Z,11.35
2019-03-12T13:38:14.737Z,11.33
2019-03-12T13:39:14.848Z,11.27
2019-03-12T13:40:14.897Z,11.27
2019-03-12T13:41:29.475Z,11.06
2019-03-12T13:42:14.905Z,10.96
2019-03-12T13:43:14.844Z,10.82
2019-03-12T13:44:14.858Z,10.92
2019-03-12T13:45:15.138Z,10.88
2019-03-12T13:46:14.997Z,10.88
2019-03-12T13:47:14.926Z,10.82
2019-03-12T13:48:29.645Z,10.86
2019-03-12T13:49:15.036Z,10.96
2019-03-12T13:50:15.152Z,11.07
2019-03-12T13:51:14.992Z,11.18
2019-03-12T13:52:15.016Z,11.09
2019-03-12T13:53:15.028Z,11.21
2019-03-12T13:55:15.273Z,11.25
2019-03-12T13:56:29.761Z,11.29
2019-03-12T13:57:29.765Z,11.46
2019-03-12T13:58:15.127Z,11.42
2019-03-12T13:59:15.142Z,11.49
2019-03-12T14:00:33.038Z,11.51
2019-03-12T14:01:15.183Z,11.54
2019-03-12T14:02:15.199Z,11.51
2019-03-12T14:03:15.221Z,11.49
2019-03-12T14:04:15.890Z,11.44
2019-03-12T14:05:15.262Z,11.52
2019-03-12T14:06:15.378Z,11.49
2019-03-12T14:07:15.295Z,11.51
2019-03-12T14:08:15.319Z,11.57
2019-03-12T14:09:30.002Z,11.57
2019-03-12T14:10:15.353Z,11.55
2019-03-12T14:11:15.383Z,11.52
2019-03-12T14:12:15.392Z,11.57
2019-03-12T14:13:15.415Z,11.55
2019-03-12T14:14:15.435Z,11.62
2019-03-12T14:15:15.454Z,11.51
2019-03-12T14:16:30.131Z,11.42
2019-03-12T14:17:15.523Z,11.49