createdAt,value
2018-12-07T00:01:28.276Z,80.66
2018-12-07T00:03:55.703Z,80.63
2018-12-07T00:06:23.135Z,79.95
2018-12-07T00:08:50.556Z,80.16
2018-12-07T00:11:17.984Z,80.03
2018-12-07T00:13:45.412Z,80.57
2018-12-07T00:16:12.844Z,80.43
2018-12-07T00:18:40.285Z,80.22
2018-12-07T00:21:07.709Z,80.20
2018-12-07T00:23:35.131Z,80.22
2018-12-07T00:26:02.560Z,80.15
2018-12-07T00:28:29.988Z,79.96
2018-12-07T00:30:57.414Z,79.57
2018-12-07T00:33:24.842Z,80.25
2018-12-07T00:35:52.258Z,80.33
2018-12-07T00:38:19.691Z,80.34
2018-12-07T00:40:47.111Z,80.24
2018-12-07T00:43:14.554Z,79.96
2018-12-07T00:45:41.983Z,80.69
2018-12-07T00:48:09.420Z,80.10
2018-12-07T00:50:36.852Z,80.21
2018-12-07T00:53:04.283Z,80.71
2018-12-07T00:55:31.714Z,80.62
2018-12-07T00:57:59.212Z,80.95
2018-12-07T01:00:26.688Z,80.46
2018-12-07T01:02:54.122Z,80.79
2018-12-07T01:05:21.561Z,80.72
2018-12-07T01:07:48.987Z,80.77
2018-12-07T01:10:16.412Z,80.99
2018-12-07T01:12:43.845Z,80.33
2018-12-07T01:15:11.260Z,80.40
2018-12-07T01:17:38.697Z,80.39
2018-12-07T01:20:06.150Z,80.14
2018-12-07T01:22:33.607Z,80.22
2018-12-07T01:25:01.041Z,80.04
2018-12-07T01:27:28.467Z,79.81
2018-12-07T01:29:55.896Z,79.80
2018-12-07T01:32:23.403Z,79.78
2018-12-07T01:34:50.872Z,80.42
2018-12-07T01:37:18.307Z,80.55
2018-12-07T01:39:45.736Z,80.78
2018-12-07T01:42:13.176Z,80.04
2018-12-07T01:44:40.607Z,80.27
2018-12-07T01:47:08.048Z,80.58
2018-12-07T01:49:35.473Z,79.97
2018-12-07T01:52:02.933Z,79.77
2018-12-07T01:54:30.360Z,80.44
2018-12-07T01:56:57.784Z,79.95
2018-12-07T01:59:25.222Z,80.26
2018-12-07T02:01:52.715Z,80.08
2018-12-07T02:04:20.291Z,80.38
2018-12-07T02:06:47.706Z,79.84
2018-12-07T02:09:15.148Z,80.14
2018-12-07T02:11:42.565Z,79.84
2018-12-07T02:14:10.000Z,79.77
2018-12-07T02:16:37.455Z,80.26
2018-12-07T02:19:04.933Z,79.78
2018-12-07T02:21:32.441Z,80.23
2018-12-07T02:23:59.863Z,79.48
2018-12-07T02:26:27.284Z,79.45
2018-12-07T02:28:54.703Z,79.86
2018-12-07T02:31:22.143Z,79.86
2018-12-07T02:33:49.575Z,79.67
2018-12-07T02:36:16.997Z,80.32
2018-12-07T02:38:44.424Z,80.18
2018-12-07T02:41:11.851Z,79.70
2018-12-07T02:43:39.357Z,80.03
2018-12-07T02:46:06.796Z,79.88
2018-12-07T02:48:34.219Z,80.01
2018-12-07T02:51:01.650Z,80.16
2018-12-07T02:53:29.146Z,80.26
2018-12-07T02:55:56.572Z,79.71
2018-12-07T02:58:24.019Z,80.37
2018-12-07T03:00:51.464Z,80.11
2018-12-07T03:03:18.970Z,80.45
2018-12-07T03:05:46.403Z,80.72
2018-12-07T03:08:13.931Z,80.41
2018-12-07T03:10:41.408Z,80.40
2018-12-07T03:13:08.840Z,80.18
2018-12-07T03:15:36.270Z,80.16
2018-12-07T03:18:03.712Z,80.10
2018-12-07T03:20:31.141Z,80.18
2018-12-07T03:22:58.576Z,79.98
2018-12-07T03:25:26.000Z,80.17
2018-12-07T03:27:53.437Z,80.20
2018-12-07T03:30:21.006Z,79.61
2018-12-07T03:32:48.492Z,80.70
2018-12-07T03:35:15.928Z,80.23
2018-12-07T03:37:43.352Z,80.70
2018-12-07T03:40:10.808Z,80.49
2018-12-07T03:42:38.279Z,80.63
2018-12-07T03:45:05.715Z,80.49
2018-12-07T03:47:33.151Z,81.09
2018-12-07T03:50:00.586Z,80.89
2018-12-07T03:52:28.005Z,80.78
2018-12-07T03:54:55.555Z,81.19
2018-12-07T03:57:22.949Z,80.53
2018-12-07T03:59:50.460Z,81.64
2018-12-07T04:02:18.064Z,81.18
2018-12-07T04:04:45.496Z,81.36
2018-12-07T04:07:12.907Z,81.67
2018-12-07T04:09:40.334Z,81.75
2018-12-07T04:12:07.755Z,81.60
2018-12-07T04:14:35.192Z,81.67
2018-12-07T04:17:02.622Z,81.56
2018-12-07T04:19:30.066Z,81.66
2018-12-07T04:21:57.484Z,81.36
2018-12-07T04:24:24.952Z,81.08
2018-12-07T04:26:52.396Z,81.50
2018-12-07T04:29:19.838Z,81.18
2018-12-07T04:31:47.328Z,81.01
2018-12-07T04:34:14.739Z,81.00
2018-12-07T04:36:42.171Z,81.15
2018-12-07T04:39:09.584Z,81.28
2018-12-07T04:41:37.012Z,81.41
2018-12-07T04:44:04.427Z,80.75
2018-12-07T04:46:31.844Z,81.12
2018-12-07T04:48:59.269Z,81.05
2018-12-07T04:51:26.691Z,81.29
2018-12-07T04:53:54.121Z,80.90
2018-12-07T04:56:21.546Z,81.29
2018-12-07T04:58:49.043Z,81.43
2018-12-07T05:01:16.501Z,81.10
2018-12-07T05:03:43.984Z,80.98
2018-12-07T05:06:11.400Z,81.09
2018-12-07T05:08:38.828Z,81.12
2018-12-07T05:11:06.250Z,80.91
2018-12-07T05:13:33.769Z,81.46
2018-12-07T05:16:01.207Z,80.86
2018-12-07T05:18:28.671Z,81.19
2018-12-07T05:20:56.132Z,80.78
2018-12-07T05:23:23.544Z,81.29
2018-12-07T05:25:51.046Z,81.12
2018-12-07T05:28:18.468Z,80.92
2018-12-07T05:30:45.891Z,81.19
2018-12-07T05:33:13.321Z,81.15
2018-12-07T05:35:40.743Z,81.56
2018-12-07T05:38:08.205Z,81.70
2018-12-07T05:40:35.635Z,81.69
2018-12-07T05:43:03.052Z,81.34
2018-12-07T05:45:30.479Z,81.74
2018-12-07T05:47:57.892Z,81.72
2018-12-07T05:50:25.327Z,81.66
2018-12-07T05:52:52.784Z,82.05
2018-12-07T05:55:20.214Z,82.19
2018-12-07T05:57:47.644Z,82.17
2018-12-07T06:00:15.067Z,82.25
2018-12-07T06:02:42.484Z,82.13
2018-12-07T06:05:09.983Z,82.05
2018-12-07T06:07:37.487Z,82.40
2018-12-07T06:10:04.906Z,82.75
2018-12-07T06:12:32.400Z,83.52
2018-12-07T06:14:59.840Z,83.76
2018-12-07T06:17:27.308Z,84.08
2018-12-07T06:19:54.778Z,84.33
2018-12-07T06:22:22.191Z,84.44
2018-12-07T06:24:49.683Z,85.13
2018-12-07T06:27:17.564Z,85.04
2018-12-07T06:29:45.030Z,85.02
2018-12-07T06:32:12.595Z,85.78
2018-12-07T06:34:40.029Z,85.46
2018-12-07T06:37:07.443Z,86.40
2018-12-07T06:39:34.884Z,86.57
2018-12-07T06:42:02.401Z,87.56
2018-12-07T06:44:29.864Z,87.49
2018-12-07T06:46:57.314Z,87.17
2018-12-07T06:49:24.742Z,87.20
2018-12-07T06:51:52.335Z,87.50
2018-12-07T06:54:19.807Z,87.73
2018-12-07T06:56:48.088Z,87.94
2018-12-07T06:59:15.507Z,87.76
2018-12-07T07:01:42.986Z,88.23
2018-12-07T07:04:10.548Z,88.57
2018-12-07T07:06:37.976Z,88.70
2018-12-07T07:09:05.447Z,88.68
2018-12-07T07:11:32.927Z,88.77
2018-12-07T07:14:00.432Z,88.78
2018-12-07T07:16:27.932Z,88.49
2018-12-07T07:18:55.359Z,88.61
2018-12-07T07:21:22.870Z,88.51
2018-12-07T07:23:50.290Z,88.40
2018-12-07T07:26:17.719Z,88.77
2018-12-07T07:28:45.995Z,88.76
2018-12-07T07:31:13.424Z,88.68
2018-12-07T07:33:41.131Z,88.43
2018-12-07T07:36:08.624Z,88.28
2018-12-07T07:38:36.071Z,88.52
2018-12-07T07:41:03.507Z,88.42
2018-12-07T07:43:30.931Z,88.51
2018-12-07T07:45:58.356Z,88.65
2018-12-07T07:48:25.803Z,88.77
2018-12-07T07:50:53.228Z,88.43
2018-12-07T07:53:20.728Z,88.36
2018-12-07T07:55:48.158Z,88.41
2018-12-07T07:58:15.631Z,88.35
2018-12-07T08:00:43.096Z,88.65
2018-12-07T08:03:10.525Z,88.65
2018-12-07T08:05:38.009Z,88.64
2018-12-07T08:08:05.491Z,88.92
2018-12-07T08:10:32.924Z,88.64
2018-12-07T08:13:00.377Z,88.67
2018-12-07T08:15:27.803Z,88.54
2018-12-07T08:17:55.234Z,88.55
2018-12-07T08:20:22.657Z,88.87
2018-12-07T08:22:50.091Z,88.87
2018-12-07T08:25:17.568Z,88.10
2018-12-07T08:27:44.988Z,88.15
2018-12-07T08:30:12.467Z,88.26
2018-12-07T08:32:39.895Z,87.85
2018-12-07T08:35:07.367Z,88.15
2018-12-07T08:37:34.786Z,88.55
2018-12-07T08:40:02.219Z,88.65
2018-12-07T08:42:29.653Z,88.92
2018-12-07T08:44:57.084Z,88.86
2018-12-07T08:47:24.575Z,89.01
2018-12-07T08:49:57.342Z,88.76
2018-12-07T08:52:24.860Z,88.10
2018-12-07T08:54:52.281Z,87.50
2018-12-07T08:57:19.704Z,88.03
2018-12-07T08:59:47.195Z,88.39
2018-12-07T09:02:14.656Z,88.04
2018-12-07T09:04:42.146Z,88.33
2018-12-07T09:07:09.667Z,87.93
2018-12-07T09:09:37.086Z,87.93
2018-12-07T09:12:05.500Z,87.96
2018-12-07T09:14:33.643Z,88.25
2018-12-07T09:17:01.136Z,88.26
2018-12-07T09:19:28.597Z,88.52
2018-12-07T09:21:56.027Z,88.54
2018-12-07T09:24:24.244Z,88.51
2018-12-07T09:26:51.680Z,88.37
2018-12-07T09:29:19.144Z,88.39
2018-12-07T09:31:46.603Z,88.37
2018-12-07T09:34:14.155Z,88.66
2018-12-07T09:36:41.636Z,88.66
2018-12-07T09:39:09.060Z,88.79
2018-12-07T09:41:36.479Z,88.53
2018-12-07T09:44:03.989Z,88.62
2018-12-07T09:46:31.444Z,88.29
2018-12-07T09:48:58.899Z,88.71
2018-12-07T09:51:26.332Z,88.68
2018-12-07T09:53:54.681Z,88.39
2018-12-07T09:56:22.115Z,88.61
2018-12-07T09:58:50.152Z,88.61
2018-12-07T10:01:18.998Z,88.35
2018-12-07T10:03:46.588Z,88.45
2018-12-07T10:06:14.076Z,88.33
2018-12-07T10:08:41.507Z,88.71
2018-12-07T10:11:09.004Z,88.52
2018-12-07T10:13:36.425Z,88.85
2018-12-07T10:16:03.907Z,88.69
2018-12-07T10:18:32.189Z,88.70
2018-12-07T10:20:59.663Z,88.57
2018-12-07T10:23:27.090Z,88.58
2018-12-07T10:25:54.523Z,88.65
2018-12-07T10:28:21.980Z,88.71
2018-12-07T10:30:49.396Z,88.66
2018-12-07T10:33:16.936Z,88.56
2018-12-07T10:35:45.087Z,88.64
2018-12-07T10:38:12.575Z,88.75
2018-12-07T10:40:40.001Z,88.88
2018-12-07T10:43:07.481Z,88.57
2018-12-07T10:45:34.931Z,88.66
2018-12-07T10:48:02.363Z,88.76
2018-12-07T10:50:29.928Z,88.47
2018-12-07T10:52:57.356Z,88.55
2018-12-07T10:55:24.784Z,88.49
2018-12-07T10:57:52.211Z,88.47
2018-12-07T11:00:25.028Z,88.60
2018-12-07T11:02:57.839Z,87.65
2018-12-07T11:05:30.651Z,88.26
2018-12-07T11:09:01.216Z,88.10
2018-12-07T11:11:34.052Z,88.44
2018-12-07T11:14:06.836Z,88.23
2018-12-07T11:16:39.599Z,88.05
2018-12-07T11:19:12.393Z,88.67
2018-12-07T11:21:45.082Z,88.39
2018-12-07T11:24:17.937Z,87.93
2018-12-07T11:26:50.837Z,87.88
2018-12-07T11:30:27.232Z,87.89
2018-12-07T11:32:59.937Z,88.02
2018-12-07T11:35:30.841Z,88.21
2018-12-07T11:37:58.303Z,88.42
2018-12-07T11:40:25.786Z,88.66
2018-12-07T11:42:53.261Z,88.48
2018-12-07T11:45:20.695Z,88.83
2018-12-07T11:47:48.112Z,88.58
2018-12-07T11:50:15.632Z,89.22
2018-12-07T11:52:43.083Z,88.81
2018-12-07T11:55:10.576Z,88.84
2018-12-07T11:57:37.999Z,88.92
2018-12-07T12:00:05.467Z,89.13
2018-12-07T12:02:32.909Z,88.76
2018-12-07T12:05:01.108Z,88.71
2018-12-07T12:07:28.539Z,88.77
2018-12-07T12:09:56.015Z,89.16
2018-12-07T12:12:23.448Z,88.96
2018-12-07T12:14:50.868Z,88.74
2018-12-07T12:17:18.293Z,88.47
2018-12-07T12:19:45.724Z,89.01
2018-12-07T12:22:13.155Z,88.66
2018-12-07T12:24:40.598Z,88.79
2018-12-07T12:27:08.111Z,88.54
2018-12-07T12:29:35.531Z,89.19
2018-12-07T12:32:03.057Z,89.36
2018-12-07T12:34:31.204Z,89.45
2018-12-07T12:36:59.399Z,88.98
2018-12-07T12:39:26.824Z,89.29
2018-12-07T12:41:54.498Z,89.57
2018-12-07T12:44:21.933Z,89.52
2018-12-07T12:46:49.360Z,89.63
2018-12-07T12:49:16.786Z,89.32
2018-12-07T12:51:44.212Z,89.19
2018-12-07T12:54:11.648Z,89.05
2018-12-07T12:56:39.071Z,89.31
2018-12-07T12:59:06.547Z,89.59
2018-12-07T13:01:33.969Z,89.67
2018-12-07T13:04:01.399Z,90.08
2018-12-07T13:06:29.306Z,90.00
2018-12-07T13:08:56.831Z,89.90
2018-12-07T13:11:24.596Z,89.97
2018-12-07T13:13:52.055Z,89.86
2018-12-07T13:16:19.480Z,89.94
2018-12-07T13:18:46.968Z,89.61
2018-12-07T13:21:14.393Z,89.46
2018-12-07T13:23:41.994Z,89.40
2018-12-07T13:26:09.406Z,90.12
2018-12-07T13:28:36.908Z,89.69
2018-12-07T13:31:04.431Z,90.14
2018-12-07T13:33:31.924Z,90.16
2018-12-07T13:35:59.360Z,90.10
2018-12-07T13:38:26.783Z,90.15
2018-12-07T13:40:54.297Z,90.34
2018-12-07T13:43:21.814Z,90.42
2018-12-07T13:45:49.368Z,90.92
2018-12-07T13:48:16.863Z,90.87
2018-12-07T13:50:44.393Z,90.97
2018-12-07T13:53:12.031Z,90.84
2018-12-07T13:55:39.619Z,90.91
2018-12-07T13:58:07.289Z,90.56
2018-12-07T14:00:34.823Z,90.52
2018-12-07T14:03:02.253Z,90.35
2018-12-07T14:05:32.422Z,90.22
2018-12-07T14:07:59.095Z,90.43
2018-12-07T14:10:26.571Z,90.70
2018-12-07T14:12:54.060Z,90.60
2018-12-07T14:15:21.793Z,90.53
2018-12-07T14:17:49.602Z,90.34
2018-12-07T14:20:17.229Z,90.32
2018-12-07T14:22:44.636Z,90.47
2018-12-07T14:25:12.242Z,90.80
2018-12-07T14:27:39.826Z,90.37
2018-12-07T14:30:07.372Z,90.30
2018-12-07T14:32:34.877Z,90.24
2018-12-07T14:35:02.624Z,90.25
2018-12-07T14:37:30.298Z,90.30
2018-12-07T14:39:57.774Z,90.11
2018-12-07T14:42:25.384Z,90.23
2018-12-07T14:44:52.933Z,90.26
2018-12-07T14:47:20.435Z,90.55
2018-12-07T14:49:48.157Z,90.48
2018-12-07T14:52:15.776Z,90.55
2018-12-07T14:54:43.403Z,90.55
2018-12-07T14:57:11.110Z,90.38
2018-12-07T14:59:38.746Z,89.92
2018-12-07T15:02:06.285Z,89.87
2018-12-07T15:04:33.763Z,90.12
2018-12-07T15:07:01.315Z,90.00
2018-12-07T15:09:28.907Z,90.09
2018-12-07T15:11:56.526Z,90.15
2018-12-07T15:14:23.987Z,89.84
2018-12-07T15:16:51.490Z,90.03
2018-12-07T15:19:19.052Z,90.02
2018-12-07T15:21:46.539Z,90.49
2018-12-07T15:24:13.997Z,89.99
2018-12-07T15:26:41.516Z,90.12
2018-12-07T15:29:09.042Z,89.97
2018-12-07T15:31:36.549Z,90.35
2018-12-07T15:34:04.115Z,90.62
2018-12-07T15:36:31.574Z,90.75
2018-12-07T15:38:59.031Z,90.60
2018-12-07T15:41:26.696Z,90.42
2018-12-07T15:43:54.315Z,90.74
2018-12-07T15:46:21.865Z,90.98
2018-12-07T15:48:50.204Z,91.04
2018-12-07T15:51:17.694Z,91.08
2018-12-07T15:53:45.286Z,91.29
2018-12-07T15:56:12.793Z,90.83
2018-12-07T15:58:40.233Z,90.95
2018-12-07T16:01:07.813Z,90.83
2018-12-07T16:03:35.292Z,90.92
2018-12-07T16:06:02.877Z,90.80
2018-12-07T16:08:30.576Z,90.81
2018-12-07T16:10:58.102Z,90.74
2018-12-07T16:13:25.821Z,90.75
2018-12-07T16:15:53.746Z,90.99
2018-12-07T16:18:21.263Z,90.92
2018-12-07T16:20:49.065Z,91.05
2018-12-07T16:23:16.596Z,90.65
2018-12-07T16:25:44.139Z,90.04
2018-12-07T16:28:11.961Z,89.55
2018-12-07T16:30:39.698Z,88.35
2018-12-07T16:33:07.337Z,87.69
2018-12-07T16:35:35.012Z,86.78
2018-12-07T16:38:02.538Z,87.04
2018-12-07T16:40:30.209Z,85.47
2018-12-07T16:42:57.885Z,85.09
2018-12-07T16:45:25.670Z,84.45
2018-12-07T16:47:53.515Z,84.14
2018-12-07T16:50:21.189Z,84.28
2018-12-07T16:52:48.788Z,84.98
2018-12-07T16:55:16.345Z,84.99
2018-12-07T16:57:43.960Z,83.97
2018-12-07T17:00:11.458Z,84.31
2018-12-07T17:02:39.149Z,84.09
2018-12-07T17:05:06.657Z,83.68
2018-12-07T17:07:34.205Z,83.78
2018-12-07T17:10:02.101Z,83.93
2018-12-07T17:12:29.772Z,83.44
2018-12-07T17:14:57.419Z,83.27
2018-12-07T17:17:25.177Z,83.58
2018-12-07T17:19:52.687Z,83.32
2018-12-07T17:22:20.164Z,83.46
2018-12-07T17:24:47.674Z,83.53
2018-12-07T17:27:15.166Z,83.08
2018-12-07T17:29:42.785Z,83.71
2018-12-07T17:32:10.238Z,83.58
2018-12-07T17:34:37.744Z,84.01
2018-12-07T17:37:05.218Z,83.98
2018-12-07T17:39:32.734Z,83.84
2018-12-07T17:42:00.284Z,83.78
2018-12-07T17:44:27.800Z,84.01
2018-12-07T17:46:55.484Z,83.53
2018-12-07T17:49:22.988Z,84.04
2018-12-07T17:51:50.491Z,84.29
2018-12-07T17:54:18.022Z,83.96
2018-12-07T17:56:45.799Z,84.75
2018-12-07T17:59:13.376Z,83.90
2018-12-07T18:01:40.869Z,83.58
2018-12-07T18:04:08.339Z,83.12
2018-12-07T18:06:35.995Z,83.51
2018-12-07T18:09:03.715Z,84.15
2018-12-07T18:11:31.366Z,84.42
2018-12-07T18:13:58.916Z,85.05
2018-12-07T18:16:26.545Z,85.42
2018-12-07T18:18:54.278Z,85.33
2018-12-07T18:21:21.890Z,85.09
2018-12-07T18:23:50.419Z,84.55
2018-12-07T18:26:18.335Z,85.01
2018-12-07T18:28:45.946Z,85.23
2018-12-07T18:31:13.439Z,85.35
2018-12-07T18:33:40.998Z,85.40
2018-12-07T18:36:08.518Z,85.74
2018-12-07T18:38:35.973Z,86.60
2018-12-07T18:41:03.580Z,86.52
2018-12-07T18:43:31.741Z,85.71
2018-12-07T18:45:59.306Z,85.52
2018-12-07T18:48:26.866Z,85.95
2018-12-07T18:50:54.565Z,85.96
2018-12-07T18:53:22.194Z,85.51
2018-12-07T18:55:50.045Z,85.64
2018-12-07T18:58:18.665Z,85.52
2018-12-07T19:00:46.524Z,85.87
2018-12-07T19:03:14.066Z,86.02
2018-12-07T19:05:41.574Z,85.75
2018-12-07T19:08:09.942Z,85.37
2018-12-07T19:10:37.627Z,86.18
2018-12-07T19:13:05.247Z,86.33
2018-12-07T19:15:32.658Z,87.25
2018-12-07T19:18:00.077Z,87.69
2018-12-07T19:20:27.766Z,87.39
2018-12-07T19:22:55.348Z,87.37
2018-12-07T19:25:22.829Z,87.77
2018-12-07T19:27:50.392Z,88.11
2018-12-07T19:30:17.977Z,88.41
2018-12-07T19:32:45.740Z,88.16
2018-12-07T19:35:13.339Z,88.40
2018-12-07T19:37:40.982Z,88.55
2018-12-07T19:40:08.667Z,88.36
2018-12-07T19:42:36.153Z,86.39
2018-12-07T19:45:04.134Z,87.24
2018-12-07T19:47:31.619Z,86.30
2018-12-07T19:49:59.418Z,86.91
2018-12-07T19:52:27.117Z,86.66
2018-12-07T19:54:55.648Z,87.37
2018-12-07T19:57:23.277Z,87.84
2018-12-07T19:59:51.728Z,87.93
2018-12-07T20:02:19.774Z,88.29
2018-12-07T20:04:47.470Z,88.39
2018-12-07T20:07:15.010Z,86.17
2018-12-07T20:09:42.794Z,86.48
2018-12-07T20:12:10.590Z,86.89
2018-12-07T20:14:38.385Z,87.24
2018-12-07T20:17:06.153Z,87.13
2018-12-07T20:19:33.584Z,84.54
2018-12-07T20:22:01.016Z,83.53
2018-12-07T20:24:28.441Z,83.58
2018-12-07T20:26:55.940Z,79.96
2018-12-07T20:29:23.443Z,80.71
2018-12-07T20:31:50.974Z,81.05
2018-12-07T20:34:18.524Z,78.01
2018-12-07T20:36:46.230Z,77.91
2018-12-07T20:39:13.804Z,75.88
2018-12-07T20:41:41.257Z,76.53
2018-12-07T20:44:08.753Z,77.31
2018-12-07T20:46:36.308Z,74.59
2018-12-07T20:49:04.298Z,77.03
2018-12-07T20:51:31.873Z,75.24
2018-12-07T20:53:59.570Z,74.39
2018-12-07T20:56:27.298Z,76.45
2018-12-07T20:58:55.007Z,76.79
2018-12-07T21:01:22.666Z,77.60
2018-12-07T21:03:53.949Z,78.12
2018-12-07T21:07:27.788Z,79.23
2018-12-07T21:09:57.895Z,80.56
2018-12-07T21:12:25.368Z,81.22
2018-12-07T21:14:52.831Z,80.38
2018-12-07T21:17:22.942Z,81.23
2018-12-07T21:19:51.351Z,80.18
2018-12-07T21:22:19.262Z,79.35
2018-12-07T21:24:47.252Z,78.97
2018-12-07T21:27:14.749Z,79.48
2018-12-07T21:29:42.425Z,79.16
2018-12-07T21:32:09.907Z,79.21
2018-12-07T21:34:37.537Z,79.23
2018-12-07T21:37:05.185Z,79.48
2018-12-07T21:39:32.792Z,80.85
2018-12-07T21:42:00.545Z,80.60
2018-12-07T21:44:28.136Z,79.79
2018-12-07T21:46:55.676Z,79.91
2018-12-07T21:49:23.340Z,77.39
2018-12-07T21:51:50.815Z,77.73
2018-12-07T21:54:18.474Z,75.64
2018-12-07T21:56:46.012Z,73.05
2018-12-07T22:01:47.240Z,73.06
2018-12-07T22:04:14.987Z,71.47
2018-12-07T22:06:42.856Z,70.56
2018-12-07T22:09:10.667Z,71.01
2018-12-07T22:11:38.340Z,69.87
2018-12-07T22:14:05.755Z,68.19
2018-12-07T22:16:33.260Z,68.75
2018-12-07T22:19:01.118Z,68.21
2018-12-07T22:21:28.540Z,69.10
2018-12-07T22:23:56.242Z,69.12
2018-12-07T22:26:23.986Z,69.19
2018-12-07T22:28:51.840Z,69.57
2018-12-07T22:31:19.589Z,69.96
2018-12-07T22:33:47.273Z,68.55
2018-12-07T22:36:14.860Z,68.11
2018-12-07T22:38:42.340Z,67.92
2018-12-07T22:41:09.851Z,68.32
2018-12-07T22:43:37.313Z,67.64
2018-12-07T22:46:04.799Z,67.88
2018-12-07T22:48:32.457Z,68.73
2018-12-07T22:50:59.934Z,67.83
2018-12-07T22:53:27.476Z,66.90
2018-12-07T22:55:54.936Z,65.67
2018-12-07T22:58:22.387Z,66.03
2018-12-07T23:00:49.844Z,66.44
2018-12-07T23:03:17.304Z,66.40
2018-12-07T23:05:44.728Z,66.90
2018-12-07T23:08:12.222Z,66.83
2018-12-07T23:10:39.644Z,67.84
2018-12-07T23:13:07.072Z,68.92
2018-12-07T23:15:34.506Z,69.96
2018-12-07T23:18:01.948Z,69.50
2018-12-07T23:20:29.367Z,68.75
2018-12-07T23:22:56.864Z,68.89
2018-12-07T23:25:24.320Z,69.09
2018-12-07T23:27:51.739Z,67.14
2018-12-07T23:30:19.532Z,67.54
2018-12-07T23:32:46.953Z,66.18
2018-12-07T23:35:14.382Z,66.63
2018-12-07T23:37:41.797Z,66.25
2018-12-07T23:40:09.264Z,67.19
2018-12-07T23:42:36.693Z,65.50
2018-12-07T23:45:04.288Z,66.74
2018-12-07T23:47:31.786Z,65.86
2018-12-07T23:49:59.204Z,65.91
2018-12-07T23:52:26.761Z,65.42
2018-12-07T23:54:54.215Z,66.12
2018-12-07T23:57:21.638Z,65.79
2018-12-07T23:59:49.058Z,64.15
