createdAt,value
2022-11-22T00:00:08.427Z,946.54
2022-11-22T00:01:08.369Z,946.59
2022-11-22T00:02:08.399Z,946.61
2022-11-22T00:03:08.245Z,946.59
2022-11-22T00:04:08.188Z,946.52
2022-11-22T00:05:08.144Z,946.54
2022-11-22T00:06:08.069Z,946.44
2022-11-22T00:07:08.048Z,946.42
2022-11-22T00:08:07.953Z,946.50
2022-11-22T00:09:07.908Z,946.41
2022-11-22T00:10:07.843Z,946.38
2022-11-22T00:11:07.780Z,946.36
2022-11-22T00:12:07.736Z,946.46
2022-11-22T00:13:07.665Z,946.43
2022-11-22T00:14:07.612Z,946.42
2022-11-22T00:15:07.563Z,946.44
2022-11-22T00:16:07.480Z,946.39
2022-11-22T00:17:07.428Z,946.43
2022-11-22T00:18:07.365Z,946.43
2022-11-22T00:19:07.329Z,946.38
2022-11-22T00:20:07.267Z,946.32
2022-11-22T00:21:07.210Z,946.30
2022-11-22T00:22:07.136Z,946.31
2022-11-22T00:23:07.070Z,946.29
2022-11-22T00:24:07.035Z,946.24
2022-11-22T00:25:06.959Z,946.20
2022-11-22T00:26:06.900Z,946.24
2022-11-22T00:27:06.854Z,946.14
2022-11-22T00:28:06.781Z,946.22
2022-11-22T00:29:06.737Z,946.13
2022-11-22T00:30:06.677Z,946.16
2022-11-22T00:31:06.606Z,946.20
2022-11-22T00:32:06.545Z,946.18
2022-11-22T00:33:06.491Z,946.21
2022-11-22T00:34:06.451Z,946.19
2022-11-22T00:35:06.372Z,946.20
2022-11-22T00:36:06.311Z,946.24
2022-11-22T00:37:06.265Z,946.13
2022-11-22T00:38:06.197Z,946.21
2022-11-22T00:39:06.149Z,946.19
2022-11-22T00:40:06.079Z,946.17
2022-11-22T00:41:06.033Z,946.17
2022-11-22T00:42:05.976Z,946.13
2022-11-22T00:43:05.899Z,946.20
2022-11-22T00:44:05.834Z,946.16
2022-11-22T00:45:05.780Z,946.21
2022-11-22T00:46:05.723Z,946.19
2022-11-22T00:47:05.681Z,946.16
2022-11-22T00:48:05.606Z,946.17
2022-11-22T00:49:05.539Z,946.10
2022-11-22T00:50:05.487Z,946.11
2022-11-22T00:51:05.429Z,946.12
2022-11-22T00:52:05.384Z,946.04
2022-11-22T00:53:05.311Z,946.11
2022-11-22T00:54:05.263Z,946.13
2022-11-22T00:55:05.191Z,946.08
2022-11-22T00:56:05.130Z,946.06
2022-11-22T00:57:05.093Z,946.06
2022-11-22T00:58:05.026Z,946.12
2022-11-22T00:59:04.972Z,946.02
2022-11-22T01:00:04.901Z,946.09
2022-11-22T01:01:04.873Z,946.03
2022-11-22T01:02:04.800Z,946.02
2022-11-22T01:03:04.725Z,945.97
2022-11-22T01:04:04.666Z,945.95
2022-11-22T01:05:04.646Z,945.91
2022-11-22T01:06:04.539Z,945.88
2022-11-22T01:07:04.520Z,945.88
2022-11-22T01:08:04.443Z,945.77
2022-11-22T01:09:04.363Z,945.87
2022-11-22T01:10:04.311Z,945.86
2022-11-22T01:11:04.244Z,945.96
2022-11-22T01:12:04.193Z,945.98
2022-11-22T01:13:04.151Z,945.99
2022-11-22T01:14:04.074Z,946.05
2022-11-22T01:15:04.015Z,946.01
2022-11-22T01:16:03.961Z,945.97
2022-11-22T01:17:03.907Z,945.93
2022-11-22T01:18:03.849Z,945.92
2022-11-22T01:19:03.774Z,945.90
2022-11-22T01:20:03.717Z,945.85
2022-11-22T01:21:03.658Z,945.79
2022-11-22T01:22:03.598Z,945.79
2022-11-22T01:23:03.555Z,945.89
2022-11-22T01:24:03.484Z,945.82
2022-11-22T01:25:03.439Z,945.86
2022-11-22T01:26:03.374Z,945.83
2022-11-22T01:27:03.305Z,945.76
2022-11-22T01:28:03.270Z,945.79
2022-11-22T01:29:03.205Z,945.82
2022-11-22T01:30:03.134Z,945.80
2022-11-22T01:31:03.075Z,945.82
2022-11-22T01:32:03.019Z,945.84
2022-11-22T01:33:02.958Z,945.76
2022-11-22T01:34:02.902Z,945.79
2022-11-22T01:35:02.883Z,945.83
2022-11-22T01:36:02.775Z,945.83
2022-11-22T01:37:02.719Z,945.85
2022-11-22T01:38:02.665Z,945.84
2022-11-22T01:39:02.630Z,945.87
2022-11-22T01:40:02.557Z,945.88
2022-11-22T01:41:02.483Z,945.87
2022-11-22T01:42:02.428Z,945.90
2022-11-22T01:43:02.392Z,945.87
2022-11-22T01:44:02.320Z,945.84
2022-11-22T01:45:02.266Z,945.88
2022-11-22T01:46:02.191Z,945.89
2022-11-22T01:47:02.136Z,945.85
2022-11-22T01:48:02.123Z,945.86
2022-11-22T01:49:02.043Z,945.83
2022-11-22T01:50:01.987Z,945.82
2022-11-22T01:51:01.917Z,945.83
2022-11-22T01:52:01.839Z,945.84
2022-11-22T01:53:01.780Z,945.90
2022-11-22T01:54:01.737Z,945.84
2022-11-22T01:55:01.667Z,945.86
2022-11-22T01:56:01.598Z,945.87
2022-11-22T01:57:01.563Z,945.87
2022-11-22T01:58:01.482Z,945.87
2022-11-22T01:59:01.444Z,945.91
2022-11-22T02:00:01.369Z,945.82
2022-11-22T02:01:01.323Z,945.88
2022-11-22T02:02:01.254Z,945.85
2022-11-22T02:03:01.186Z,945.83
2022-11-22T02:04:01.149Z,945.84
2022-11-22T02:05:01.073Z,945.88
2022-11-22T02:06:01.039Z,945.82
2022-11-22T02:07:00.980Z,945.82
2022-11-22T02:08:00.899Z,945.85
2022-11-22T02:09:00.837Z,945.81
2022-11-22T02:10:00.777Z,945.77
2022-11-22T02:11:00.720Z,945.80
2022-11-22T02:12:00.682Z,945.80
2022-11-22T02:13:00.601Z,945.79
2022-11-22T02:14:00.539Z,945.83
2022-11-22T02:15:00.485Z,945.91
2022-11-22T02:16:00.422Z,945.92
2022-11-22T02:17:00.382Z,945.91
2022-11-22T02:18:00.313Z,945.91
2022-11-22T02:19:00.254Z,945.93
2022-11-22T02:20:00.216Z,945.90
2022-11-22T02:21:00.133Z,945.88
2022-11-22T02:22:00.102Z,945.89
2022-11-22T02:23:00.015Z,945.93
2022-11-22T02:23:59.957Z,945.93
2022-11-22T02:24:59.902Z,945.96
2022-11-22T02:25:59.837Z,945.96
2022-11-22T02:26:59.785Z,946.01
2022-11-22T02:27:59.733Z,946.04
2022-11-22T02:28:59.661Z,946.03
2022-11-22T02:29:59.605Z,945.99
2022-11-22T02:30:59.563Z,945.98
2022-11-22T02:31:59.522Z,946.00
2022-11-22T02:32:59.441Z,946.03
2022-11-22T02:34:01.758Z,946.08
2022-11-22T02:34:59.319Z,946.01
2022-11-22T02:35:59.266Z,946.00
2022-11-22T02:36:59.195Z,946.07
2022-11-22T02:37:59.147Z,946.05
2022-11-22T02:38:59.074Z,946.04
2022-11-22T02:39:59.019Z,946.03
2022-11-22T02:40:58.964Z,946.07
2022-11-22T02:41:58.901Z,946.07
2022-11-22T02:42:58.838Z,946.06
2022-11-22T02:43:58.788Z,946.12
2022-11-22T02:44:58.725Z,946.16
2022-11-22T02:45:58.676Z,946.14
2022-11-22T02:46:58.608Z,946.13
2022-11-22T02:47:58.551Z,946.13
2022-11-22T02:48:58.490Z,946.11
2022-11-22T02:49:58.423Z,946.06
2022-11-22T02:50:58.379Z,946.08
2022-11-22T02:51:58.309Z,946.09
2022-11-22T02:52:58.252Z,946.11
2022-11-22T02:53:58.190Z,946.11
2022-11-22T02:54:58.138Z,946.02
2022-11-22T02:55:58.087Z,946.02
2022-11-22T02:56:58.015Z,946.01
2022-11-22T02:57:57.959Z,946.01
2022-11-22T02:58:57.919Z,946.05
2022-11-22T02:59:57.843Z,946.05
2022-11-22T03:00:57.875Z,946.10
2022-11-22T03:02:03.040Z,946.09
2022-11-22T03:02:57.671Z,946.02
2022-11-22T03:03:57.604Z,945.98
2022-11-22T03:04:57.560Z,945.99
2022-11-22T03:05:57.500Z,945.91
2022-11-22T03:06:57.431Z,945.87
2022-11-22T03:07:57.367Z,945.90
2022-11-22T03:08:57.319Z,945.95
2022-11-22T03:09:57.263Z,945.99
2022-11-22T03:10:57.209Z,946.02
2022-11-22T03:11:57.144Z,946.03
2022-11-22T03:12:57.072Z,946.02
2022-11-22T03:13:57.013Z,945.99
2022-11-22T03:14:56.960Z,946.00
2022-11-22T03:15:56.910Z,946.00
2022-11-22T03:16:56.835Z,946.01
2022-11-22T03:17:56.777Z,946.02
2022-11-22T03:18:56.739Z,946.01
2022-11-22T03:19:56.660Z,946.02
2022-11-22T03:20:56.601Z,946.09
2022-11-22T03:21:56.564Z,946.10
2022-11-22T03:22:56.507Z,946.11
2022-11-22T03:23:56.446Z,946.17
2022-11-22T03:24:56.372Z,946.19
2022-11-22T03:25:56.309Z,946.20
2022-11-22T03:26:56.271Z,946.22
2022-11-22T03:27:56.198Z,946.25
2022-11-22T03:28:56.131Z,946.22
2022-11-22T03:29:56.071Z,946.26
2022-11-22T03:30:56.010Z,946.21
2022-11-22T03:31:55.956Z,946.19
2022-11-22T03:32:55.904Z,946.16
2022-11-22T03:33:55.837Z,946.21
2022-11-22T03:34:55.774Z,946.21
2022-11-22T03:35:55.730Z,946.22
2022-11-22T03:36:55.661Z,946.18
2022-11-22T03:37:55.599Z,946.14
2022-11-22T03:38:55.537Z,946.14
2022-11-22T03:39:55.495Z,946.18
2022-11-22T03:40:55.438Z,946.26
2022-11-22T03:41:55.368Z,946.24
2022-11-22T03:42:55.301Z,946.26
2022-11-22T03:43:55.248Z,946.26
2022-11-22T03:44:55.190Z,946.20
2022-11-22T03:45:55.144Z,946.25
2022-11-22T03:46:55.085Z,946.21
2022-11-22T03:47:55.008Z,946.20
2022-11-22T03:48:54.953Z,946.20
2022-11-22T03:49:54.886Z,946.23
2022-11-22T03:50:54.848Z,946.20
2022-11-22T03:51:54.770Z,946.23
2022-11-22T03:52:54.725Z,946.19
2022-11-22T03:53:54.650Z,946.25
2022-11-22T03:54:54.600Z,946.26
2022-11-22T03:55:54.535Z,946.25
2022-11-22T03:56:54.494Z,946.36
2022-11-22T03:57:54.423Z,946.35
2022-11-22T03:58:54.357Z,946.39
2022-11-22T03:59:54.295Z,946.39
2022-11-22T04:00:54.237Z,946.42
2022-11-22T04:01:54.328Z,946.42
2022-11-22T04:02:54.121Z,946.37
2022-11-22T04:03:54.061Z,946.41
2022-11-22T04:04:54.010Z,946.33
2022-11-22T04:05:53.945Z,946.40
2022-11-22T04:06:53.897Z,946.44
2022-11-22T04:07:53.893Z,946.38
2022-11-22T04:08:53.808Z,946.35
2022-11-22T04:09:53.707Z,946.32
2022-11-22T04:10:53.642Z,946.33
2022-11-22T04:11:53.599Z,946.29
2022-11-22T04:12:53.526Z,946.31
2022-11-22T04:13:53.467Z,946.31
2022-11-22T04:14:53.408Z,946.31
2022-11-22T04:15:53.360Z,946.29
2022-11-22T04:16:53.288Z,946.26
2022-11-22T04:17:53.249Z,946.30
2022-11-22T04:18:53.170Z,946.30
2022-11-22T04:19:53.117Z,946.31
2022-11-22T04:20:53.064Z,946.36
2022-11-22T04:21:53.013Z,946.35
2022-11-22T04:22:52.934Z,946.36
2022-11-22T04:23:52.922Z,946.38
2022-11-22T04:24:52.821Z,946.35
2022-11-22T04:25:52.777Z,946.42
2022-11-22T04:26:52.701Z,946.47
2022-11-22T04:27:52.659Z,946.51
2022-11-22T04:29:09.207Z,946.48
2022-11-22T04:29:52.519Z,946.54
2022-11-22T04:30:52.487Z,946.54
2022-11-22T04:31:52.398Z,946.47
2022-11-22T04:32:52.358Z,946.50
2022-11-22T04:33:52.283Z,946.49
2022-11-22T04:34:52.225Z,946.47
2022-11-22T04:35:52.163Z,946.50
2022-11-22T04:36:52.105Z,946.50
2022-11-22T04:37:52.061Z,946.50
2022-11-22T04:38:51.995Z,946.52
2022-11-22T04:39:51.940Z,946.54
2022-11-22T04:40:51.871Z,946.58
2022-11-22T04:41:51.809Z,946.56
2022-11-22T04:42:51.767Z,946.58
2022-11-22T04:43:51.692Z,946.64
2022-11-22T04:44:51.648Z,946.63
2022-11-22T04:45:51.573Z,946.59
2022-11-22T04:46:51.513Z,946.60
2022-11-22T04:47:51.469Z,946.59
2022-11-22T04:48:51.395Z,946.58
2022-11-22T04:49:51.333Z,946.61
2022-11-22T04:50:51.279Z,946.64
2022-11-22T04:51:51.231Z,946.64
2022-11-22T04:52:51.156Z,946.62
2022-11-22T04:54:00.380Z,946.64
2022-11-22T04:54:51.046Z,946.67
2022-11-22T04:55:50.982Z,946.69
2022-11-22T04:56:50.936Z,946.64
2022-11-22T04:57:55.963Z,946.66
2022-11-22T04:58:50.811Z,946.74
2022-11-22T04:59:50.749Z,946.75
2022-11-22T05:00:50.754Z,946.74
2022-11-22T05:01:50.631Z,946.79
2022-11-22T05:02:50.576Z,946.80
2022-11-22T05:03:50.533Z,946.80
2022-11-22T05:04:50.996Z,946.83
2022-11-22T05:05:50.390Z,946.83
2022-11-22T05:06:50.352Z,946.77
2022-11-22T05:07:50.376Z,946.70
2022-11-22T05:08:50.218Z,946.79
2022-11-22T05:09:50.167Z,946.80
2022-11-22T05:10:50.108Z,946.85
2022-11-22T05:11:50.047Z,946.86
2022-11-22T05:12:49.975Z,946.84
2022-11-22T05:13:49.917Z,946.90
2022-11-22T05:14:49.881Z,946.86
2022-11-22T05:15:49.807Z,946.90
2022-11-22T05:16:49.743Z,946.89
2022-11-22T05:17:49.679Z,946.87
2022-11-22T05:18:49.644Z,946.83
2022-11-22T05:19:49.563Z,946.87
2022-11-22T05:20:49.508Z,946.90
2022-11-22T05:21:49.448Z,946.87
2022-11-22T05:22:49.389Z,946.88
2022-11-22T05:23:49.356Z,946.94
2022-11-22T05:24:49.283Z,946.93
2022-11-22T05:25:49.218Z,946.92
2022-11-22T05:26:49.164Z,946.91
2022-11-22T05:27:49.096Z,946.93
2022-11-22T05:28:49.034Z,946.97
2022-11-22T05:29:48.995Z,946.94
2022-11-22T05:30:48.912Z,946.97
2022-11-22T05:31:51.475Z,946.98
2022-11-22T05:32:48.794Z,946.99
2022-11-22T05:33:48.734Z,947.01
2022-11-22T05:34:48.685Z,947.02
2022-11-22T05:35:48.630Z,947.01
2022-11-22T05:36:48.564Z,947.05
2022-11-22T05:37:48.515Z,947.04
2022-11-22T05:38:48.448Z,947.03
2022-11-22T05:39:48.384Z,947.01
2022-11-22T05:40:48.321Z,947.00
2022-11-22T05:41:48.266Z,946.98
2022-11-22T05:42:48.203Z,946.94
2022-11-22T05:43:48.161Z,946.99
2022-11-22T05:44:48.108Z,947.03
2022-11-22T05:45:48.032Z,946.97
2022-11-22T05:46:47.967Z,946.93
2022-11-22T05:47:47.916Z,946.95
2022-11-22T05:48:47.854Z,946.97
2022-11-22T05:49:47.803Z,946.98
2022-11-22T05:50:47.752Z,947.02
2022-11-22T05:51:47.672Z,947.03
2022-11-22T05:52:47.631Z,947.05
2022-11-22T05:53:47.557Z,947.01
2022-11-22T05:54:47.503Z,947.02
2022-11-22T05:55:47.455Z,947.01
2022-11-22T05:56:47.382Z,947.00
2022-11-22T05:57:47.321Z,947.00
2022-11-22T05:58:47.260Z,946.99
2022-11-22T05:59:47.202Z,946.99
2022-11-22T06:00:47.166Z,947.04
2022-11-22T06:01:47.110Z,947.02
2022-11-22T06:02:47.080Z,947.04
2022-11-22T06:03:46.971Z,947.01
2022-11-22T06:04:46.912Z,947.03
2022-11-22T06:05:46.872Z,947.02
2022-11-22T06:06:46.791Z,947.03
2022-11-22T06:07:46.822Z,947.06
2022-11-22T06:08:46.675Z,947.06
2022-11-22T06:09:46.612Z,947.06
2022-11-22T06:10:46.569Z,947.02
2022-11-22T06:11:46.494Z,947.04
2022-11-22T06:12:46.434Z,947.03
2022-11-22T06:13:46.397Z,947.02
2022-11-22T06:14:46.316Z,947.04
2022-11-22T06:15:46.258Z,947.08
2022-11-22T06:16:46.217Z,947.10
2022-11-22T06:17:46.146Z,947.09
2022-11-22T06:18:46.091Z,947.10
2022-11-22T06:19:46.024Z,947.12
2022-11-22T06:20:45.974Z,947.13
2022-11-22T06:21:45.905Z,947.15
2022-11-22T06:22:45.868Z,947.18
2022-11-22T06:23:45.791Z,947.16
2022-11-22T06:24:45.744Z,947.15
2022-11-22T06:25:45.672Z,947.18
2022-11-22T06:26:45.613Z,947.21
2022-11-22T06:27:45.569Z,947.18
2022-11-22T06:28:46.337Z,947.23
2022-11-22T06:29:45.438Z,947.26
2022-11-22T06:30:45.374Z,947.26
2022-11-22T06:31:45.317Z,947.27
2022-11-22T06:32:45.273Z,947.32
2022-11-22T06:33:45.208Z,947.32
2022-11-22T06:34:45.145Z,947.31
2022-11-22T06:35:45.085Z,947.28
2022-11-22T06:36:45.020Z,947.34
2022-11-22T06:37:44.985Z,947.31
2022-11-22T06:38:44.924Z,947.33
2022-11-22T06:39:44.859Z,947.30
2022-11-22T06:40:44.805Z,947.34
2022-11-22T06:41:44.729Z,947.39
2022-11-22T06:42:44.672Z,947.42
2022-11-22T06:43:48.627Z,947.40
2022-11-22T06:44:44.549Z,947.45
2022-11-22T06:45:44.495Z,947.43
2022-11-22T06:46:44.439Z,947.51
2022-11-22T06:47:44.387Z,947.59
2022-11-22T06:48:44.317Z,947.62
2022-11-22T06:49:44.256Z,947.64
2022-11-22T06:50:44.213Z,947.66
2022-11-22T06:51:44.142Z,947.67
2022-11-22T06:52:44.096Z,947.68
2022-11-22T06:53:48.558Z,947.72
2022-11-22T06:54:43.966Z,947.71
2022-11-22T06:55:54.417Z,947.70
2022-11-22T06:56:43.860Z,947.74
2022-11-22T06:57:43.795Z,947.75
2022-11-22T06:58:43.725Z,947.76
2022-11-22T06:59:43.688Z,947.73
2022-11-22T07:00:43.614Z,947.79
2022-11-22T07:01:43.603Z,947.77
2022-11-22T07:02:43.491Z,947.78
2022-11-22T07:03:43.450Z,947.80
2022-11-22T07:05:02.632Z,947.82
2022-11-22T07:05:43.314Z,947.81
2022-11-22T07:06:43.259Z,947.85
2022-11-22T07:07:43.273Z,947.86
2022-11-22T07:08:43.145Z,947.87
2022-11-22T07:09:43.090Z,947.91
2022-11-22T07:10:43.024Z,948.00
2022-11-22T07:11:42.974Z,948.00
2022-11-22T07:12:42.903Z,948.02
2022-11-22T07:13:42.850Z,948.07
2022-11-22T07:14:42.827Z,948.02
2022-11-22T07:15:42.726Z,948.01
2022-11-22T07:16:42.667Z,947.97
2022-11-22T07:17:42.615Z,947.95
2022-11-22T07:18:42.549Z,947.99
2022-11-22T07:19:42.511Z,948.00
2022-11-22T07:20:42.431Z,947.97
2022-11-22T07:21:42.370Z,947.96
2022-11-22T07:22:42.317Z,947.93
2022-11-22T07:23:42.271Z,947.87
2022-11-22T07:24:42.209Z,947.96
2022-11-22T07:25:42.155Z,947.96
2022-11-22T07:26:42.081Z,947.91
2022-11-22T07:27:42.041Z,947.94
2022-11-22T07:28:41.963Z,947.97
2022-11-22T07:29:41.933Z,948.03
2022-11-22T07:30:44.254Z,948.08
2022-11-22T07:31:41.821Z,948.06
2022-11-22T07:32:41.723Z,948.03
2022-11-22T07:33:41.669Z,948.05
2022-11-22T07:34:41.633Z,948.07
2022-11-22T07:35:41.549Z,948.07
2022-11-22T07:36:41.497Z,948.05
2022-11-22T07:37:41.435Z,948.11
2022-11-22T07:38:41.369Z,948.11
2022-11-22T07:39:41.343Z,948.15
2022-11-22T07:40:41.255Z,948.15
2022-11-22T07:41:41.208Z,948.16
2022-11-22T07:42:41.144Z,948.18
2022-11-22T07:43:41.074Z,948.20
2022-11-22T07:44:41.030Z,948.17
2022-11-22T07:45:40.967Z,948.23
2022-11-22T07:46:40.909Z,948.23
2022-11-22T07:47:40.843Z,948.29
2022-11-22T07:48:40.797Z,948.32
2022-11-22T07:49:40.745Z,948.38
2022-11-22T07:50:40.665Z,948.46
2022-11-22T07:51:40.610Z,948.47
2022-11-22T07:52:40.584Z,948.46
2022-11-22T07:53:40.495Z,948.49
2022-11-22T07:54:40.431Z,948.47
2022-11-22T07:55:40.385Z,948.47
2022-11-22T07:56:40.315Z,948.52
2022-11-22T07:57:40.267Z,948.50
2022-11-22T07:58:40.214Z,948.46
2022-11-22T07:59:40.142Z,948.52
2022-11-22T08:00:40.084Z,948.54
2022-11-22T08:01:40.057Z,948.57
2022-11-22T08:02:39.980Z,948.54
2022-11-22T08:03:39.900Z,948.53
2022-11-22T08:04:39.844Z,948.54
2022-11-22T08:05:39.905Z,948.53
2022-11-22T08:06:39.727Z,948.59
2022-11-22T08:07:39.767Z,948.54
2022-11-22T08:08:39.629Z,948.59
2022-11-22T08:09:39.554Z,948.63
2022-11-22T08:10:39.496Z,948.67
2022-11-22T08:11:39.436Z,948.70
2022-11-22T08:12:39.377Z,948.73
2022-11-22T08:13:39.328Z,948.74
2022-11-22T08:14:39.267Z,948.74
2022-11-22T08:15:39.211Z,948.72
2022-11-22T08:16:39.146Z,948.74
2022-11-22T08:17:39.078Z,948.74
2022-11-22T08:18:39.025Z,948.74
2022-11-22T08:19:38.966Z,948.74
2022-11-22T08:20:38.923Z,948.78
2022-11-22T08:21:38.946Z,948.78
2022-11-22T08:22:38.783Z,948.83
2022-11-22T08:23:38.745Z,948.84
2022-11-22T08:24:38.674Z,948.83
2022-11-22T08:25:38.628Z,948.89
2022-11-22T08:26:38.549Z,948.90
2022-11-22T08:27:38.492Z,948.90
2022-11-22T08:28:38.465Z,948.97
2022-11-22T08:29:38.394Z,949.00
2022-11-22T08:30:38.321Z,948.98
2022-11-22T08:31:38.260Z,948.94
2022-11-22T08:32:38.213Z,948.96
2022-11-22T08:33:38.161Z,948.93
2022-11-22T08:34:39.165Z,948.91
2022-11-22T08:35:38.021Z,948.92
2022-11-22T08:36:37.963Z,948.92
2022-11-22T08:37:38.002Z,948.97
2022-11-22T08:38:37.864Z,948.94
2022-11-22T08:39:37.788Z,948.95
2022-11-22T08:40:40.966Z,948.95
2022-11-22T08:41:37.671Z,948.99
2022-11-22T08:42:37.617Z,949.01
2022-11-22T08:43:37.573Z,948.98
2022-11-22T08:44:37.493Z,949.05
2022-11-22T08:45:37.442Z,949.10
2022-11-22T08:46:37.382Z,949.13
2022-11-22T08:47:37.318Z,949.12
2022-11-22T08:48:37.276Z,949.11
2022-11-22T08:49:37.209Z,949.14
2022-11-22T08:50:37.158Z,949.18
2022-11-22T08:51:37.082Z,949.19
2022-11-22T08:52:37.030Z,949.20
2022-11-22T08:53:37.070Z,949.24
2022-11-22T08:54:38.156Z,949.23
2022-11-22T08:55:36.861Z,949.25
2022-11-22T08:56:36.794Z,949.21
2022-11-22T08:57:36.731Z,949.21
2022-11-22T08:58:36.674Z,949.19
2022-11-22T08:59:36.653Z,949.19
2022-11-22T09:00:36.604Z,949.22
2022-11-22T09:01:36.558Z,949.20
2022-11-22T09:02:36.440Z,949.19
2022-11-22T09:03:36.391Z,949.20
2022-11-22T09:04:36.320Z,949.23
2022-11-22T09:05:36.588Z,949.19
2022-11-22T09:08:36.281Z,949.22
2022-11-22T09:09:37.730Z,949.24
2022-11-22T09:10:35.970Z,949.26
2022-11-22T09:11:35.930Z,949.24
2022-11-22T09:12:35.858Z,949.23
2022-11-22T09:13:35.803Z,949.19
2022-11-22T09:14:35.739Z,949.22
2022-11-22T09:15:35.689Z,949.26
2022-11-22T09:16:35.640Z,949.25
2022-11-22T09:17:35.563Z,949.25
2022-11-22T09:18:35.511Z,949.25
2022-11-22T09:19:35.456Z,949.25
2022-11-22T09:20:35.388Z,949.26
2022-11-22T09:21:35.353Z,949.26
2022-11-22T09:22:35.271Z,949.26
2022-11-22T09:23:35.220Z,949.29
2022-11-22T09:24:35.157Z,949.26
2022-11-22T09:25:35.254Z,949.27
2022-11-22T09:26:35.064Z,949.28
2022-11-22T09:27:34.987Z,949.28
2022-11-22T09:28:34.944Z,949.30
2022-11-22T09:29:34.873Z,949.32
2022-11-22T09:30:35.367Z,949.35
2022-11-22T09:31:34.784Z,949.35
2022-11-22T09:32:34.763Z,949.31
2022-11-22T09:33:34.642Z,949.28
2022-11-22T09:34:34.599Z,949.25
2022-11-22T09:35:34.529Z,949.28
2022-11-22T09:36:34.466Z,949.29
2022-11-22T09:37:34.412Z,949.28
2022-11-22T09:38:34.344Z,949.29
2022-11-22T09:39:34.310Z,949.28
2022-11-22T09:40:34.236Z,949.30
2022-11-22T09:41:34.265Z,949.26
2022-11-22T09:42:34.132Z,949.26
2022-11-22T09:43:34.055Z,949.29
2022-11-22T09:44:34.006Z,949.26
2022-11-22T09:45:33.939Z,949.26
2022-11-22T09:46:33.883Z,949.27
2022-11-22T09:47:33.841Z,949.24
2022-11-22T09:48:33.789Z,949.23
2022-11-22T09:49:34.099Z,949.20
2022-11-22T09:50:33.658Z,949.22
2022-11-22T09:51:33.598Z,949.25
2022-11-22T09:52:33.545Z,949.23
2022-11-22T09:53:33.483Z,949.28
2022-11-22T09:54:33.438Z,949.32
2022-11-22T09:55:33.377Z,949.29
2022-11-22T09:56:33.302Z,949.29
2022-11-22T09:57:33.259Z,949.26
2022-11-22T09:58:33.191Z,949.23
2022-11-22T09:59:33.169Z,949.23
2022-11-22T10:00:33.094Z,949.21
2022-11-22T10:01:33.072Z,949.16
2022-11-22T10:02:43.534Z,949.19
2022-11-22T10:03:32.927Z,949.21
2022-11-22T10:04:32.848Z,949.20
2022-11-22T10:05:32.794Z,949.17
2022-11-22T10:06:32.733Z,949.15
2022-11-22T10:07:32.758Z,949.13
2022-11-22T10:08:32.629Z,949.12
2022-11-22T10:09:33.055Z,949.12
2022-11-22T10:10:32.503Z,949.11
2022-11-22T10:11:36.366Z,949.10
2022-11-22T10:12:32.384Z,949.08
2022-11-22T10:13:32.430Z,949.10
2022-11-22T10:14:32.292Z,949.08
2022-11-22T10:15:32.220Z,949.05
2022-11-22T10:16:32.160Z,949.04
2022-11-22T10:17:32.113Z,949.05
2022-11-22T10:18:32.048Z,949.01
2022-11-22T10:19:32.221Z,948.95
2022-11-22T10:20:31.930Z,948.96
2022-11-22T10:21:31.877Z,948.92
2022-11-22T10:22:31.841Z,948.91
2022-11-22T10:23:31.757Z,948.91
2022-11-22T10:24:31.699Z,948.93
2022-11-22T10:25:31.644Z,948.90
2022-11-22T10:26:31.597Z,948.94
2022-11-22T10:27:31.530Z,948.95
2022-11-22T10:28:31.479Z,948.92
2022-11-22T10:29:31.915Z,948.99
2022-11-22T10:30:31.376Z,948.95
2022-11-22T10:31:31.299Z,948.97
2022-11-22T10:32:31.240Z,948.99
2022-11-22T10:33:31.185Z,948.97
2022-11-22T10:34:31.145Z,948.96
2022-11-22T10:35:31.071Z,948.99
2022-11-22T10:36:31.013Z,948.99
2022-11-22T10:37:30.955Z,949.01
2022-11-22T10:38:30.904Z,949.04
2022-11-22T10:39:34.395Z,949.04
2022-11-22T10:40:30.792Z,949.07
2022-11-22T10:41:30.750Z,949.03
2022-11-22T10:42:30.676Z,948.97
2022-11-22T10:43:30.617Z,948.95
2022-11-22T10:44:30.560Z,948.99
2022-11-22T10:45:30.499Z,949.05
2022-11-22T10:46:30.462Z,949.10
2022-11-22T10:47:34.371Z,949.12
2022-11-22T10:48:30.328Z,949.13
2022-11-22T10:49:30.538Z,949.16
2022-11-22T10:50:30.294Z,949.15
2022-11-22T10:51:30.156Z,949.22
2022-11-22T10:52:30.096Z,949.21
2022-11-22T10:53:30.061Z,949.23
2022-11-22T10:54:29.981Z,949.14
2022-11-22T10:55:29.942Z,949.15
2022-11-22T10:56:29.871Z,949.12
2022-11-22T10:57:29.835Z,949.13
2022-11-22T10:58:29.753Z,949.15
2022-11-22T10:59:30.002Z,949.15
2022-11-22T11:00:29.660Z,949.19
2022-11-22T11:01:29.798Z,949.21
2022-11-22T11:02:29.535Z,949.22
2022-11-22T11:03:29.473Z,949.21
2022-11-22T11:04:29.424Z,949.22
2022-11-22T11:05:29.360Z,949.22
2022-11-22T11:06:49.888Z,949.26
2022-11-22T11:07:29.332Z,949.28
2022-11-22T11:08:54.192Z,949.31
2022-11-22T11:10:34.230Z,949.30
2022-11-22T11:11:29.016Z,949.32
2022-11-22T11:12:28.957Z,949.30
2022-11-22T11:13:28.922Z,949.35
2022-11-22T11:14:29.370Z,949.38
2022-11-22T11:15:28.801Z,949.37
2022-11-22T11:16:28.736Z,949.38
2022-11-22T11:17:28.781Z,949.38
2022-11-22T11:18:28.615Z,949.36
2022-11-22T11:19:28.572Z,949.40
2022-11-22T11:20:28.496Z,949.38
2022-11-22T11:21:28.441Z,949.38
2022-11-22T11:22:58.473Z,949.39
2022-11-22T11:23:28.339Z,949.39
2022-11-22T11:24:28.706Z,949.40
2022-11-22T11:25:28.221Z,949.42
2022-11-22T11:26:28.171Z,949.34
2022-11-22T11:27:28.143Z,949.42
2022-11-22T11:28:28.045Z,949.36
2022-11-22T11:29:27.982Z,949.40
2022-11-22T11:30:27.946Z,949.41
2022-11-22T11:31:27.874Z,949.41
2022-11-22T11:32:27.816Z,949.39
2022-11-22T11:33:27.848Z,949.42
2022-11-22T11:34:28.043Z,949.39
2022-11-22T11:35:27.680Z,949.39
2022-11-22T11:36:27.607Z,949.42
2022-11-22T11:37:27.527Z,949.39
2022-11-22T11:38:27.474Z,949.40
2022-11-22T11:39:27.727Z,949.37
2022-11-22T11:40:27.351Z,949.35
2022-11-22T11:41:27.306Z,949.34
2022-11-22T11:42:27.239Z,949.30
2022-11-22T11:43:27.188Z,949.31
2022-11-22T11:44:27.494Z,949.29
2022-11-22T11:45:27.087Z,949.36
2022-11-22T11:46:27.010Z,949.31
2022-11-22T11:47:26.960Z,949.30
2022-11-22T11:48:26.891Z,949.31
2022-11-22T11:49:26.942Z,949.34
2022-11-22T11:50:26.785Z,949.33
2022-11-22T11:51:26.740Z,949.29
2022-11-22T11:52:26.664Z,949.25
2022-11-22T11:53:26.606Z,949.24
2022-11-22T11:54:26.554Z,949.20
2022-11-22T11:55:26.489Z,949.25
2022-11-22T11:56:26.452Z,949.22
2022-11-22T11:57:26.397Z,949.28
2022-11-22T11:58:26.329Z,949.21
2022-11-22T11:59:26.295Z,949.21
2022-11-22T12:00:26.215Z,949.26
2022-11-22T12:01:26.186Z,949.17
2022-11-22T12:02:26.793Z,949.25
2022-11-22T12:03:26.055Z,949.22
2022-11-22T12:04:26.013Z,949.20
2022-11-22T12:05:26.035Z,949.19
2022-11-22T12:06:25.884Z,949.16
2022-11-22T12:07:25.883Z,949.14
2022-11-22T12:08:25.762Z,949.18
2022-11-22T12:09:25.693Z,949.14
2022-11-22T12:10:25.669Z,949.12
2022-11-22T12:11:25.595Z,949.10
2022-11-22T12:12:25.534Z,949.18
2022-11-22T12:13:25.467Z,949.19
2022-11-22T12:14:27.892Z,949.09
2022-11-22T12:15:25.382Z,949.11
2022-11-22T12:16:25.362Z,949.15
2022-11-22T12:17:25.236Z,949.14
2022-11-22T12:18:25.218Z,949.15
2022-11-22T12:19:25.361Z,949.09
2022-11-22T12:20:25.091Z,949.03
2022-11-22T12:21:25.090Z,948.97
2022-11-22T12:22:48.431Z,949.01
2022-11-22T12:23:24.908Z,949.03
2022-11-22T12:25:32.450Z,949.05
2022-11-22T12:26:24.718Z,949.04
2022-11-22T12:27:24.678Z,949.09
2022-11-22T12:28:24.599Z,949.09
2022-11-22T12:29:24.558Z,949.05
2022-11-22T12:30:24.487Z,949.02
2022-11-22T12:31:24.432Z,949.03