createdAt,value
2023-02-01T00:02:13.494Z,76.18
2023-02-01T00:04:39.974Z,74.99
2023-02-01T00:07:07.916Z,75.28
2023-02-01T00:09:34.544Z,75.12
2023-02-01T00:12:02.892Z,75.31
2023-02-01T00:14:29.729Z,74.68
2023-02-01T00:16:56.392Z,75.31
2023-02-01T00:19:22.875Z,75.24
2023-02-01T00:21:49.327Z,75.52
2023-02-01T00:24:15.825Z,73.54
2023-02-01T00:26:44.586Z,74.55
2023-02-01T00:29:16.723Z,74.41
2023-02-01T00:31:43.796Z,75.37
2023-02-01T00:34:13.526Z,74.23
2023-02-01T00:36:40.142Z,75.37
2023-02-01T00:39:06.619Z,75.45
2023-02-01T00:41:33.130Z,74.58
2023-02-01T00:43:59.606Z,75.31
2023-02-01T00:46:26.380Z,74.62
2023-02-01T00:48:52.940Z,74.95
2023-02-01T00:51:22.105Z,74.27
2023-02-01T00:53:48.749Z,74.29
2023-02-01T00:56:15.215Z,75.03
2023-02-01T00:58:45.251Z,74.18
2023-02-01T01:01:24.696Z,74.72
2023-02-01T01:03:57.152Z,75.03
2023-02-01T01:06:26.295Z,75.15
2023-02-01T01:08:54.343Z,75.68
2023-02-01T01:11:24.273Z,74.38
2023-02-01T01:13:52.028Z,74.34
2023-02-01T01:16:18.650Z,74.20
2023-02-01T01:18:45.168Z,73.53
2023-02-01T01:21:14.091Z,72.81
2023-02-01T01:23:40.796Z,73.58
2023-02-01T01:26:08.829Z,74.14
2023-02-01T01:28:35.529Z,74.75
2023-02-01T01:31:02.189Z,73.90
2023-02-01T01:33:28.733Z,74.23
2023-02-01T01:35:55.219Z,72.11
2023-02-01T01:38:21.643Z,72.77
2023-02-01T01:40:50.786Z,72.67
2023-02-01T01:43:20.669Z,73.56
2023-02-01T01:45:47.264Z,73.13
2023-02-01T01:48:29.442Z,73.26
2023-02-01T01:50:58.843Z,70.62
2023-02-01T01:53:28.431Z,73.27
2023-02-01T01:55:55.805Z,72.85
2023-02-01T01:58:26.453Z,72.70
2023-02-01T02:00:54.627Z,72.18
2023-02-01T02:03:35.072Z,73.55
2023-02-01T02:06:03.321Z,72.79
2023-02-01T02:08:29.903Z,70.97
2023-02-01T02:11:02.937Z,72.52
2023-02-01T02:13:36.626Z,73.26
2023-02-01T02:16:45.263Z,73.47
2023-02-01T02:19:30.535Z,74.04
2023-02-01T02:22:29.148Z,75.02
2023-02-01T02:25:13.503Z,74.12
2023-02-01T02:27:57.030Z,74.05
2023-02-01T02:30:35.765Z,74.52
2023-02-01T02:33:40.027Z,76.70
2023-02-01T02:36:21.835Z,74.07
2023-02-01T02:39:11.476Z,74.08
2023-02-01T02:42:11.022Z,75.69
2023-02-01T02:45:21.296Z,75.69
2023-02-01T02:48:07.697Z,75.66
2023-02-01T02:50:57.147Z,75.21
2023-02-01T02:54:17.437Z,72.90
2023-02-01T02:57:02.690Z,72.86
2023-02-01T02:59:48.249Z,74.44
2023-02-01T03:02:34.400Z,74.40
2023-02-01T03:05:01.172Z,73.59
2023-02-01T03:07:48.236Z,74.52
2023-02-01T03:10:22.209Z,74.67
2023-02-01T03:12:58.449Z,73.58
2023-02-01T03:15:30.597Z,75.15
2023-02-01T03:17:59.027Z,74.93
2023-02-01T03:20:26.322Z,73.83
2023-02-01T03:22:54.022Z,73.16
2023-02-01T03:25:25.925Z,74.17
2023-02-01T03:27:56.332Z,74.49
2023-02-01T03:30:43.573Z,75.97
2023-02-01T03:33:23.161Z,72.48
2023-02-01T03:36:04.925Z,75.86
2023-02-01T03:38:43.534Z,79.57
2023-02-01T03:41:15.165Z,80.60
2023-02-01T03:43:58.305Z,81.83
2023-02-01T03:46:38.616Z,80.89
2023-02-01T03:49:08.176Z,81.54
2023-02-01T03:51:34.931Z,78.00
2023-02-01T03:54:03.165Z,79.83
2023-02-01T03:56:30.562Z,78.79
2023-02-01T03:59:00.136Z,77.15
2023-02-01T04:01:31.667Z,79.87
2023-02-01T04:03:59.093Z,78.47
2023-02-01T04:06:25.956Z,80.78
2023-02-01T04:08:52.987Z,81.08
2023-02-01T04:11:19.754Z,79.24
2023-02-01T04:13:46.257Z,81.72
2023-02-01T04:16:12.969Z,83.75
2023-02-01T04:18:39.456Z,82.98
2023-02-01T04:21:06.249Z,83.51
2023-02-01T04:23:32.880Z,83.04
2023-02-01T04:26:03.807Z,84.29
2023-02-01T04:28:30.396Z,84.42
2023-02-01T04:30:57.661Z,84.03
2023-02-01T04:33:24.626Z,84.01
2023-02-01T04:35:51.132Z,85.73
2023-02-01T04:38:17.822Z,85.39
2023-02-01T04:40:44.295Z,83.84
2023-02-01T04:43:10.739Z,83.57
2023-02-01T04:45:37.258Z,84.85
2023-02-01T04:48:04.026Z,85.19
2023-02-01T04:50:30.482Z,86.06
2023-02-01T04:52:56.957Z,88.31
2023-02-01T04:55:23.424Z,88.09
2023-02-01T04:57:49.860Z,88.38
2023-02-01T05:00:17.012Z,88.84
2023-02-01T05:02:43.557Z,86.30
2023-02-01T05:05:10.078Z,87.54
2023-02-01T05:07:36.510Z,87.64
2023-02-01T05:10:03.101Z,84.78
2023-02-01T05:12:48.212Z,85.86
2023-02-01T05:15:14.709Z,87.77
2023-02-01T05:17:41.341Z,87.94
2023-02-01T05:20:09.530Z,86.95
2023-02-01T05:22:36.026Z,88.03
2023-02-01T05:25:02.548Z,86.59
2023-02-01T05:27:31.234Z,85.85
2023-02-01T05:29:57.713Z,85.49
2023-02-01T05:32:24.350Z,87.01
2023-02-01T05:34:51.263Z,85.03
2023-02-01T05:37:17.765Z,86.13
2023-02-01T05:39:44.255Z,84.21
2023-02-01T05:42:10.854Z,83.87
2023-02-01T05:44:37.281Z,83.69
2023-02-01T05:47:03.870Z,81.54
2023-02-01T05:49:30.436Z,84.85
2023-02-01T05:51:59.331Z,84.34
2023-02-01T05:54:26.724Z,82.35
2023-02-01T05:56:53.209Z,83.13
2023-02-01T05:59:19.687Z,82.49
2023-02-01T06:01:46.241Z,82.18
2023-02-01T06:04:12.825Z,81.84
2023-02-01T06:06:39.357Z,82.47
2023-02-01T06:09:06.014Z,82.50
2023-02-01T06:11:33.320Z,80.86
2023-02-01T06:14:00.201Z,81.34
2023-02-01T06:16:27.335Z,82.03
2023-02-01T06:18:54.742Z,82.41
2023-02-01T06:21:24.851Z,82.07
2023-02-01T06:23:52.984Z,83.18
2023-02-01T06:26:19.626Z,82.74
2023-02-01T06:28:46.461Z,82.91
2023-02-01T06:31:13.473Z,83.13
2023-02-01T06:33:40.123Z,83.18
2023-02-01T06:36:08.256Z,82.72
2023-02-01T06:38:38.177Z,83.18
2023-02-01T06:41:04.958Z,84.74
2023-02-01T06:43:33.610Z,83.93
2023-02-01T06:46:02.305Z,84.22
2023-02-01T06:48:28.795Z,82.98
2023-02-01T06:50:55.346Z,83.08
2023-02-01T06:53:22.016Z,83.77
2023-02-01T06:55:55.491Z,83.48
2023-02-01T06:58:22.486Z,83.56
2023-02-01T07:00:49.532Z,84.50
2023-02-01T07:03:16.058Z,84.48
2023-02-01T07:05:42.510Z,84.82
2023-02-01T07:08:08.978Z,83.10
2023-02-01T07:10:35.898Z,84.13
2023-02-01T07:13:02.448Z,85.53
2023-02-01T07:15:28.910Z,83.25
2023-02-01T07:17:56.393Z,84.26
2023-02-01T07:20:23.514Z,84.17
2023-02-01T07:22:50.239Z,83.25
2023-02-01T07:25:16.822Z,82.46
2023-02-01T07:27:43.297Z,83.23
2023-02-01T07:30:10.347Z,81.83
2023-02-01T07:32:37.704Z,82.07
2023-02-01T07:35:04.401Z,83.31
2023-02-01T07:37:31.778Z,83.88
2023-02-01T07:39:58.235Z,83.11
2023-02-01T07:42:24.776Z,82.16
2023-02-01T07:44:51.217Z,85.63
2023-02-01T07:47:17.720Z,85.69
2023-02-01T07:49:44.183Z,84.16
2023-02-01T07:52:12.272Z,81.85
2023-02-01T07:54:38.705Z,83.45
2023-02-01T07:57:05.149Z,83.31
2023-02-01T07:59:31.588Z,82.26
2023-02-01T08:01:58.068Z,85.33
2023-02-01T08:04:24.548Z,85.91
2023-02-01T08:06:51.018Z,87.23
2023-02-01T08:09:17.525Z,86.29
2023-02-01T08:11:44.173Z,88.05
2023-02-01T08:14:10.634Z,86.77
2023-02-01T08:16:38.875Z,85.88
2023-02-01T08:19:05.409Z,84.60
2023-02-01T08:21:37.783Z,83.50
2023-02-01T08:24:09.422Z,84.54
2023-02-01T08:26:36.001Z,85.91
2023-02-01T08:29:04.630Z,84.97
2023-02-01T08:31:31.850Z,84.84
2023-02-01T08:34:00.979Z,84.61
2023-02-01T08:36:29.507Z,83.96
2023-02-01T08:38:56.013Z,84.83
2023-02-01T08:41:25.181Z,83.92
2023-02-01T08:43:52.058Z,81.12
2023-02-01T08:46:18.887Z,81.90
2023-02-01T08:48:46.964Z,81.04
2023-02-01T08:51:15.574Z,80.74
2023-02-01T08:53:42.664Z,81.00
2023-02-01T08:56:10.911Z,80.61
2023-02-01T08:58:37.454Z,80.95
2023-02-01T09:01:07.777Z,79.76
2023-02-01T09:03:34.625Z,78.25
2023-02-01T09:06:02.890Z,77.72
2023-02-01T09:08:29.556Z,77.25
2023-02-01T09:11:02.829Z,77.77
2023-02-01T09:13:29.861Z,78.55
2023-02-01T09:15:56.409Z,78.94
2023-02-01T09:18:23.190Z,78.39
2023-02-01T09:20:49.664Z,76.19
2023-02-01T09:23:16.159Z,77.79
2023-02-01T09:25:42.581Z,77.46
2023-02-01T09:28:10.063Z,77.74
2023-02-01T09:30:37.837Z,77.26
2023-02-01T09:33:04.884Z,76.78
2023-02-01T09:35:31.356Z,76.56
2023-02-01T09:37:57.857Z,76.29
2023-02-01T09:40:24.999Z,77.32
2023-02-01T09:43:12.268Z,75.77
2023-02-01T09:45:56.991Z,76.13
2023-02-01T09:48:30.948Z,75.38
2023-02-01T09:50:58.871Z,77.47
2023-02-01T09:53:37.705Z,75.95
2023-02-01T09:56:28.220Z,75.69
2023-02-01T09:59:25.018Z,77.00
2023-02-01T10:01:51.564Z,75.79
2023-02-01T10:04:18.695Z,75.13
2023-02-01T10:07:07.643Z,76.29
2023-02-01T10:09:50.269Z,75.13
2023-02-01T10:12:43.017Z,75.88
2023-02-01T10:15:41.259Z,76.11
2023-02-01T10:18:21.899Z,75.96
2023-02-01T10:21:02.763Z,75.68
2023-02-01T10:23:44.480Z,76.40
2023-02-01T10:26:21.581Z,75.06
2023-02-01T10:28:53.894Z,76.05
2023-02-01T10:31:22.462Z,75.55
2023-02-01T10:33:57.111Z,76.08
2023-02-01T10:36:31.450Z,74.89
2023-02-01T10:39:01.218Z,76.37
2023-02-01T10:41:40.105Z,78.44
2023-02-01T10:44:18.331Z,81.04
2023-02-01T10:46:44.881Z,80.14
2023-02-01T10:49:33.585Z,83.21
2023-02-01T10:52:16.549Z,81.25
2023-02-01T10:54:43.184Z,82.46
2023-02-01T10:57:32.822Z,82.56
2023-02-01T11:00:03.525Z,82.13
2023-02-01T11:02:33.582Z,80.28
2023-02-01T11:05:05.260Z,78.72
2023-02-01T11:07:32.273Z,78.97
2023-02-01T11:09:59.120Z,81.54
2023-02-01T11:12:38.017Z,81.35
2023-02-01T11:15:24.266Z,81.04
2023-02-01T11:17:59.852Z,81.04
2023-02-01T11:20:39.973Z,82.28
2023-02-01T11:23:06.975Z,83.39
2023-02-01T11:25:35.903Z,83.25
2023-02-01T11:28:02.690Z,81.35
2023-02-01T11:30:41.791Z,79.87
2023-02-01T11:33:14.820Z,83.02
2023-02-01T11:35:42.707Z,81.03
2023-02-01T11:38:20.665Z,81.46
2023-02-01T11:40:47.153Z,82.84
2023-02-01T11:43:24.801Z,82.81
2023-02-01T11:46:00.512Z,83.19
2023-02-01T11:48:29.952Z,81.72
2023-02-01T11:51:11.782Z,81.17
2023-02-01T11:53:41.514Z,82.01
2023-02-01T11:56:14.320Z,80.92
2023-02-01T11:58:57.398Z,81.49
2023-02-01T12:01:35.307Z,81.57
2023-02-01T12:04:09.376Z,83.77
2023-02-01T12:06:39.568Z,82.04
2023-02-01T12:09:06.008Z,82.38
2023-02-01T12:11:42.949Z,82.69
2023-02-01T12:14:30.997Z,84.85
2023-02-01T12:17:35.012Z,82.76
2023-02-01T12:20:26.308Z,84.69
2023-02-01T12:23:17.930Z,82.74
2023-02-01T12:26:08.914Z,83.09
2023-02-01T12:28:54.342Z,83.85
2023-02-01T12:31:36.242Z,82.65
2023-02-01T12:34:17.022Z,82.75
2023-02-01T12:37:06.493Z,84.50
2023-02-01T12:39:41.004Z,84.08
2023-02-01T12:42:44.895Z,82.56
2023-02-01T12:45:11.303Z,81.85
2023-02-01T12:47:45.302Z,83.07
2023-02-01T12:50:26.605Z,82.07
2023-02-01T12:52:55.236Z,81.91
2023-02-01T12:55:25.142Z,81.99
2023-02-01T12:57:56.663Z,81.98
2023-02-01T13:00:36.652Z,80.50
2023-02-01T13:03:08.925Z,80.05
2023-02-01T13:05:45.730Z,80.24
2023-02-01T13:08:22.627Z,78.75
2023-02-01T13:10:55.671Z,81.21
2023-02-01T13:14:01.307Z,80.37
2023-02-01T13:16:31.799Z,80.89
2023-02-01T13:19:19.148Z,80.84
2023-02-01T13:21:52.829Z,80.74
2023-02-01T13:24:43.875Z,79.16
2023-02-01T13:27:13.310Z,79.86
2023-02-01T13:29:48.925Z,77.80
2023-02-01T13:32:54.318Z,78.24
2023-02-01T13:35:40.169Z,78.17
2023-02-01T13:38:30.711Z,78.50
2023-02-01T13:41:25.560Z,76.59
2023-02-01T13:43:54.655Z,76.07
2023-02-01T13:46:21.283Z,75.76
2023-02-01T13:48:58.345Z,77.19
2023-02-01T13:51:37.951Z,76.46
2023-02-01T13:54:05.917Z,76.57
2023-02-01T13:56:41.574Z,75.79
2023-02-01T13:59:46.031Z,74.93
2023-02-01T14:02:43.593Z,75.48
2023-02-01T14:05:11.528Z,77.31
2023-02-01T14:07:38.021Z,78.16
2023-02-01T14:10:42.296Z,77.95
2023-02-01T14:13:24.856Z,78.55
2023-02-01T14:16:20.962Z,78.23
2023-02-01T14:18:50.151Z,80.43
2023-02-01T14:21:23.700Z,79.41
2023-02-01T14:24:16.517Z,79.82
2023-02-01T14:26:50.990Z,79.34
2023-02-01T14:29:21.392Z,79.53
2023-02-01T14:32:13.694Z,81.24
2023-02-01T14:34:49.587Z,80.50
2023-02-01T14:37:18.798Z,81.02
2023-02-01T14:39:45.277Z,81.12
2023-02-01T14:42:41.291Z,82.17
2023-02-01T14:45:20.197Z,81.76
2023-02-01T14:47:48.766Z,80.65
2023-02-01T14:50:30.546Z,80.25
2023-02-01T14:53:06.923Z,79.45
2023-02-01T14:55:39.405Z,79.66
2023-02-01T14:58:19.949Z,80.04
2023-02-01T15:00:58.255Z,79.63
2023-02-01T15:04:02.282Z,81.63
2023-02-01T15:06:40.650Z,79.80
2023-02-01T15:09:13.359Z,80.75
2023-02-01T15:12:00.997Z,80.84
2023-02-01T15:14:32.481Z,80.40
2023-02-01T15:16:59.013Z,79.92
2023-02-01T15:19:27.896Z,79.41
2023-02-01T15:21:56.971Z,79.08
2023-02-01T15:24:29.151Z,79.69
2023-02-01T15:26:56.742Z,78.44
2023-02-01T15:29:28.813Z,77.84
2023-02-01T15:31:55.673Z,75.84
2023-02-01T15:34:23.477Z,78.61
2023-02-01T15:37:02.360Z,78.17
2023-02-01T15:39:32.469Z,76.76
2023-02-01T15:42:03.058Z,77.07
2023-02-01T15:44:41.331Z,76.35
2023-02-01T15:47:19.532Z,75.96
2023-02-01T15:49:48.568Z,77.27
2023-02-01T15:52:36.530Z,75.80
2023-02-01T15:55:10.028Z,74.25
2023-02-01T15:57:37.981Z,74.41
2023-02-01T16:00:08.660Z,73.75
2023-02-01T16:02:39.646Z,74.93
2023-02-01T16:05:26.418Z,74.55
2023-02-01T16:08:16.160Z,73.98
2023-02-01T16:10:47.527Z,73.71
2023-02-01T16:13:15.376Z,74.89
2023-02-01T16:15:41.858Z,74.24
2023-02-01T16:18:11.728Z,73.36
2023-02-01T16:20:40.506Z,73.87
2023-02-01T16:23:08.035Z,73.87
2023-02-01T16:25:35.265Z,73.83
2023-02-01T16:28:02.056Z,73.60
2023-02-01T16:30:28.633Z,73.70
2023-02-01T16:32:56.261Z,73.68
2023-02-01T16:35:28.292Z,72.79
2023-02-01T16:37:55.035Z,73.27
2023-02-01T16:40:25.096Z,73.31
2023-02-01T16:42:56.150Z,72.56
2023-02-01T16:45:22.957Z,72.09
2023-02-01T16:47:55.508Z,71.77
2023-02-01T16:50:24.460Z,71.00
2023-02-01T16:52:51.848Z,71.14
2023-02-01T16:55:20.686Z,71.48
2023-02-01T16:57:47.384Z,71.29
2023-02-01T17:00:24.114Z,71.39
2023-02-01T17:02:52.246Z,70.72
2023-02-01T17:05:18.746Z,71.32
2023-02-01T17:07:45.231Z,70.69
2023-02-01T17:10:32.595Z,70.98
2023-02-01T17:13:00.734Z,70.62
2023-02-01T17:15:29.407Z,71.32
2023-02-01T17:17:57.675Z,70.81
2023-02-01T17:20:25.709Z,69.93
2023-02-01T17:22:53.078Z,70.40
2023-02-01T17:25:22.518Z,70.80
2023-02-01T17:27:49.870Z,69.92
2023-02-01T17:30:16.817Z,69.71
2023-02-01T17:32:43.586Z,70.48
2023-02-01T17:35:22.570Z,70.99
2023-02-01T17:37:50.054Z,71.06
2023-02-01T17:40:16.828Z,70.80
2023-02-01T17:42:44.557Z,71.15
2023-02-01T17:45:32.968Z,70.61
2023-02-01T17:48:10.711Z,70.18
2023-02-01T17:50:38.537Z,70.61
2023-02-01T17:53:09.315Z,70.84
2023-02-01T17:55:38.536Z,70.07
2023-02-01T17:58:05.105Z,70.58
2023-02-01T18:00:31.597Z,70.95
2023-02-01T18:02:58.135Z,71.29
2023-02-01T18:05:40.641Z,70.83
2023-02-01T18:08:07.891Z,69.92
2023-02-01T18:10:36.827Z,70.45
2023-02-01T18:13:03.959Z,71.29
2023-02-01T18:15:31.786Z,70.96
2023-02-01T18:17:58.340Z,70.64
2023-02-01T18:20:26.337Z,69.92
2023-02-01T18:22:53.528Z,70.40
2023-02-01T18:25:30.230Z,70.98
2023-02-01T18:27:57.456Z,72.39
2023-02-01T18:30:25.879Z,74.39
2023-02-01T18:32:52.356Z,74.82
2023-02-01T18:35:29.623Z,76.69
2023-02-01T18:37:56.688Z,76.05
2023-02-01T18:40:29.258Z,76.31
2023-02-01T18:42:55.889Z,78.19
2023-02-01T18:45:31.848Z,77.01
2023-02-01T18:48:02.212Z,77.19
2023-02-01T18:50:33.173Z,76.91
2023-02-01T18:53:01.455Z,76.03
2023-02-01T18:55:29.164Z,74.80
2023-02-01T18:57:55.726Z,74.72
2023-02-01T19:00:22.862Z,74.16
2023-02-01T19:02:49.836Z,73.68
2023-02-01T19:05:16.777Z,75.48
2023-02-01T19:07:45.151Z,74.94
2023-02-01T19:10:15.238Z,75.87
2023-02-01T19:12:42.006Z,76.38
2023-02-01T19:15:12.903Z,76.24
2023-02-01T19:17:40.817Z,76.81
2023-02-01T19:20:08.419Z,76.03
2023-02-01T19:22:34.880Z,76.70
2023-02-01T19:25:01.422Z,76.26
2023-02-01T19:27:28.339Z,77.10
2023-02-01T19:29:54.812Z,77.00
2023-02-01T19:32:21.871Z,76.60
2023-02-01T19:34:48.368Z,75.47
2023-02-01T19:37:15.166Z,76.40
2023-02-01T19:39:42.123Z,76.11
2023-02-01T19:42:08.731Z,76.62
2023-02-01T19:44:35.514Z,75.55
2023-02-01T19:47:01.996Z,76.04
2023-02-01T19:49:28.480Z,76.42
2023-02-01T19:51:54.949Z,75.20
2023-02-01T19:54:21.619Z,75.48
2023-02-01T19:56:51.214Z,74.74
2023-02-01T19:59:19.087Z,74.05
2023-02-01T20:01:46.700Z,74.43
2023-02-01T20:04:16.818Z,74.36
2023-02-01T20:06:48.910Z,74.49
2023-02-01T20:09:22.339Z,75.24
2023-02-01T20:11:49.694Z,74.43
2023-02-01T20:14:16.788Z,75.33
2023-02-01T20:16:49.898Z,73.67
2023-02-01T20:19:17.107Z,73.71
2023-02-01T20:21:43.811Z,74.50
2023-02-01T20:24:13.687Z,74.88
2023-02-01T20:26:41.520Z,75.17
2023-02-01T20:29:08.189Z,74.63
2023-02-01T20:31:35.276Z,75.52
2023-02-01T20:34:03.387Z,73.87
2023-02-01T20:36:31.384Z,75.55
2023-02-01T20:38:58.606Z,76.68
2023-02-01T20:41:26.183Z,78.46
2023-02-01T20:43:52.925Z,79.79
2023-02-01T20:46:19.762Z,79.84
2023-02-01T20:48:47.916Z,79.92
2023-02-01T20:51:16.176Z,79.86
2023-02-01T20:53:42.885Z,79.08
2023-02-01T20:56:11.096Z,78.63
2023-02-01T20:58:37.534Z,79.79
2023-02-01T21:01:04.303Z,78.09
2023-02-01T21:03:30.856Z,79.38
2023-02-01T21:05:58.769Z,78.97
2023-02-01T21:08:26.751Z,79.64
2023-02-01T21:11:05.943Z,81.42
2023-02-01T21:13:36.287Z,82.69
2023-02-01T21:16:04.982Z,84.92
2023-02-01T21:18:32.176Z,84.99
2023-02-01T21:21:05.173Z,84.40
2023-02-01T21:23:31.609Z,84.91
2023-02-01T21:26:01.379Z,83.70
2023-02-01T21:28:27.922Z,83.27
2023-02-01T21:30:54.419Z,85.53
2023-02-01T21:33:20.891Z,84.48
2023-02-01T21:35:50.355Z,84.32
2023-02-01T21:38:17.302Z,84.14
2023-02-01T21:40:44.252Z,84.42
2023-02-01T21:43:10.873Z,84.49
2023-02-01T21:45:39.818Z,84.11
2023-02-01T21:48:10.012Z,83.62
2023-02-01T21:50:36.501Z,84.96
2023-02-01T21:53:03.133Z,83.88
2023-02-01T21:55:29.620Z,83.91
2023-02-01T21:57:56.069Z,83.49
2023-02-01T22:00:23.925Z,82.35
2023-02-01T22:02:50.353Z,82.35
2023-02-01T22:05:17.179Z,82.20
2023-02-01T22:07:43.619Z,81.78
2023-02-01T22:10:12.632Z,82.83
2023-02-01T22:12:39.101Z,82.58
2023-02-01T22:15:06.165Z,81.30
2023-02-01T22:17:33.080Z,80.79
2023-02-01T22:19:59.637Z,80.55
2023-02-01T22:22:26.349Z,80.61
2023-02-01T22:24:54.481Z,81.78
2023-02-01T22:27:20.994Z,80.34
2023-02-01T22:29:54.652Z,81.40
2023-02-01T22:32:22.004Z,81.35
2023-02-01T22:34:48.867Z,82.15
2023-02-01T22:37:15.315Z,80.52
2023-02-01T22:39:41.871Z,80.61
2023-02-01T22:42:08.654Z,80.95
2023-02-01T22:44:35.108Z,81.24
2023-02-01T22:47:04.296Z,80.46
2023-02-01T22:49:30.730Z,80.48
2023-02-01T22:51:58.246Z,80.12
2023-02-01T22:54:26.830Z,80.88
2023-02-01T22:56:53.275Z,80.76
2023-02-01T22:59:20.860Z,80.89
2023-02-01T23:01:47.388Z,82.25
2023-02-01T23:04:15.011Z,81.98
2023-02-01T23:06:41.934Z,81.79
2023-02-01T23:09:15.826Z,80.78
2023-02-01T23:11:42.471Z,81.83
2023-02-01T23:14:09.365Z,80.96
2023-02-01T23:16:37.304Z,81.11
2023-02-01T23:19:04.047Z,80.66
2023-02-01T23:21:30.531Z,81.48
2023-02-01T23:23:58.345Z,79.67
2023-02-01T23:26:26.647Z,81.95
2023-02-01T23:28:55.230Z,81.37
2023-02-01T23:31:23.690Z,81.24
2023-02-01T23:33:54.672Z,79.91
2023-02-01T23:36:22.161Z,81.64
2023-02-01T23:38:49.086Z,82.01
2023-02-01T23:41:17.337Z,82.64
2023-02-01T23:43:59.481Z,83.78
2023-02-01T23:46:33.471Z,84.03
2023-02-01T23:49:01.280Z,83.69
2023-02-01T23:51:28.127Z,84.69
2023-02-01T23:53:55.170Z,85.03
2023-02-01T23:56:29.561Z,86.17
2023-02-01T23:58:56.937Z,86.84
