createdAt,value
2023-05-10T00:01:32.518Z,15.53
2023-05-10T00:03:59.387Z,15.57
2023-05-10T00:06:26.207Z,15.49
2023-05-10T00:08:52.827Z,15.47
2023-05-10T00:11:21.636Z,15.47
2023-05-10T00:13:49.711Z,15.56
2023-05-10T00:16:16.558Z,15.59
2023-05-10T00:18:43.360Z,15.54
2023-05-10T00:21:10.013Z,15.42
2023-05-10T00:23:36.692Z,15.32
2023-05-10T00:26:03.327Z,15.24
2023-05-10T00:28:30.402Z,15.16
2023-05-10T00:30:57.161Z,15.12
2023-05-10T00:33:24.015Z,15.10
2023-05-10T00:35:51.129Z,15.07
2023-05-10T00:38:17.845Z,14.98
2023-05-10T00:40:45.001Z,14.97
2023-05-10T00:43:19.387Z,14.96
2023-05-10T00:45:48.130Z,14.96
2023-05-10T00:48:14.946Z,14.96
2023-05-10T00:50:41.945Z,14.96
2023-05-10T00:53:09.877Z,14.94
2023-05-10T00:55:36.819Z,14.89
2023-05-10T00:58:03.680Z,14.85
2023-05-10T01:00:30.824Z,14.78
2023-05-10T01:02:57.718Z,14.75
2023-05-10T01:05:24.683Z,14.67
2023-05-10T01:07:52.192Z,14.63
2023-05-10T01:10:19.516Z,14.67
2023-05-10T01:12:48.141Z,14.63
2023-05-10T01:15:17.061Z,14.73
2023-05-10T01:17:47.646Z,14.75
2023-05-10T01:20:16.610Z,14.79
2023-05-10T01:22:51.181Z,14.73
2023-05-10T01:25:56.910Z,14.69
2023-05-10T01:28:38.591Z,14.69
2023-05-10T01:31:24.813Z,14.66
2023-05-10T01:34:01.953Z,14.66
2023-05-10T01:36:34.814Z,14.64
2023-05-10T01:39:22.012Z,14.69
2023-05-10T01:42:09.010Z,14.71
2023-05-10T01:44:41.233Z,14.68
2023-05-10T01:47:25.255Z,14.65
2023-05-10T01:49:55.494Z,14.71
2023-05-10T01:52:33.921Z,14.78
2023-05-10T01:55:05.691Z,14.59
2023-05-10T01:57:38.040Z,14.62
2023-05-10T02:00:06.245Z,14.61
2023-05-10T02:02:46.233Z,14.57
2023-05-10T02:05:15.431Z,14.50
2023-05-10T02:07:44.183Z,14.35
2023-05-10T02:10:12.926Z,14.45
2023-05-10T02:12:48.579Z,14.46
2023-05-10T02:15:21.918Z,14.47
2023-05-10T02:17:49.560Z,14.50
2023-05-10T02:20:17.747Z,14.52
2023-05-10T02:22:48.082Z,14.53
2023-05-10T02:25:15.494Z,14.65
2023-05-10T02:27:44.704Z,14.61
2023-05-10T02:30:12.724Z,14.54
2023-05-10T02:32:40.126Z,14.57
2023-05-10T02:35:08.286Z,14.56
2023-05-10T02:37:37.737Z,14.60
2023-05-10T02:40:06.794Z,14.54
2023-05-10T02:42:36.738Z,14.55
2023-05-10T02:45:12.070Z,14.51
2023-05-10T02:47:39.337Z,14.39
2023-05-10T02:50:06.609Z,14.38
2023-05-10T02:53:00.181Z,14.45
2023-05-10T02:55:33.393Z,14.38
2023-05-10T02:58:01.998Z,14.23
2023-05-10T03:00:29.449Z,14.28
2023-05-10T03:02:56.279Z,14.27
2023-05-10T03:05:23.418Z,14.34
2023-05-10T03:07:51.890Z,14.46
2023-05-10T03:10:19.867Z,14.50
2023-05-10T03:12:54.185Z,14.41
2023-05-10T03:15:30.134Z,14.37
2023-05-10T03:18:06.498Z,14.34
2023-05-10T03:20:40.251Z,14.32
2023-05-10T03:23:14.593Z,14.25
2023-05-10T03:25:44.683Z,14.20
2023-05-10T03:28:13.155Z,14.19
2023-05-10T03:30:41.563Z,14.23
2023-05-10T03:33:11.748Z,14.22
2023-05-10T03:35:41.765Z,14.28
2023-05-10T03:38:08.532Z,14.33
2023-05-10T03:40:35.420Z,14.31
2023-05-10T03:43:02.311Z,14.22
2023-05-10T03:45:29.182Z,14.29
2023-05-10T03:47:56.392Z,14.35
2023-05-10T03:50:23.253Z,14.34
2023-05-10T03:52:50.056Z,14.27
2023-05-10T03:55:17.955Z,14.19
2023-05-10T03:57:45.258Z,14.19
2023-05-10T04:00:12.361Z,14.19
2023-05-10T04:02:42.327Z,14.23
2023-05-10T04:05:13.532Z,14.20
2023-05-10T04:07:40.404Z,14.16
2023-05-10T04:10:07.983Z,14.15
2023-05-10T04:12:34.689Z,14.12
2023-05-10T04:15:01.351Z,14.15
2023-05-10T04:17:28.186Z,14.15
2023-05-10T04:19:55.843Z,14.07
2023-05-10T04:22:22.646Z,14.00
2023-05-10T04:24:49.244Z,14.06
2023-05-10T04:27:15.958Z,14.05
2023-05-10T04:29:42.767Z,14.06
2023-05-10T04:32:11.108Z,14.09
2023-05-10T04:34:38.349Z,14.02
2023-05-10T04:37:05.284Z,14.00
2023-05-10T04:39:32.055Z,13.95
2023-05-10T04:41:58.835Z,13.93
2023-05-10T04:44:25.532Z,13.93
2023-05-10T04:46:52.135Z,13.91
2023-05-10T04:49:19.051Z,13.95
2023-05-10T04:51:45.714Z,13.92
2023-05-10T04:54:12.342Z,13.96
2023-05-10T04:56:39.053Z,14.03
2023-05-10T04:59:05.722Z,14.06
2023-05-10T05:01:32.605Z,14.05
2023-05-10T05:03:59.584Z,14.05
2023-05-10T05:06:28.239Z,14.03
2023-05-10T05:08:54.943Z,14.01
2023-05-10T05:11:22.147Z,13.99
2023-05-10T05:13:48.744Z,14.00
2023-05-10T05:16:15.606Z,13.98
2023-05-10T05:18:42.362Z,13.93
2023-05-10T05:21:19.436Z,14.02
2023-05-10T05:23:46.596Z,14.05
2023-05-10T05:26:13.277Z,14.03
2023-05-10T05:28:39.950Z,14.03
2023-05-10T05:31:06.951Z,14.03
2023-05-10T05:33:33.903Z,14.07
2023-05-10T05:36:05.582Z,14.02
2023-05-10T05:38:32.734Z,13.99
2023-05-10T05:40:59.410Z,14.03
2023-05-10T05:43:26.150Z,14.00
2023-05-10T05:45:57.025Z,14.00
2023-05-10T05:48:23.761Z,14.03
2023-05-10T05:50:50.415Z,14.07
2023-05-10T05:53:17.126Z,14.08
2023-05-10T05:55:57.310Z,14.03
2023-05-10T05:58:24.548Z,13.97
2023-05-10T06:00:52.925Z,13.99
2023-05-10T06:03:20.773Z,13.96
2023-05-10T06:05:47.803Z,13.90
2023-05-10T06:08:14.515Z,13.90
2023-05-10T06:10:41.148Z,13.92
2023-05-10T06:13:08.119Z,13.93
2023-05-10T06:15:35.561Z,13.92
2023-05-10T06:18:02.600Z,13.94
2023-05-10T06:20:29.380Z,13.94
2023-05-10T06:22:56.061Z,14.01
2023-05-10T06:25:22.676Z,14.06
2023-05-10T06:27:52.899Z,14.04
2023-05-10T06:30:21.136Z,14.03
2023-05-10T06:32:48.148Z,13.99
2023-05-10T06:35:15.074Z,13.98
2023-05-10T06:37:41.933Z,14.05
2023-05-10T06:40:09.077Z,14.03
2023-05-10T06:42:35.738Z,14.04
2023-05-10T06:45:03.466Z,14.05
2023-05-10T06:47:30.252Z,14.07
2023-05-10T06:49:57.148Z,14.14
2023-05-10T06:52:24.328Z,14.06
2023-05-10T06:54:51.073Z,14.10
2023-05-10T06:57:30.657Z,14.12
2023-05-10T07:00:02.540Z,14.05
2023-05-10T07:02:29.555Z,14.03
2023-05-10T07:04:56.465Z,14.02
2023-05-10T07:07:23.212Z,14.03
2023-05-10T07:09:51.046Z,14.01
2023-05-10T07:12:18.403Z,14.04
2023-05-10T07:14:45.387Z,13.99
2023-05-10T07:17:12.281Z,13.95
2023-05-10T07:19:38.950Z,13.88
2023-05-10T07:22:05.675Z,13.71
2023-05-10T07:24:34.079Z,13.64
2023-05-10T07:27:00.915Z,13.54
2023-05-10T07:29:27.643Z,13.50
2023-05-10T07:31:55.376Z,13.49
2023-05-10T07:34:23.764Z,13.42
2023-05-10T07:36:50.504Z,13.51
2023-05-10T07:39:26.733Z,13.37
2023-05-10T07:41:55.862Z,13.41
2023-05-10T07:44:22.784Z,13.49
2023-05-10T07:46:49.647Z,13.40
2023-05-10T07:49:16.321Z,13.44
2023-05-10T07:51:43.647Z,13.53
2023-05-10T07:54:10.513Z,13.50
2023-05-10T07:56:37.317Z,13.52
2023-05-10T07:59:06.163Z,13.58
2023-05-10T08:01:34.353Z,13.60
2023-05-10T08:04:02.868Z,13.58
2023-05-10T08:06:31.033Z,13.62
2023-05-10T08:08:58.165Z,13.72
2023-05-10T08:11:24.833Z,13.67
2023-05-10T08:13:52.260Z,13.78
2023-05-10T08:16:19.224Z,13.86
2023-05-10T08:18:47.749Z,13.86
2023-05-10T08:21:15.663Z,13.91
2023-05-10T08:23:44.618Z,13.68
2023-05-10T08:26:11.775Z,13.63
2023-05-10T08:28:38.483Z,13.70
2023-05-10T08:31:06.294Z,13.79
2023-05-10T08:33:33.056Z,13.77
2023-05-10T08:35:59.835Z,13.85
2023-05-10T08:38:26.968Z,13.91
2023-05-10T08:40:57.637Z,13.90
2023-05-10T08:43:28.769Z,13.93
2023-05-10T08:45:57.442Z,13.97
2023-05-10T08:48:26.016Z,13.98
2023-05-10T08:50:58.732Z,14.02
2023-05-10T08:53:28.143Z,14.08
2023-05-10T08:55:55.454Z,14.19
2023-05-10T08:58:22.305Z,14.19
2023-05-10T09:00:51.922Z,14.20
2023-05-10T09:03:18.835Z,14.04
2023-05-10T09:05:46.306Z,14.12
2023-05-10T09:08:13.962Z,14.13
2023-05-10T09:10:41.285Z,14.15
2023-05-10T09:13:10.061Z,14.29
2023-05-10T09:15:36.773Z,14.37
2023-05-10T09:18:03.769Z,14.47
2023-05-10T09:20:30.565Z,14.46
2023-05-10T09:22:57.132Z,14.45
2023-05-10T09:25:23.900Z,14.44
2023-05-10T09:27:50.844Z,14.40
2023-05-10T09:30:25.890Z,14.39
2023-05-10T09:32:53.517Z,14.42
2023-05-10T09:35:22.408Z,14.36
2023-05-10T09:37:51.369Z,14.43
2023-05-10T09:40:19.866Z,14.38
2023-05-10T09:42:56.324Z,14.37
2023-05-10T09:45:25.107Z,14.36
2023-05-10T09:47:52.081Z,14.40
2023-05-10T09:50:20.469Z,14.50
2023-05-10T09:52:59.357Z,14.52
2023-05-10T09:55:47.526Z,14.68
2023-05-10T09:58:15.235Z,14.69
2023-05-10T10:00:44.337Z,14.77
2023-05-10T10:03:20.561Z,14.80
2023-05-10T10:05:48.509Z,14.83
2023-05-10T10:08:16.283Z,14.92
2023-05-10T10:10:46.323Z,14.92
2023-05-10T10:13:13.865Z,14.95
2023-05-10T10:15:40.909Z,14.97
2023-05-10T10:18:12.182Z,15.04
2023-05-10T10:20:38.936Z,15.03
2023-05-10T10:23:05.787Z,15.01
2023-05-10T10:25:32.861Z,15.06
2023-05-10T10:28:13.418Z,15.05
2023-05-10T10:30:47.031Z,15.09
2023-05-10T10:33:37.358Z,15.09
2023-05-10T10:36:05.194Z,15.08
2023-05-10T10:39:01.770Z,15.03
2023-05-10T10:41:34.818Z,15.08
2023-05-10T10:44:32.406Z,15.10
2023-05-10T10:47:25.931Z,15.10
2023-05-10T10:50:02.059Z,15.04
2023-05-10T10:52:34.362Z,15.13
2023-05-10T10:55:07.577Z,15.13
2023-05-10T10:57:50.776Z,15.18
2023-05-10T11:00:23.982Z,15.17
2023-05-10T11:03:14.420Z,15.19
2023-05-10T11:05:45.652Z,15.22
2023-05-10T11:08:17.898Z,15.23
2023-05-10T11:10:55.406Z,15.24
2023-05-10T11:13:47.709Z,15.32
2023-05-10T11:16:20.857Z,15.41
2023-05-10T11:19:09.289Z,15.52
2023-05-10T11:21:50.081Z,15.48
2023-05-10T11:24:19.951Z,15.44
2023-05-10T11:26:46.990Z,15.48
2023-05-10T11:29:14.675Z,15.53
2023-05-10T11:31:49.343Z,15.51
2023-05-10T11:34:31.195Z,15.49
2023-05-10T11:36:58.929Z,15.53
2023-05-10T11:39:30.861Z,15.57
2023-05-10T11:41:58.642Z,15.59
2023-05-10T11:44:32.917Z,15.43
2023-05-10T11:47:02.801Z,15.49
2023-05-10T11:49:29.668Z,15.42
2023-05-10T11:52:07.304Z,15.44
2023-05-10T11:54:35.853Z,15.38
2023-05-10T11:57:02.598Z,15.52
2023-05-10T11:59:29.313Z,15.58
2023-05-10T12:01:56.292Z,15.62
2023-05-10T12:04:23.273Z,15.66
2023-05-10T12:06:50.124Z,15.66
2023-05-10T12:09:19.267Z,15.69
2023-05-10T12:11:49.936Z,15.81
2023-05-10T12:14:16.700Z,15.91
2023-05-10T12:16:44.415Z,15.89
2023-05-10T12:19:11.944Z,15.98
2023-05-10T12:21:39.936Z,16.07
2023-05-10T12:24:07.288Z,16.10
2023-05-10T12:26:34.173Z,16.22
2023-05-10T12:29:15.177Z,16.31
2023-05-10T12:31:53.216Z,16.43
2023-05-10T12:34:26.967Z,16.48
2023-05-10T12:36:55.268Z,16.34
2023-05-10T12:39:22.315Z,16.24
2023-05-10T12:41:48.998Z,16.25
2023-05-10T12:44:15.962Z,16.36
2023-05-10T12:46:42.563Z,16.45
2023-05-10T12:49:09.880Z,16.49
2023-05-10T12:51:36.828Z,16.44
2023-05-10T12:54:04.573Z,16.52
2023-05-10T12:56:31.193Z,16.49
2023-05-10T12:58:57.771Z,16.48
2023-05-10T13:01:24.518Z,16.67
2023-05-10T13:03:51.527Z,16.67
2023-05-10T13:06:18.252Z,16.75
2023-05-10T13:08:44.879Z,16.73
2023-05-10T13:11:11.620Z,16.77
2023-05-10T13:13:38.306Z,16.73
2023-05-10T13:16:05.422Z,16.72
2023-05-10T13:18:32.137Z,16.70
2023-05-10T13:20:59.022Z,16.79
2023-05-10T13:23:25.728Z,16.62
2023-05-10T13:25:52.410Z,16.81
2023-05-10T13:28:19.041Z,16.79
2023-05-10T13:30:45.787Z,16.73
2023-05-10T13:33:12.445Z,16.90
2023-05-10T13:35:39.340Z,16.83
2023-05-10T13:38:08.888Z,16.82
2023-05-10T13:40:36.810Z,16.93
2023-05-10T13:43:03.489Z,16.93
2023-05-10T13:45:30.220Z,17.04
2023-05-10T13:47:56.883Z,17.27
2023-05-10T13:50:23.842Z,17.51
2023-05-10T13:52:50.806Z,17.61
2023-05-10T13:55:17.727Z,17.55
2023-05-10T13:57:44.568Z,17.47
2023-05-10T14:00:11.755Z,17.34
2023-05-10T14:02:38.357Z,17.24
2023-05-10T14:05:05.493Z,17.19
2023-05-10T14:07:32.126Z,17.20
2023-05-10T14:09:58.807Z,17.22
2023-05-10T14:12:25.440Z,17.20
2023-05-10T14:14:52.142Z,17.21
2023-05-10T14:17:18.878Z,17.30
2023-05-10T14:19:45.604Z,17.33
2023-05-10T14:22:12.320Z,17.34
2023-05-10T14:24:39.362Z,17.30
2023-05-10T14:27:07.040Z,17.28
2023-05-10T14:29:33.921Z,17.18
2023-05-10T14:32:00.701Z,17.16
2023-05-10T14:34:27.529Z,17.19
2023-05-10T14:36:54.109Z,17.20
2023-05-10T14:39:20.780Z,17.12
2023-05-10T14:41:48.195Z,17.09
2023-05-10T14:44:16.346Z,17.01
2023-05-10T14:46:43.036Z,17.07
2023-05-10T14:49:09.723Z,17.12
2023-05-10T14:51:37.790Z,17.13
2023-05-10T14:54:04.549Z,17.12
2023-05-10T14:56:31.197Z,17.12
2023-05-10T14:58:58.113Z,17.14
2023-05-10T15:01:25.427Z,17.16
2023-05-10T15:03:52.826Z,17.16
2023-05-10T15:06:25.855Z,17.19
2023-05-10T15:08:52.682Z,17.18
2023-05-10T15:11:19.549Z,17.15
2023-05-10T15:13:46.323Z,17.25
2023-05-10T15:16:13.151Z,17.33
2023-05-10T15:18:39.931Z,17.35
2023-05-10T15:21:06.578Z,17.33
2023-05-10T15:23:33.657Z,17.30
2023-05-10T15:26:01.318Z,17.32
2023-05-10T15:28:27.997Z,17.34
2023-05-10T15:30:54.870Z,17.41
2023-05-10T15:33:21.678Z,17.39
2023-05-10T15:35:48.528Z,17.36
2023-05-10T15:38:15.896Z,17.34
2023-05-10T15:40:42.493Z,17.40
2023-05-10T15:43:09.218Z,17.40
2023-05-10T15:45:37.645Z,17.43
2023-05-10T15:48:04.834Z,17.41
2023-05-10T15:50:31.446Z,17.43
2023-05-10T15:52:58.170Z,17.47
2023-05-10T15:55:24.836Z,17.42
2023-05-10T15:57:51.717Z,17.44
2023-05-10T16:00:19.063Z,17.42
2023-05-10T16:02:45.737Z,17.35
2023-05-10T16:05:13.813Z,17.33
2023-05-10T16:07:42.112Z,17.23
2023-05-10T16:10:10.586Z,17.15
2023-05-10T16:12:37.861Z,17.00
2023-05-10T16:15:05.107Z,16.87
2023-05-10T16:17:32.216Z,16.81
2023-05-10T16:19:58.926Z,16.67
2023-05-10T16:22:29.867Z,16.60
2023-05-10T16:24:57.441Z,16.54
2023-05-10T16:27:24.323Z,16.53
2023-05-10T16:29:51.196Z,16.49
2023-05-10T16:32:17.901Z,16.36
2023-05-10T16:34:44.771Z,16.26
2023-05-10T16:37:11.531Z,16.23
2023-05-10T16:39:38.459Z,16.18
2023-05-10T16:42:05.111Z,15.93
2023-05-10T16:44:31.851Z,15.99
2023-05-10T16:46:58.463Z,15.84
2023-05-10T16:49:26.193Z,16.06
2023-05-10T16:51:53.031Z,16.06
2023-05-10T16:54:21.381Z,16.04
2023-05-10T16:56:48.044Z,15.96
2023-05-10T16:59:14.748Z,15.87
2023-05-10T17:01:41.602Z,15.88
2023-05-10T17:04:08.465Z,15.91
2023-05-10T17:06:36.771Z,15.84
2023-05-10T17:09:10.472Z,15.96
2023-05-10T17:11:40.917Z,15.92
2023-05-10T17:14:09.607Z,15.86
2023-05-10T17:16:36.396Z,15.83
2023-05-10T17:19:03.521Z,15.71
2023-05-10T17:21:30.292Z,15.59
2023-05-10T17:23:57.076Z,15.48
2023-05-10T17:26:23.878Z,15.51
2023-05-10T17:28:52.549Z,15.58
2023-05-10T17:31:19.255Z,15.61
2023-05-10T17:33:46.440Z,15.62
2023-05-10T17:36:13.077Z,15.62
2023-05-10T17:38:39.796Z,15.54
2023-05-10T17:41:06.600Z,15.47
2023-05-10T17:43:33.313Z,15.47
2023-05-10T17:46:00.019Z,15.42
2023-05-10T17:48:26.761Z,15.43
2023-05-10T17:50:53.432Z,15.44
2023-05-10T17:53:20.081Z,15.54
2023-05-10T17:55:47.060Z,15.52
2023-05-10T17:58:14.181Z,15.41
2023-05-10T18:00:40.884Z,15.26
2023-05-10T18:03:07.700Z,15.17
2023-05-10T18:05:38.751Z,15.08
2023-05-10T18:08:05.902Z,15.10
2023-05-10T18:10:32.578Z,15.15
2023-05-10T18:12:59.432Z,14.97
2023-05-10T18:15:27.686Z,15.02
2023-05-10T18:17:55.908Z,15.05
2023-05-10T18:20:23.048Z,15.12
2023-05-10T18:22:49.927Z,15.19
2023-05-10T18:25:17.036Z,15.08
2023-05-10T18:27:44.357Z,15.02
2023-05-10T18:30:12.420Z,15.01
2023-05-10T18:32:39.732Z,14.98
2023-05-10T18:35:08.034Z,14.96
2023-05-10T18:37:35.585Z,15.00
2023-05-10T18:40:02.528Z,14.95
2023-05-10T18:42:29.245Z,14.88
2023-05-10T18:44:56.063Z,14.86
2023-05-10T18:47:23.445Z,14.75
2023-05-10T18:49:50.099Z,14.78
2023-05-10T18:52:16.923Z,14.80
2023-05-10T18:54:43.522Z,14.76
2023-05-10T18:57:10.189Z,14.76
2023-05-10T18:59:36.745Z,14.87
2023-05-10T19:02:03.552Z,14.82
2023-05-10T19:04:30.474Z,14.82
2023-05-10T19:06:57.305Z,14.83
2023-05-10T19:09:24.258Z,14.82
2023-05-10T19:11:51.446Z,14.88
2023-05-10T19:14:18.172Z,14.90
2023-05-10T19:16:44.892Z,14.94
2023-05-10T19:19:12.006Z,14.95
2023-05-10T19:21:39.211Z,14.96
2023-05-10T19:24:06.207Z,14.99
2023-05-10T19:26:32.926Z,15.01
2023-05-10T19:29:00.669Z,15.00
2023-05-10T19:31:27.690Z,15.08
2023-05-10T19:33:54.371Z,15.06
2023-05-10T19:36:21.242Z,15.06
2023-05-10T19:38:48.931Z,15.08
2023-05-10T19:41:15.707Z,15.08
2023-05-10T19:43:42.348Z,15.04
2023-05-10T19:46:09.809Z,15.04
2023-05-10T19:48:36.631Z,15.10
2023-05-10T19:51:07.684Z,15.08
2023-05-10T19:53:36.154Z,15.09
2023-05-10T19:56:04.449Z,15.08
2023-05-10T19:58:31.221Z,15.07
2023-05-10T20:00:58.022Z,15.12
2023-05-10T20:03:24.897Z,15.18
2023-05-10T20:05:51.628Z,15.18
2023-05-10T20:08:18.601Z,15.12
2023-05-10T20:10:45.142Z,15.12
2023-05-10T20:13:11.823Z,15.09
2023-05-10T20:15:38.472Z,15.08
2023-05-10T20:18:05.416Z,15.09
2023-05-10T20:20:32.147Z,15.11
2023-05-10T20:22:59.020Z,15.15
2023-05-10T20:25:25.913Z,15.05
2023-05-10T20:27:52.941Z,15.04
2023-05-10T20:30:20.078Z,15.07
2023-05-10T20:32:47.307Z,15.04
2023-05-10T20:35:14.089Z,15.03
2023-05-10T20:37:40.867Z,15.06
2023-05-10T20:40:08.533Z,15.02
2023-05-10T20:42:35.152Z,15.00
2023-05-10T20:45:01.929Z,15.03
2023-05-10T20:47:28.892Z,15.06
2023-05-10T20:49:55.664Z,15.07
2023-05-10T20:52:24.437Z,15.14
2023-05-10T20:54:51.251Z,15.11
2023-05-10T20:57:18.009Z,15.07
2023-05-10T20:59:44.639Z,14.99
2023-05-10T21:02:11.325Z,15.07
2023-05-10T21:04:37.976Z,15.13
2023-05-10T21:07:04.691Z,15.07
2023-05-10T21:09:31.335Z,14.99
2023-05-10T21:11:58.248Z,14.91
2023-05-10T21:14:24.912Z,14.88
2023-05-10T21:16:51.699Z,14.87
2023-05-10T21:19:18.335Z,14.77
2023-05-10T21:21:45.092Z,14.73
2023-05-10T21:24:12.395Z,14.59
2023-05-10T21:26:39.218Z,14.46
2023-05-10T21:29:06.315Z,14.35
2023-05-10T21:31:33.569Z,14.34
2023-05-10T21:34:00.233Z,14.29
2023-05-10T21:36:27.092Z,14.28
2023-05-10T21:38:53.740Z,14.22
2023-05-10T21:41:20.529Z,14.31
2023-05-10T21:43:47.201Z,14.22
2023-05-10T21:46:14.317Z,13.99
2023-05-10T21:48:41.241Z,13.84
2023-05-10T21:51:08.256Z,13.93
2023-05-10T21:53:36.665Z,14.01
2023-05-10T21:56:03.416Z,14.02
2023-05-10T21:58:30.070Z,14.02
2023-05-10T22:00:57.188Z,14.06
2023-05-10T22:03:24.011Z,14.07
2023-05-10T22:05:50.886Z,14.06
2023-05-10T22:08:17.518Z,14.14
2023-05-10T22:10:44.190Z,14.24
2023-05-10T22:13:11.046Z,14.29
2023-05-10T22:15:37.892Z,14.18
2023-05-10T22:18:04.657Z,14.40
2023-05-10T22:20:31.641Z,14.40
2023-05-10T22:22:58.336Z,14.49
2023-05-10T22:25:25.050Z,14.50
2023-05-10T22:27:52.219Z,14.52
2023-05-10T22:30:19.883Z,14.54
2023-05-10T22:32:47.203Z,14.45
2023-05-10T22:35:13.997Z,14.54
2023-05-10T22:37:40.607Z,14.55
2023-05-10T22:40:07.860Z,14.57
2023-05-10T22:42:34.524Z,14.55
2023-05-10T22:45:01.288Z,14.54
2023-05-10T22:47:27.966Z,14.52
2023-05-10T22:49:55.604Z,14.50
2023-05-10T22:52:22.267Z,14.45
2023-05-10T22:54:49.165Z,14.45
2023-05-10T22:57:16.426Z,14.45
2023-05-10T22:59:43.376Z,14.49
2023-05-10T23:02:10.195Z,14.51
2023-05-10T23:04:37.049Z,14.42
2023-05-10T23:07:03.757Z,14.48
2023-05-10T23:09:30.410Z,14.54
2023-05-10T23:11:57.438Z,14.57
2023-05-10T23:14:24.206Z,14.55
2023-05-10T23:16:50.966Z,14.54
2023-05-10T23:19:17.644Z,14.52
2023-05-10T23:21:44.191Z,14.57
2023-05-10T23:24:11.680Z,14.61
2023-05-10T23:26:38.397Z,14.62
2023-05-10T23:29:05.087Z,14.58
2023-05-10T23:31:31.787Z,14.59
2023-05-10T23:33:58.677Z,14.53
2023-05-10T23:36:25.252Z,14.54
2023-05-10T23:38:51.927Z,14.45
2023-05-10T23:41:18.912Z,14.50
2023-05-10T23:43:45.617Z,14.46
2023-05-10T23:46:12.300Z,14.53
2023-05-10T23:48:39.031Z,14.43
2023-05-10T23:51:05.714Z,14.52
2023-05-10T23:53:32.437Z,14.49
2023-05-10T23:55:59.093Z,14.48
2023-05-10T23:58:25.878Z,14.34
