createdAt,value
2019-05-17T00:03:13.484Z,9.1
2019-05-17T00:08:13.717Z,9
2019-05-17T00:13:14.624Z,9
2019-05-17T00:18:17.031Z,9
2019-05-17T00:23:14.008Z,9
2019-05-17T00:28:16.387Z,9
2019-05-17T00:33:17.380Z,9
2019-05-17T00:38:17.828Z,8.9
2019-05-17T00:43:16.871Z,8.9
2019-05-17T00:48:17.102Z,8.9
2019-05-17T00:53:16.453Z,8.9
2019-05-17T00:58:17.172Z,8.8
2019-05-17T01:03:16.229Z,8.8
2019-05-17T01:13:17.114Z,8.8
2019-05-17T01:18:16.222Z,8.7
2019-05-17T01:23:16.607Z,8.7
2019-05-17T01:28:16.364Z,8.7
2019-05-17T01:33:17.064Z,8.7
2019-05-17T01:38:17.528Z,8.6
2019-05-17T01:43:16.615Z,8.6
2019-05-17T01:48:16.476Z,8.6
2019-05-17T01:53:16.744Z,8.5
2019-05-17T01:58:16.544Z,8.5
2019-05-17T02:03:17.295Z,8.5
2019-05-17T02:08:17.047Z,8.5
2019-05-17T02:13:16.618Z,8.5
2019-05-17T02:18:17.323Z,8.5
2019-05-17T02:23:17.366Z,8.4
2019-05-17T02:28:16.568Z,8.4
2019-05-17T02:33:16.489Z,8.4
2019-05-17T02:38:16.594Z,8.4
2019-05-17T02:43:16.585Z,8.4
2019-05-17T02:48:16.564Z,8.4
2019-05-17T02:53:16.632Z,8.3
2019-05-17T02:58:16.830Z,8.4
2019-05-17T03:03:16.813Z,8.3
2019-05-17T03:08:16.933Z,8.3
2019-05-17T03:18:23.220Z,8.3
2019-05-17T03:23:24.399Z,8.3
2019-05-17T03:28:24.347Z,8.3
2019-05-17T03:33:26.380Z,8.3
2019-05-17T03:38:24.334Z,8.3
2019-05-17T03:43:24.313Z,8.3
2019-05-17T03:48:24.365Z,8.3
2019-05-17T03:53:24.309Z,8.2
2019-05-17T03:58:24.325Z,8.2
2019-05-17T04:03:30.872Z,8.3
2019-05-17T04:08:26.963Z,8.3
2019-05-17T04:13:33.705Z,8.3
2019-05-17T04:18:33.584Z,8.3
2019-05-17T04:23:33.807Z,8.3
2019-05-17T04:28:33.471Z,8.3
2019-05-17T04:33:33.562Z,8.3
2019-05-17T04:38:33.243Z,8.3
2019-05-17T04:43:33.548Z,8.3
2019-05-17T04:48:32.930Z,8.4
2019-05-17T04:53:42.976Z,8.3
2019-05-17T05:03:55.323Z,8.4
2019-05-17T05:08:55.881Z,8.4
2019-05-17T05:13:55.876Z,8.4
2019-05-17T05:19:05.640Z,8.5
2019-05-17T05:24:13.413Z,8.5
2019-05-17T05:29:13.263Z,8.5
2019-05-17T05:34:13.846Z,8.5
2019-05-17T05:39:13.833Z,8.5
2019-05-17T05:44:14.018Z,8.5
2019-05-17T05:49:14.064Z,8.5
2019-05-17T05:54:14.107Z,8.5
2019-05-17T05:59:14.039Z,8.5
2019-05-17T06:04:14.194Z,8.5
2019-05-17T06:09:14.076Z,8.6
2019-05-17T06:14:14.076Z,8.6
2019-05-17T06:19:14.119Z,8.6
2019-05-17T06:24:18.527Z,8.6
2019-05-17T06:29:35.684Z,8.6
2019-05-17T06:34:37.842Z,8.6
2019-05-17T06:39:38.223Z,8.7
2019-05-17T06:44:38.118Z,8.7
2019-05-17T06:49:38.100Z,8.7
2019-05-17T06:54:38.372Z,8.8
2019-05-17T06:59:38.535Z,8.8
2019-05-17T07:04:39.482Z,8.8
2019-05-17T07:09:40.051Z,8.9
2019-05-17T07:14:40.081Z,8.9
2019-05-17T07:19:40.018Z,8.8
2019-05-17T07:24:39.659Z,8.9
2019-05-17T07:29:40.309Z,8.9
2019-05-17T07:34:40.082Z,8.9
2019-05-17T07:39:40.047Z,8.9
2019-05-17T07:44:40.224Z,8.9
2019-05-17T07:49:40.433Z,8.9
2019-05-17T07:54:39.874Z,9
2019-05-17T07:59:40.501Z,9
2019-05-17T08:04:40.731Z,9
2019-05-17T08:09:40.540Z,9.1
2019-05-17T08:14:40.524Z,9.1
2019-05-17T08:19:40.477Z,9.2
2019-05-17T08:24:40.475Z,9.2
2019-05-17T08:29:40.509Z,9.3
2019-05-17T08:34:40.434Z,9.4
2019-05-17T08:39:40.461Z,9.4
2019-05-17T08:44:40.721Z,9.4
2019-05-17T08:49:40.688Z,9.6
2019-05-17T08:54:42.874Z,9.6
2019-05-17T08:59:41.192Z,9.8
2019-05-17T09:04:41.226Z,9.9
2019-05-17T09:09:41.226Z,9.9
2019-05-17T09:14:41.200Z,9.9
2019-05-17T09:19:42.285Z,10.1
2019-05-17T09:24:43.122Z,10.3
2019-05-17T09:29:44.250Z,10.6
2019-05-17T09:34:44.691Z,10.8
2019-05-17T09:39:44.194Z,11.1
2019-05-17T09:44:44.527Z,11.3
2019-05-17T09:49:44.591Z,11.4
2019-05-17T09:54:45.379Z,11.5
2019-05-17T09:59:44.501Z,11.6
2019-05-17T10:04:46.159Z,11.7
2019-05-17T10:09:46.124Z,11.9
2019-05-17T10:14:46.179Z,11.8
2019-05-17T10:19:46.125Z,12
2019-05-17T10:24:46.142Z,12.1
2019-05-17T10:29:46.475Z,12.2
2019-05-17T10:34:46.379Z,12.3
2019-05-17T10:39:46.913Z,12.5
2019-05-17T10:44:51.051Z,12.7
2019-05-17T10:49:49.603Z,12.7
2019-05-17T10:54:48.518Z,12.7
2019-05-17T10:59:50.533Z,12.7
2019-05-17T11:04:51.003Z,12.8
2019-05-17T11:09:52.297Z,12.9
2019-05-17T11:15:08.131Z,12.9
2019-05-17T11:19:55.299Z,13
2019-05-17T11:25:00.066Z,13.1
2019-05-17T11:30:01.119Z,13
2019-05-17T11:35:03.630Z,13.1
2019-05-17T11:40:08.560Z,13.2
2019-05-17T11:45:08.659Z,13.3
2019-05-17T11:50:13.939Z,13.4
2019-05-17T11:55:12.468Z,13.6
2019-05-17T12:00:14.609Z,13.9
2019-05-17T12:05:44.721Z,13.9
2019-05-17T12:10:29.590Z,14
2019-05-17T12:15:22.023Z,14.3
2019-05-17T12:20:21.973Z,14.7
2019-05-17T12:25:21.972Z,14.9
2019-05-17T12:30:26.126Z,15.1
2019-05-17T12:35:26.420Z,15.2
2019-05-17T12:40:26.902Z,15.4
2019-05-17T12:45:27.955Z,15.7
2019-05-17T12:50:27.886Z,15.8
2019-05-17T12:55:28.005Z,15.9
2019-05-17T13:00:27.944Z,16.1
2019-05-17T13:05:27.952Z,16.2
2019-05-17T13:10:27.976Z,16.4
2019-05-17T13:15:30.380Z,16.5
2019-05-17T13:20:30.414Z,16.4
2019-05-17T13:25:30.595Z,16.6
2019-05-17T13:30:35.484Z,16.9
2019-05-17T13:35:47.086Z,17.4
2019-05-17T13:40:56.255Z,17.4
2019-05-17T13:45:57.852Z,17.7
2019-05-17T13:50:58.382Z,17.7
2019-05-17T13:55:58.550Z,17.5
2019-05-17T14:00:58.458Z,17.6
2019-05-17T14:06:00.579Z,17.6
2019-05-17T14:11:00.503Z,17.7
2019-05-17T14:16:00.632Z,17.7
2019-05-17T14:21:00.596Z,17.8
2019-05-17T14:26:01.214Z,17.9
2019-05-17T14:31:01.425Z,17.8
2019-05-17T14:36:01.280Z,17.7
2019-05-17T14:41:06.167Z,17.5
2019-05-17T14:46:02.325Z,17.6
2019-05-17T14:51:03.196Z,17.9
2019-05-17T14:56:04.052Z,18.1
2019-05-17T15:01:05.979Z,18.3
2019-05-17T15:06:14.335Z,18.3
2019-05-17T15:11:14.198Z,18.4
2019-05-17T15:16:14.399Z,18.5
2019-05-17T15:21:49.377Z,18.5
2019-05-17T15:26:27.860Z,18.5
2019-05-17T15:31:39.665Z,18.6
2019-05-17T15:36:40.591Z,18.4
2019-05-17T15:41:42.039Z,18.5
2019-05-17T15:46:44.658Z,18.4
2019-05-17T15:52:03.546Z,18.4
2019-05-17T15:56:47.929Z,18.2
2019-05-17T16:01:47.979Z,18.2
2019-05-17T16:06:48.050Z,18.3
2019-05-17T16:11:47.992Z,18.3
2019-05-17T16:16:47.962Z,18.1
2019-05-17T16:21:49.828Z,18.2
2019-05-17T16:26:48.245Z,17.9
2019-05-17T16:31:48.320Z,17.9
2019-05-17T16:36:48.240Z,17.8
2019-05-17T16:41:48.292Z,17.8
2019-05-17T16:46:48.503Z,17.9
2019-05-17T16:51:50.832Z,17.8
2019-05-17T16:56:51.083Z,17.6
2019-05-17T17:01:51.147Z,17.6
2019-05-17T17:06:52.169Z,17.6
2019-05-17T17:16:52.430Z,17.7
2019-05-17T17:21:57.717Z,17.5
2019-05-17T17:26:57.830Z,17.5
2019-05-17T17:32:00.329Z,17.4
2019-05-17T17:36:58.959Z,17.3
2019-05-17T17:41:58.660Z,17.2
2019-05-17T17:47:14.318Z,17.1
2019-05-17T17:52:26.654Z,16.9
2019-05-17T17:57:25.091Z,16.9
2019-05-17T18:02:27.871Z,16.8
2019-05-17T18:07:26.073Z,16.6
2019-05-17T18:12:27.143Z,16.5
2019-05-17T18:17:25.956Z,16.4
2019-05-17T18:22:26.185Z,16.3
2019-05-17T18:27:26.148Z,16.2
2019-05-17T18:32:25.967Z,16.1
2019-05-17T18:37:26.256Z,16
2019-05-17T18:42:32.579Z,15.9
2019-05-17T18:47:32.514Z,15.8
2019-05-17T18:52:32.442Z,15.6
2019-05-17T18:57:32.501Z,15.5
2019-05-17T19:02:32.456Z,15.4
2019-05-17T19:07:32.502Z,15.3
2019-05-17T19:12:32.502Z,15.2
2019-05-17T19:17:32.598Z,15.1
2019-05-17T19:22:32.745Z,15
2019-05-17T19:27:32.566Z,14.8
2019-05-17T19:32:32.588Z,14.7
2019-05-17T19:37:32.602Z,14.6
2019-05-17T19:42:36.103Z,14.5
2019-05-17T19:47:36.870Z,14.4
2019-05-17T19:52:36.947Z,14.2
2019-05-17T19:57:36.903Z,14.1
2019-05-17T20:02:36.902Z,14
2019-05-17T20:07:39.126Z,13.9
2019-05-17T20:12:36.897Z,13.8
2019-05-17T20:17:36.962Z,13.6
2019-05-17T20:22:37.841Z,13.5
2019-05-17T20:27:37.831Z,13.3
2019-05-17T20:32:37.861Z,13.2
2019-05-17T20:37:37.955Z,13
2019-05-17T20:42:37.964Z,12.9
2019-05-17T20:47:37.973Z,12.7
2019-05-17T20:52:37.867Z,12.6
2019-05-17T20:57:38.071Z,12.4
2019-05-17T21:02:37.923Z,12.3
2019-05-17T21:07:37.839Z,12.1
2019-05-17T21:12:38.349Z,12
2019-05-17T21:17:38.142Z,11.9
2019-05-17T21:22:38.526Z,11.8
2019-05-17T21:27:38.491Z,11.7
2019-05-17T21:32:38.509Z,11.6
2019-05-17T21:37:38.356Z,11.6
2019-05-17T21:42:38.386Z,11.5
2019-05-17T21:47:38.329Z,11.4
2019-05-17T21:52:38.707Z,11.4
2019-05-17T21:57:38.459Z,11.3
2019-05-17T22:02:38.861Z,11.3
2019-05-17T22:07:38.861Z,11.3
2019-05-17T22:12:38.899Z,11.2
2019-05-17T22:17:38.878Z,11.1
2019-05-17T22:22:38.896Z,11
2019-05-17T22:27:38.917Z,11
2019-05-17T22:32:38.896Z,10.9
2019-05-17T22:37:39.034Z,10.8
2019-05-17T22:42:39.706Z,10.7
2019-05-17T22:47:38.888Z,10.6
2019-05-17T22:52:38.855Z,10.5
2019-05-17T22:57:38.854Z,10.4
2019-05-17T23:02:38.966Z,10.4
2019-05-17T23:07:38.888Z,10.4
2019-05-17T23:12:38.917Z,10.4
2019-05-17T23:17:38.917Z,10.4
2019-05-17T23:22:46.944Z,10.4
2019-05-17T23:27:38.857Z,10.3
2019-05-17T23:32:38.910Z,10.3
2019-05-17T23:37:38.939Z,10.2
2019-05-17T23:42:38.890Z,10.1
2019-05-17T23:47:39.005Z,10.1
2019-05-17T23:52:39.051Z,10.1
2019-05-17T23:57:38.872Z,10
