createdAt,value
2024-04-25T00:00:21.785Z,5.93
2024-04-25T00:00:53.236Z,5.80
2024-04-25T00:01:27.744Z,5.47
2024-04-25T00:01:59.161Z,5.43
2024-04-25T00:02:30.590Z,6.03
2024-04-25T00:03:02.079Z,5.67
2024-04-25T00:03:33.637Z,6.20
2024-04-25T00:04:05.161Z,5.20
2024-04-25T00:04:36.621Z,4.93
2024-04-25T00:05:08.066Z,5.90
2024-04-25T00:05:40.282Z,6.63
2024-04-25T00:06:11.710Z,5.97
2024-04-25T00:06:43.170Z,5.83
2024-04-25T00:07:14.564Z,4.93
2024-04-25T00:07:46.205Z,5.57
2024-04-25T00:08:17.666Z,5.67
2024-04-25T00:08:49.107Z,5.63
2024-04-25T00:09:20.564Z,5.07
2024-04-25T00:09:51.978Z,5.47
2024-04-25T00:10:23.416Z,5.70
2024-04-25T00:10:54.940Z,5.57
2024-04-25T00:11:26.536Z,6.10
2024-04-25T00:11:58.338Z,6.07
2024-04-25T00:12:29.800Z,6.27
2024-04-25T00:13:01.251Z,5.60
2024-04-25T00:13:32.652Z,5.23
2024-04-25T00:14:04.087Z,5.20
2024-04-25T00:14:36.475Z,5.17
2024-04-25T00:15:07.929Z,5.40
2024-04-25T00:15:39.329Z,5.37
2024-04-25T00:16:10.743Z,5.27
2024-04-25T00:16:42.198Z,5.20
2024-04-25T00:17:13.630Z,5.20
2024-04-25T00:17:45.239Z,5.03
2024-04-25T00:18:16.816Z,5.47
2024-04-25T00:18:48.486Z,5.73
2024-04-25T00:19:19.910Z,5.47
2024-04-25T00:19:51.315Z,5.67
2024-04-25T00:20:23.326Z,5.13
2024-04-25T00:20:56.288Z,5.90
2024-04-25T00:21:27.696Z,6.03
2024-04-25T00:21:59.135Z,5.67
2024-04-25T00:22:31.198Z,4.97
2024-04-25T00:23:02.633Z,6.30
2024-04-25T00:23:34.134Z,5.77
2024-04-25T00:24:05.640Z,5.37
2024-04-25T00:24:37.078Z,5.63
2024-04-25T00:25:09.070Z,5.60
2024-04-25T00:25:40.664Z,5.43
2024-04-25T00:26:12.141Z,5.73
2024-04-25T00:26:43.722Z,5.60
2024-04-25T00:27:15.249Z,5.83
2024-04-25T00:27:46.716Z,5.57
2024-04-25T00:28:18.120Z,5.17
2024-04-25T00:28:49.532Z,5.13
2024-04-25T00:29:20.956Z,5.70
2024-04-25T00:29:52.384Z,5.37
2024-04-25T00:30:23.774Z,5.20
2024-04-25T00:30:55.188Z,4.93
2024-04-25T00:31:26.611Z,5.10
2024-04-25T00:31:58.016Z,5.17
2024-04-25T00:32:29.809Z,4.87
2024-04-25T00:33:01.453Z,5.10
2024-04-25T00:33:33.029Z,5.27
2024-04-25T00:34:04.490Z,5.27
2024-04-25T00:34:35.881Z,5.63
2024-04-25T00:35:07.329Z,5.27
2024-04-25T00:35:38.782Z,5.07
2024-04-25T00:36:10.244Z,5.57
2024-04-25T00:36:41.673Z,5.20
2024-04-25T00:37:13.079Z,5.10
2024-04-25T00:37:44.491Z,5.30
2024-04-25T00:38:16.471Z,5.07
2024-04-25T00:38:47.873Z,4.97
2024-04-25T00:39:19.285Z,5.60
2024-04-25T00:39:51.253Z,5.97
2024-04-25T00:40:22.684Z,5.73
2024-04-25T00:40:54.078Z,4.97
2024-04-25T00:41:25.579Z,5.27
2024-04-25T00:41:57.026Z,5.50
2024-04-25T00:42:28.428Z,5.67
2024-04-25T00:43:00.618Z,4.93
2024-04-25T00:43:32.580Z,5.33
2024-04-25T00:44:04.023Z,5.47
2024-04-25T00:44:35.509Z,5.17
2024-04-25T00:45:07.071Z,5.50
2024-04-25T00:45:38.501Z,5.23
2024-04-25T00:46:09.893Z,5.03
2024-04-25T00:46:42.753Z,4.73
2024-04-25T00:47:18.218Z,4.50
2024-04-25T00:47:50.842Z,5.63
2024-04-25T00:48:23.829Z,5.37
2024-04-25T00:48:56.447Z,4.70
2024-04-25T00:49:28.326Z,5.07
2024-04-25T00:50:00.794Z,4.97
2024-04-25T00:50:33.741Z,5.47
2024-04-25T00:51:07.717Z,5.17
2024-04-25T00:51:40.431Z,5.20
2024-04-25T00:52:15.647Z,5.37
2024-04-25T00:52:47.086Z,5.13
2024-04-25T00:53:19.268Z,5.57
2024-04-25T00:53:50.980Z,5.40
2024-04-25T00:54:22.471Z,5.30
2024-04-25T00:54:53.882Z,5.33
2024-04-25T00:55:27.083Z,5.47
2024-04-25T00:55:59.340Z,5.03
2024-04-25T00:56:31.770Z,5.83
2024-04-25T00:57:07.019Z,5.90
2024-04-25T00:57:39.119Z,5.37
2024-04-25T00:58:11.623Z,5.00
2024-04-25T00:58:46.019Z,4.80
2024-04-25T00:59:21.050Z,5.00
2024-04-25T00:59:55.611Z,4.90
2024-04-25T01:00:27.390Z,5.13
2024-04-25T01:01:01.426Z,5.03
2024-04-25T01:01:35.654Z,5.10
2024-04-25T01:02:09.324Z,5.33
2024-04-25T01:02:42.425Z,5.53
2024-04-25T01:03:14.742Z,5.73
2024-04-25T01:03:46.956Z,6.37
2024-04-25T01:04:25.413Z,5.43
2024-04-25T01:04:59.798Z,5.17
2024-04-25T01:05:33.903Z,5.70
2024-04-25T01:06:07.117Z,5.93
2024-04-25T01:06:41.266Z,5.53
2024-04-25T01:07:15.202Z,5.23
2024-04-25T01:07:47.823Z,4.90
2024-04-25T01:08:19.237Z,5.17
2024-04-25T01:08:50.878Z,6.10
2024-04-25T01:09:22.292Z,5.10
2024-04-25T01:09:56.762Z,5.50
2024-04-25T01:10:28.191Z,5.83
2024-04-25T01:11:00.120Z,5.77
2024-04-25T01:11:33.292Z,6.03
2024-04-25T01:12:05.288Z,5.30
2024-04-25T01:12:36.721Z,5.80
2024-04-25T01:13:08.150Z,8.10
2024-04-25T01:13:39.709Z,9.40
2024-04-25T01:14:11.144Z,7.80
2024-04-25T01:14:42.608Z,7.67
2024-04-25T01:15:14.165Z,8.03
2024-04-25T01:15:45.774Z,7.80
2024-04-25T01:16:17.417Z,9.10
2024-04-25T01:16:48.934Z,8.57
2024-04-25T01:17:20.525Z,7.97
2024-04-25T01:17:51.990Z,7.10
2024-04-25T01:18:23.564Z,6.83
2024-04-25T01:18:54.968Z,6.63
2024-04-25T01:19:26.399Z,6.30
2024-04-25T01:19:57.997Z,6.30
2024-04-25T01:20:29.447Z,6.70
2024-04-25T01:21:00.849Z,6.43
2024-04-25T01:21:34.230Z,5.23
2024-04-25T01:22:06.472Z,5.70
2024-04-25T01:22:49.058Z,5.43
2024-04-25T01:23:25.815Z,5.53
2024-04-25T01:24:02.149Z,4.97
2024-04-25T01:24:33.946Z,5.27
2024-04-25T01:25:07.012Z,5.50
2024-04-25T01:25:38.780Z,5.87
2024-04-25T01:26:11.573Z,6.30
2024-04-25T01:26:43.819Z,5.60
2024-04-25T01:27:16.850Z,6.20
2024-04-25T01:27:49.922Z,5.97
2024-04-25T01:28:21.662Z,5.93
2024-04-25T01:28:55.732Z,5.73
2024-04-25T01:29:29.960Z,5.33
2024-04-25T01:30:02.406Z,5.07
2024-04-25T01:30:34.224Z,5.70
2024-04-25T01:31:07.440Z,5.43
2024-04-25T01:31:39.081Z,5.83
2024-04-25T01:32:11.796Z,5.43
2024-04-25T01:32:44.665Z,4.87
2024-04-25T01:33:16.863Z,5.80
2024-04-25T01:33:48.982Z,5.83
2024-04-25T01:34:21.128Z,5.10
2024-04-25T01:34:52.641Z,6.10
2024-04-25T01:35:29.127Z,5.73
2024-04-25T01:36:00.759Z,5.77
2024-04-25T01:36:32.554Z,5.97
2024-04-25T01:37:03.976Z,5.90
2024-04-25T01:37:35.549Z,5.87
2024-04-25T01:38:06.995Z,5.97
2024-04-25T01:38:38.575Z,5.83
2024-04-25T01:39:10.736Z,5.57
2024-04-25T01:39:42.268Z,5.53
2024-04-25T01:40:13.751Z,5.93
2024-04-25T01:40:45.165Z,5.30
2024-04-25T01:41:16.707Z,5.90
2024-04-25T01:41:48.162Z,5.77
2024-04-25T01:42:19.600Z,6.00
2024-04-25T01:42:51.255Z,6.83
2024-04-25T01:43:22.669Z,6.47
2024-04-25T01:43:54.090Z,6.23
2024-04-25T01:44:25.508Z,5.73
2024-04-25T01:44:56.939Z,5.67
2024-04-25T01:45:28.324Z,5.93
2024-04-25T01:45:59.728Z,5.70
2024-04-25T01:46:31.885Z,5.87
2024-04-25T01:47:03.295Z,5.93
2024-04-25T01:47:34.852Z,6.23
2024-04-25T01:48:06.613Z,5.77
2024-04-25T01:48:38.244Z,5.83
2024-04-25T01:49:09.846Z,6.20
2024-04-25T01:49:41.422Z,6.73
2024-04-25T01:50:12.911Z,6.00
2024-04-25T01:50:44.375Z,5.93
2024-04-25T01:51:15.858Z,6.20
2024-04-25T01:51:47.272Z,6.07
2024-04-25T01:52:18.712Z,6.20
2024-04-25T01:52:50.112Z,6.40
2024-04-25T01:53:21.773Z,6.20
2024-04-25T01:53:53.169Z,5.37
2024-04-25T01:54:24.599Z,5.60
2024-04-25T01:54:56.000Z,6.07
2024-04-25T01:55:27.411Z,6.00
2024-04-25T01:55:58.870Z,6.07
2024-04-25T01:56:31.226Z,6.23
2024-04-25T01:57:03.458Z,5.57
2024-04-25T01:57:34.862Z,5.73
2024-04-25T01:58:06.341Z,6.10
2024-04-25T01:58:37.745Z,5.73
2024-04-25T01:59:09.584Z,5.53
2024-04-25T01:59:41.072Z,5.57
2024-04-25T02:00:12.605Z,5.43
2024-04-25T02:00:44.045Z,5.90
2024-04-25T02:01:15.448Z,5.40
2024-04-25T02:01:46.882Z,6.23
2024-04-25T02:02:18.273Z,6.43
2024-04-25T02:02:49.865Z,6.30
2024-04-25T02:03:21.412Z,6.47
2024-04-25T02:03:52.838Z,5.80
2024-04-25T02:04:24.232Z,5.83
2024-04-25T02:04:55.665Z,6.23
2024-04-25T02:05:27.089Z,6.00
2024-04-25T02:05:58.725Z,5.60
2024-04-25T02:06:30.130Z,6.03
2024-04-25T02:07:01.618Z,6.73
2024-04-25T02:07:33.409Z,6.77
2024-04-25T02:08:05.161Z,6.33
2024-04-25T02:08:36.595Z,7.40
2024-04-25T02:09:08.193Z,6.53
2024-04-25T02:09:39.661Z,6.40
2024-04-25T02:10:11.116Z,6.77
2024-04-25T02:10:42.581Z,7.07
2024-04-25T02:11:14.006Z,6.87
2024-04-25T02:11:45.459Z,6.33
2024-04-25T02:12:18.563Z,7.00
2024-04-25T02:12:49.958Z,6.77
2024-04-25T02:13:21.870Z,6.70
2024-04-25T02:13:53.281Z,6.73
2024-04-25T02:14:24.711Z,6.67
2024-04-25T02:14:56.667Z,6.63
2024-04-25T02:15:28.167Z,7.10
2024-04-25T02:15:59.550Z,6.87
2024-04-25T02:16:31.178Z,6.63
2024-04-25T02:17:02.592Z,7.23
2024-04-25T02:17:37.377Z,7.67
2024-04-25T02:18:09.178Z,6.47
2024-04-25T02:18:40.713Z,6.63
2024-04-25T02:19:12.152Z,6.17
2024-04-25T02:19:43.584Z,6.83
2024-04-25T02:20:33.937Z,6.83
2024-04-25T02:21:24.166Z,6.83
2024-04-25T02:22:14.339Z,6.80
2024-04-25T02:23:04.793Z,7.07
2024-04-25T02:23:54.861Z,6.20
2024-04-25T02:24:45.200Z,6.00
2024-04-25T02:25:16.970Z,6.97
2024-04-25T02:25:48.388Z,6.97
2024-04-25T02:26:19.863Z,6.33
2024-04-25T02:26:51.274Z,6.73
2024-04-25T02:27:22.671Z,6.83
2024-04-25T02:27:54.085Z,6.97
2024-04-25T02:28:25.513Z,6.60
2024-04-25T02:28:56.938Z,6.97
2024-04-25T02:29:28.353Z,7.03
2024-04-25T02:29:59.749Z,7.67
2024-04-25T02:30:31.165Z,7.50
2024-04-25T02:31:03.013Z,6.87
2024-04-25T02:31:37.381Z,7.07
2024-04-25T02:32:09.046Z,6.83
2024-04-25T02:32:42.303Z,6.90
2024-04-25T02:33:13.984Z,6.87
2024-04-25T02:33:47.036Z,6.57
2024-04-25T02:34:18.462Z,6.67
2024-04-25T02:34:49.886Z,6.00
2024-04-25T02:35:23.006Z,6.43
2024-04-25T02:35:54.474Z,6.60
2024-04-25T02:36:25.929Z,6.17
2024-04-25T02:36:57.386Z,6.60
2024-04-25T02:37:28.800Z,6.93
2024-04-25T02:38:00.219Z,6.60
2024-04-25T02:38:31.687Z,6.60
2024-04-25T02:39:03.115Z,7.13
2024-04-25T02:39:34.516Z,7.00
2024-04-25T02:40:06.302Z,6.77
2024-04-25T02:40:37.711Z,6.50
2024-04-25T02:41:09.159Z,7.23
2024-04-25T02:41:40.562Z,7.03
2024-04-25T02:42:11.961Z,6.93
2024-04-25T02:42:43.384Z,7.50
2024-04-25T02:43:14.791Z,7.10
2024-04-25T02:43:46.194Z,6.43
2024-04-25T02:44:17.723Z,6.20
2024-04-25T02:44:49.123Z,6.47
2024-04-25T02:45:20.544Z,6.30
2024-04-25T02:45:52.023Z,6.37
2024-04-25T02:46:23.460Z,6.97
2024-04-25T02:46:54.872Z,6.90
2024-04-25T02:47:26.434Z,7.10
2024-04-25T02:47:57.964Z,7.00
2024-04-25T02:48:29.498Z,7.10
2024-04-25T02:49:00.988Z,7.03
2024-04-25T02:49:32.469Z,7.00
2024-04-25T02:50:04.376Z,7.07
2024-04-25T02:50:35.866Z,6.37
2024-04-25T02:51:07.313Z,6.20
2024-04-25T02:51:40.170Z,7.00
2024-04-25T02:52:11.599Z,6.30
2024-04-25T02:52:42.995Z,6.27
2024-04-25T02:53:14.513Z,6.47
2024-04-25T02:53:45.952Z,6.37
2024-04-25T02:54:17.348Z,6.07
2024-04-25T02:54:51.793Z,6.57
2024-04-25T02:55:23.425Z,7.23
2024-04-25T02:55:54.838Z,7.37
2024-04-25T02:56:26.274Z,7.37
2024-04-25T02:56:58.967Z,6.63
2024-04-25T02:57:30.392Z,6.73
2024-04-25T02:58:02.361Z,6.63
2024-04-25T02:58:33.798Z,6.30
2024-04-25T02:59:05.226Z,7.07
2024-04-25T02:59:36.647Z,7.13
2024-04-25T03:00:08.483Z,7.67
2024-04-25T03:00:39.945Z,6.73
2024-04-25T03:01:11.422Z,6.70
2024-04-25T03:01:42.841Z,6.23
2024-04-25T03:02:15.322Z,7.17
2024-04-25T03:02:46.909Z,7.57
2024-04-25T03:03:18.555Z,6.90
2024-04-25T03:03:50.043Z,6.23
2024-04-25T03:04:21.507Z,6.23
2024-04-25T03:04:52.918Z,6.60
2024-04-25T03:05:24.502Z,6.73
2024-04-25T03:05:56.140Z,6.10
2024-04-25T03:06:28.975Z,7.27
2024-04-25T03:07:00.377Z,7.93
2024-04-25T03:07:33.666Z,6.83
2024-04-25T03:08:05.194Z,7.20
2024-04-25T03:08:36.617Z,7.50
2024-04-25T03:09:08.998Z,6.30
2024-04-25T03:09:40.400Z,6.90
2024-04-25T03:10:11.820Z,6.73
2024-04-25T03:10:43.226Z,6.63
2024-04-25T03:11:14.710Z,6.43
2024-04-25T03:11:46.172Z,7.20
2024-04-25T03:12:17.697Z,6.47
2024-04-25T03:12:49.189Z,6.90
2024-04-25T03:13:20.600Z,7.17
2024-04-25T03:13:51.996Z,6.63
2024-04-25T03:14:23.485Z,5.87
2024-04-25T03:14:55.781Z,5.97
2024-04-25T03:15:27.178Z,6.40
2024-04-25T03:16:05.115Z,6.93
2024-04-25T03:16:36.527Z,7.27
2024-04-25T03:17:08.151Z,6.57
2024-04-25T03:17:39.651Z,6.97
2024-04-25T03:18:11.235Z,6.90
2024-04-25T03:18:42.746Z,7.00
2024-04-25T03:19:14.476Z,6.70
2024-04-25T03:19:46.160Z,6.67
2024-04-25T03:20:17.588Z,6.07
2024-04-25T03:20:50.911Z,5.70
2024-04-25T03:21:23.266Z,6.30
2024-04-25T03:21:54.676Z,6.27
2024-04-25T03:22:26.091Z,6.87
2024-04-25T03:22:57.501Z,7.00
2024-04-25T03:23:30.800Z,7.03
2024-04-25T03:24:02.207Z,7.30
2024-04-25T03:24:33.616Z,6.97
2024-04-25T03:25:07.976Z,5.93
2024-04-25T03:25:40.811Z,7.17
2024-04-25T03:26:12.246Z,7.10
2024-04-25T03:26:43.707Z,6.60
2024-04-25T03:27:15.318Z,6.47
2024-04-25T03:27:46.729Z,6.73
2024-04-25T03:28:18.425Z,6.30
2024-04-25T03:28:49.851Z,6.33
2024-04-25T03:29:21.334Z,6.20
2024-04-25T03:29:54.429Z,6.83
2024-04-25T03:30:25.959Z,5.77
2024-04-25T03:30:57.456Z,5.83
2024-04-25T03:31:28.876Z,6.53
2024-04-25T03:32:00.327Z,7.07
2024-04-25T03:32:31.818Z,6.53
2024-04-25T03:33:03.516Z,6.33
2024-04-25T03:33:35.140Z,6.60
2024-04-25T03:34:06.576Z,6.07
2024-04-25T03:34:38.161Z,6.07
2024-04-25T03:35:09.604Z,6.07
2024-04-25T03:35:41.058Z,6.27
2024-04-25T03:36:12.482Z,6.27
2024-04-25T03:36:44.741Z,6.27
2024-04-25T03:37:16.687Z,6.87
2024-04-25T03:37:48.116Z,7.00
2024-04-25T03:38:19.633Z,7.47
2024-04-25T03:38:51.371Z,7.20
2024-04-25T03:39:22.775Z,7.17
2024-04-25T03:39:54.194Z,7.37
2024-04-25T03:40:25.600Z,6.27
2024-04-25T03:40:57.024Z,6.83
2024-04-25T03:41:28.441Z,6.30
2024-04-25T03:41:59.874Z,6.40
2024-04-25T03:42:31.287Z,5.67
2024-04-25T03:43:03.104Z,6.63
2024-04-25T03:43:34.509Z,6.57
2024-04-25T03:44:05.939Z,6.33
2024-04-25T03:44:37.406Z,6.43
2024-04-25T03:45:08.880Z,6.30
2024-04-25T03:45:40.323Z,6.17
2024-04-25T03:46:12.289Z,7.17
2024-04-25T03:46:47.514Z,7.23
2024-04-25T03:47:20.567Z,6.43
2024-04-25T03:47:52.250Z,7.03
2024-04-25T03:48:23.958Z,6.40
2024-04-25T03:48:55.534Z,6.23
2024-04-25T03:49:26.994Z,6.30
2024-04-25T03:49:58.414Z,5.70
2024-04-25T03:50:29.855Z,6.07
2024-04-25T03:51:01.750Z,6.03
2024-04-25T03:51:34.029Z,5.93
2024-04-25T03:52:05.445Z,6.83
2024-04-25T03:52:36.847Z,6.37
2024-04-25T03:53:10.362Z,6.37
2024-04-25T03:53:43.235Z,6.20
2024-04-25T03:54:14.646Z,6.43
2024-04-25T03:54:46.063Z,6.53
2024-04-25T03:55:17.951Z,6.33
2024-04-25T03:55:49.376Z,6.30
2024-04-25T03:56:20.843Z,6.67
2024-04-25T03:56:52.358Z,6.60
2024-04-25T03:57:23.789Z,6.87
2024-04-25T03:57:55.185Z,5.97
2024-04-25T03:58:26.586Z,6.53
2024-04-25T03:58:58.003Z,6.07
2024-04-25T03:59:29.485Z,5.67
2024-04-25T04:00:00.909Z,6.10
2024-04-25T04:00:32.313Z,6.07
2024-04-25T04:01:03.831Z,5.73
2024-04-25T04:01:35.231Z,5.83
2024-04-25T04:02:06.753Z,5.50
2024-04-25T04:02:38.303Z,6.00
2024-04-25T04:03:10.418Z,5.73
2024-04-25T04:03:42.000Z,6.00
2024-04-25T04:04:13.438Z,5.73
2024-04-25T04:04:44.850Z,6.10
2024-04-25T04:05:17.081Z,6.47
2024-04-25T04:05:48.556Z,5.63
2024-04-25T04:06:20.523Z,5.57
2024-04-25T04:06:51.913Z,5.50
2024-04-25T04:07:23.386Z,6.00
2024-04-25T04:07:54.809Z,6.00
2024-04-25T04:08:26.558Z,6.07
2024-04-25T04:08:57.996Z,5.87
2024-04-25T04:09:29.406Z,5.63
2024-04-25T04:10:00.794Z,5.10
2024-04-25T04:10:32.474Z,6.43
2024-04-25T04:11:03.937Z,6.23
2024-04-25T04:11:38.795Z,5.87
2024-04-25T04:12:10.366Z,5.83
2024-04-25T04:12:42.520Z,6.40
2024-04-25T04:13:13.934Z,5.90
2024-04-25T04:13:45.766Z,6.13
2024-04-25T04:14:17.453Z,6.50
2024-04-25T04:14:49.218Z,5.93
2024-04-25T04:15:21.257Z,5.50
2024-04-25T04:15:52.924Z,6.10
2024-04-25T04:16:24.470Z,6.10
2024-04-25T04:16:57.317Z,6.37
2024-04-25T04:17:30.273Z,6.33
2024-04-25T04:18:01.905Z,6.13
2024-04-25T04:18:33.361Z,6.53
2024-04-25T04:19:04.782Z,6.30
2024-04-25T04:19:36.213Z,6.33
2024-04-25T04:20:07.942Z,6.40
2024-04-25T04:20:39.802Z,6.87
2024-04-25T04:21:13.559Z,6.67
2024-04-25T04:21:45.583Z,6.50
2024-04-25T04:22:17.182Z,6.00
2024-04-25T04:22:48.780Z,6.23
2024-04-25T04:23:20.211Z,5.97
2024-04-25T04:23:51.619Z,5.93
2024-04-25T04:24:23.026Z,6.50
2024-04-25T04:24:55.706Z,5.93
2024-04-25T04:25:27.126Z,5.57
2024-04-25T04:25:58.551Z,5.97
2024-04-25T04:26:29.956Z,6.10
2024-04-25T04:27:01.634Z,5.67
2024-04-25T04:27:33.063Z,5.97
2024-04-25T04:28:04.749Z,5.80
2024-04-25T04:28:36.201Z,6.57
2024-04-25T04:29:07.691Z,6.17
2024-04-25T04:29:39.227Z,6.67
2024-04-25T04:30:11.125Z,6.20
2024-04-25T04:30:42.575Z,6.43
2024-04-25T04:31:13.983Z,5.60
2024-04-25T04:31:45.415Z,5.57
2024-04-25T04:32:16.896Z,6.57
2024-04-25T04:32:48.499Z,6.20
2024-04-25T04:33:20.119Z,5.83
2024-04-25T04:33:51.823Z,5.20
2024-04-25T04:34:23.299Z,5.87
2024-04-25T04:34:54.711Z,6.80
2024-04-25T04:35:26.183Z,6.27
2024-04-25T04:35:57.610Z,5.97
2024-04-25T04:36:34.004Z,6.73
2024-04-25T04:37:05.418Z,6.40
2024-04-25T04:37:37.152Z,6.43
2024-04-25T04:38:08.614Z,6.37
2024-04-25T04:38:40.068Z,6.47
2024-04-25T04:39:11.564Z,6.77
2024-04-25T04:39:42.976Z,6.93
2024-04-25T04:40:14.425Z,6.20
2024-04-25T04:40:45.819Z,5.87
2024-04-25T04:41:17.541Z,6.47
2024-04-25T04:41:48.938Z,6.10
2024-04-25T04:42:20.393Z,5.60
2024-04-25T04:42:51.803Z,5.40
2024-04-25T04:43:24.130Z,5.93
2024-04-25T04:43:55.514Z,5.63
2024-04-25T04:44:26.943Z,6.47
2024-04-25T04:44:58.343Z,6.00
2024-04-25T04:45:29.772Z,6.13
2024-04-25T04:46:03.743Z,6.00
2024-04-25T04:46:35.176Z,6.40
2024-04-25T04:47:06.640Z,6.57
2024-04-25T04:47:38.386Z,6.10
2024-04-25T04:48:15.916Z,5.87
2024-04-25T04:48:51.426Z,5.77
2024-04-25T04:49:22.839Z,6.50
2024-04-25T04:49:54.248Z,6.10
2024-04-25T04:50:25.737Z,5.73
2024-04-25T04:50:57.148Z,5.73
2024-04-25T04:51:28.559Z,5.97
2024-04-25T04:51:59.986Z,5.47
2024-04-25T04:52:32.453Z,5.87
2024-04-25T04:53:03.944Z,5.83
2024-04-25T04:53:35.394Z,6.03
2024-04-25T04:54:06.820Z,5.50
2024-04-25T04:54:38.288Z,5.73
2024-04-25T04:55:09.700Z,5.87
2024-04-25T04:55:42.363Z,5.77
2024-04-25T04:56:14.118Z,5.80
2024-04-25T04:56:45.727Z,6.70
2024-04-25T04:57:17.229Z,5.80
2024-04-25T04:57:48.623Z,5.23
2024-04-25T04:58:20.050Z,5.77
2024-04-25T04:58:51.460Z,5.80
2024-04-25T04:59:22.922Z,6.00
2024-04-25T04:59:54.321Z,5.37
2024-04-25T05:00:25.741Z,5.83
2024-04-25T05:00:58.910Z,5.67
2024-04-25T05:01:30.379Z,5.80
2024-04-25T05:02:02.632Z,5.87
2024-04-25T05:02:34.184Z,5.90
2024-04-25T05:03:08.176Z,6.23
2024-04-25T05:03:39.676Z,5.87
2024-04-25T05:04:11.153Z,5.50
2024-04-25T05:04:42.763Z,5.67
2024-04-25T05:05:14.181Z,5.40
2024-04-25T05:05:45.717Z,6.77
2024-04-25T05:06:17.272Z,6.37
2024-04-25T05:06:48.724Z,5.37
2024-04-25T05:07:20.328Z,5.67
2024-04-25T05:07:59.118Z,6.80
2024-04-25T05:08:31.637Z,7.03
2024-04-25T05:09:06.397Z,6.53
2024-04-25T05:09:37.865Z,6.20
2024-04-25T05:10:09.297Z,5.40
2024-04-25T05:10:40.729Z,5.70
2024-04-25T05:11:12.678Z,5.77
2024-04-25T05:11:44.159Z,5.63
2024-04-25T05:12:18.707Z,5.57
2024-04-25T05:12:50.106Z,6.00
2024-04-25T05:13:21.512Z,5.93
2024-04-25T05:13:52.939Z,5.77
2024-04-25T05:14:24.379Z,5.63
2024-04-25T05:14:55.760Z,5.90
2024-04-25T05:15:27.211Z,5.80
2024-04-25T05:15:58.692Z,5.63
2024-04-25T05:16:33.178Z,5.43
2024-04-25T05:17:05.188Z,5.40
2024-04-25T05:17:37.956Z,7.13
2024-04-25T05:18:11.133Z,6.60
2024-04-25T05:18:42.575Z,5.67
2024-04-25T05:19:14.006Z,6.07
2024-04-25T05:19:45.446Z,5.83
2024-04-25T05:20:16.849Z,5.10
2024-04-25T05:20:48.278Z,5.97
2024-04-25T05:21:20.367Z,5.53
2024-04-25T05:21:54.548Z,6.37
2024-04-25T05:22:25.956Z,6.27
2024-04-25T05:22:57.437Z,6.30
2024-04-25T05:23:29.065Z,7.00
2024-04-25T05:24:01.106Z,5.83
2024-04-25T05:24:32.493Z,5.30
2024-04-25T05:25:04.148Z,6.20
2024-04-25T05:25:35.541Z,5.50
2024-04-25T05:26:07.754Z,6.00
2024-04-25T05:26:39.331Z,6.00
2024-04-25T05:27:10.726Z,6.43
2024-04-25T05:27:42.143Z,6.53
2024-04-25T05:28:13.569Z,6.33
2024-04-25T05:28:44.989Z,6.17
2024-04-25T05:29:16.438Z,5.53
2024-04-25T05:29:47.899Z,5.17
2024-04-25T05:30:21.372Z,5.23
2024-04-25T05:30:52.786Z,6.27
2024-04-25T05:31:24.207Z,6.20
2024-04-25T05:31:57.607Z,6.23
2024-04-25T05:32:29.090Z,6.13
2024-04-25T05:33:03.436Z,5.83
2024-04-25T05:33:34.990Z,6.27
2024-04-25T05:34:06.517Z,6.43
2024-04-25T05:34:38.017Z,6.30
2024-04-25T05:35:09.509Z,5.40
2024-04-25T05:35:44.901Z,5.93
2024-04-25T05:36:16.464Z,6.43
2024-04-25T05:36:47.897Z,6.17
2024-04-25T05:37:19.308Z,6.30
2024-04-25T05:37:50.797Z,6.80
2024-04-25T05:38:22.351Z,7.13
2024-04-25T05:38:54.062Z,6.33
2024-04-25T05:39:26.432Z,6.30
2024-04-25T05:39:58.050Z,6.23
2024-04-25T05:40:29.466Z,6.07
2024-04-25T05:41:02.511Z,6.00
2024-04-25T05:41:33.950Z,6.10
2024-04-25T05:42:05.690Z,6.07
2024-04-25T05:42:37.205Z,6.13
2024-04-25T05:43:11.525Z,6.07
2024-04-25T05:43:44.678Z,6.47
2024-04-25T05:44:16.214Z,5.83
2024-04-25T05:44:49.611Z,6.37
2024-04-25T05:45:21.292Z,6.17
2024-04-25T05:45:52.684Z,6.47
2024-04-25T05:46:26.043Z,6.43
2024-04-25T05:46:57.872Z,5.87
2024-04-25T05:47:29.387Z,5.73
2024-04-25T05:48:01.053Z,5.33
2024-04-25T05:48:32.973Z,6.53
2024-04-25T05:49:04.423Z,6.30
2024-04-25T05:49:35.834Z,6.93
2024-04-25T05:50:09.516Z,7.10
2024-04-25T05:50:41.683Z,7.50
2024-04-25T05:51:13.316Z,7.33
2024-04-25T05:51:44.727Z,7.13
2024-04-25T05:52:16.924Z,7.73
2024-04-25T05:52:48.362Z,7.40
2024-04-25T05:53:19.758Z,7.53
2024-04-25T05:53:51.193Z,8.43
2024-04-25T05:54:24.097Z,7.70
2024-04-25T05:54:55.526Z,7.73
2024-04-25T05:55:26.928Z,7.53
2024-04-25T05:55:58.357Z,7.23
2024-04-25T05:56:29.857Z,7.17
2024-04-25T05:57:01.465Z,6.47
2024-04-25T05:57:33.191Z,6.13
2024-04-25T05:58:04.621Z,6.57
2024-04-25T05:58:36.669Z,6.93
2024-04-25T05:59:09.301Z,6.43
2024-04-25T05:59:40.803Z,6.17
2024-04-25T06:00:12.233Z,6.17
2024-04-25T06:00:43.720Z,6.20
2024-04-25T06:01:17.886Z,6.47
2024-04-25T06:01:49.313Z,6.47
2024-04-25T06:02:24.725Z,6.27
2024-04-25T06:02:57.808Z,7.10
2024-04-25T06:03:30.482Z,7.23
2024-04-25T06:04:02.030Z,6.77
2024-04-25T06:04:33.613Z,6.37
2024-04-25T06:05:05.068Z,5.57
2024-04-25T06:05:36.533Z,5.77
2024-04-25T06:06:07.991Z,5.57
2024-04-25T06:06:39.438Z,5.20
2024-04-25T06:07:10.967Z,5.50
2024-04-25T06:07:42.402Z,5.80
2024-04-25T06:08:13.842Z,5.30
2024-04-25T06:08:45.291Z,5.53
2024-04-25T06:09:16.717Z,5.70
2024-04-25T06:09:48.841Z,5.93
2024-04-25T06:10:21.769Z,6.67
2024-04-25T06:10:53.248Z,6.17
2024-04-25T06:11:27.379Z,6.47
2024-04-25T06:11:59.175Z,5.73
2024-04-25T06:12:30.942Z,5.30
2024-04-25T06:13:02.545Z,5.50
2024-04-25T06:13:33.988Z,6.27
2024-04-25T06:14:05.455Z,5.83
2024-04-25T06:14:36.924Z,5.37
2024-04-25T06:15:08.534Z,5.57
2024-04-25T06:15:39.970Z,5.80
2024-04-25T06:16:11.650Z,6.83
2024-04-25T06:16:43.196Z,6.20
2024-04-25T06:17:14.721Z,5.50
2024-04-25T06:17:46.278Z,5.43
2024-04-25T06:18:17.836Z,5.47
2024-04-25T06:18:49.243Z,6.70
2024-04-25T06:19:20.688Z,5.73
2024-04-25T06:19:52.068Z,6.80
2024-04-25T06:20:23.529Z,6.53
2024-04-25T06:20:57.503Z,6.40
2024-04-25T06:21:29.063Z,5.53
2024-04-25T06:22:02.677Z,5.37
2024-04-25T06:22:34.212Z,5.73
2024-04-25T06:23:06.208Z,5.10
2024-04-25T06:23:37.661Z,4.87
2024-04-25T06:24:09.297Z,4.40
2024-04-25T06:24:41.379Z,5.27
2024-04-25T06:25:12.807Z,6.07
2024-04-25T06:25:45.363Z,5.90
2024-04-25T06:26:16.848Z,6.43
2024-04-25T06:26:48.319Z,6.40
2024-04-25T06:27:19.734Z,9.33
2024-04-25T06:27:51.157Z,8.73
2024-04-25T06:28:22.564Z,6.20
2024-04-25T06:28:54.078Z,5.30
2024-04-25T06:29:25.671Z,5.53
2024-04-25T06:29:59.611Z,5.73
2024-04-25T06:30:31.022Z,5.40
2024-04-25T06:31:02.506Z,5.03
2024-04-25T06:31:34.386Z,5.07
2024-04-25T06:32:05.953Z,4.80
2024-04-25T06:32:39.618Z,5.40
2024-04-25T06:33:11.360Z,5.53
2024-04-25T06:33:42.913Z,5.13
2024-04-25T06:34:14.376Z,5.57
2024-04-25T06:34:46.564Z,5.40
2024-04-25T06:35:18.405Z,4.90
2024-04-25T06:35:49.891Z,5.07
2024-04-25T06:36:21.304Z,4.90
2024-04-25T06:36:52.757Z,5.17
2024-04-25T06:37:24.156Z,5.97
2024-04-25T06:37:57.267Z,5.17
2024-04-25T06:38:28.741Z,5.20
2024-04-25T06:39:01.655Z,5.50
2024-04-25T06:39:33.101Z,5.23
2024-04-25T06:40:05.045Z,4.97
2024-04-25T06:40:36.579Z,4.90
2024-04-25T06:41:09.744Z,4.67
2024-04-25T06:41:47.159Z,5.33
2024-04-25T06:42:25.315Z,5.60
2024-04-25T06:42:56.782Z,5.17
2024-04-25T06:43:29.500Z,4.70
2024-04-25T06:44:07.454Z,4.77
2024-04-25T06:44:52.759Z,5.33
2024-04-25T06:45:25.104Z,4.80
2024-04-25T06:45:56.614Z,4.60
2024-04-25T06:46:28.018Z,5.43
2024-04-25T06:46:59.431Z,5.37
2024-04-25T06:47:31.774Z,4.70
2024-04-25T06:48:04.797Z,5.00
2024-04-25T06:48:36.339Z,5.53
2024-04-25T06:49:07.989Z,5.40
2024-04-25T06:49:39.537Z,5.40
2024-04-25T06:50:10.956Z,4.80
2024-04-25T06:50:42.525Z,5.03
2024-04-25T06:51:19.092Z,5.33
2024-04-25T06:51:51.018Z,5.00
2024-04-25T06:52:22.498Z,5.00
2024-04-25T06:52:53.901Z,4.67
2024-04-25T06:53:25.327Z,4.97
2024-04-25T06:53:56.733Z,4.40
2024-04-25T06:54:30.239Z,5.57
2024-04-25T06:55:01.927Z,5.83
2024-04-25T06:55:35.453Z,5.13
2024-04-25T06:56:06.904Z,5.17
2024-04-25T06:56:38.363Z,5.00
2024-04-25T06:57:09.975Z,5.37
2024-04-25T06:57:41.480Z,4.50
2024-04-25T06:58:12.903Z,4.53
2024-04-25T06:58:44.311Z,5.00
2024-04-25T06:59:15.806Z,5.17
2024-04-25T06:59:50.375Z,4.60
2024-04-25T07:00:21.840Z,4.97
2024-04-25T07:00:53.285Z,4.67
2024-04-25T07:01:24.701Z,4.37
2024-04-25T07:01:56.334Z,4.60
2024-04-25T07:02:27.919Z,4.63
2024-04-25T07:02:59.401Z,4.57
2024-04-25T07:03:31.149Z,4.43
2024-04-25T07:04:02.641Z,5.00
2024-04-25T07:04:34.101Z,4.30
2024-04-25T07:05:05.736Z,4.83
2024-04-25T07:05:41.009Z,4.77
2024-04-25T07:06:12.406Z,5.10
2024-04-25T07:06:43.818Z,4.80
2024-04-25T07:07:15.249Z,4.83