createdAt,value
2019-01-14T00:00:30.267Z,983.74
2019-01-14T00:01:30.258Z,983.65
2019-01-14T00:02:30.244Z,983.75
2019-01-14T00:03:30.238Z,983.75
2019-01-14T00:04:30.223Z,983.80
2019-01-14T00:05:30.213Z,983.87
2019-01-14T00:06:30.202Z,983.92
2019-01-14T00:07:30.192Z,983.96
2019-01-14T00:08:30.226Z,983.88
2019-01-14T00:09:31.266Z,983.94
2019-01-14T00:10:30.163Z,983.96
2019-01-14T00:11:30.153Z,983.94
2019-01-14T00:12:30.137Z,984.04
2019-01-14T00:13:30.125Z,984.14
2019-01-14T00:14:30.112Z,984.14
2019-01-14T00:15:30.104Z,983.99
2019-01-14T00:16:30.091Z,984.10
2019-01-14T00:17:30.082Z,984.20
2019-01-14T00:18:30.070Z,984.26
2019-01-14T00:19:30.059Z,984.17
2019-01-14T00:20:30.048Z,984.36
2019-01-14T00:21:30.038Z,984.23
2019-01-14T00:22:30.024Z,984.29
2019-01-14T00:23:30.015Z,984.35
2019-01-14T00:24:30.004Z,984.40
2019-01-14T00:25:29.994Z,984.44
2019-01-14T00:26:29.982Z,984.51
2019-01-14T00:27:29.970Z,984.43
2019-01-14T00:28:29.960Z,984.54
2019-01-14T00:29:29.949Z,984.52
2019-01-14T00:33:25.817Z,984.50
2019-01-14T00:35:52.749Z,984.51
2019-01-14T00:36:52.735Z,984.47
2019-01-14T00:38:34.287Z,984.39
2019-01-14T00:39:34.262Z,984.39
2019-01-14T00:41:16.296Z,984.53
2019-01-14T00:42:16.280Z,984.59
2019-01-14T00:43:16.275Z,984.59
2019-01-14T00:44:16.260Z,984.65
2019-01-14T00:45:16.249Z,984.57
2019-01-14T00:46:16.237Z,984.70
2019-01-14T00:47:16.224Z,984.57
2019-01-14T00:48:16.214Z,984.71
2019-01-14T00:49:16.205Z,984.75
2019-01-14T00:50:16.193Z,984.75
2019-01-14T00:51:16.182Z,984.86
2019-01-14T00:52:16.176Z,984.89
2019-01-14T00:53:16.160Z,984.99
2019-01-14T00:54:16.148Z,984.91
2019-01-14T00:55:16.137Z,984.86
2019-01-14T00:56:16.125Z,984.89
2019-01-14T00:57:16.116Z,984.85
2019-01-14T00:58:16.103Z,984.96
2019-01-14T00:59:16.092Z,984.99
2019-01-14T01:00:16.083Z,985.06
2019-01-14T01:01:16.072Z,985.04
2019-01-14T01:02:16.060Z,984.93
2019-01-14T01:03:16.047Z,985.13
2019-01-14T01:04:16.039Z,985.19
2019-01-14T01:05:16.029Z,985.32
2019-01-14T01:06:16.021Z,985.25
2019-01-14T01:07:16.005Z,985.30
2019-01-14T01:08:15.994Z,985.14
2019-01-14T01:09:15.981Z,985.19
2019-01-14T01:10:15.971Z,985.33
2019-01-14T01:11:34.118Z,985.25
2019-01-14T01:12:57.500Z,985.32
2019-01-14T01:13:57.491Z,985.28
2019-01-14T01:15:39.534Z,985.45
2019-01-14T01:16:39.520Z,985.36
2019-01-14T01:17:39.515Z,985.44
2019-01-14T01:18:39.500Z,985.38
2019-01-14T01:19:39.488Z,985.43
2019-01-14T01:20:39.476Z,985.49
2019-01-14T01:21:39.467Z,985.50
2019-01-14T01:22:39.456Z,985.53
2019-01-14T01:23:39.444Z,985.37
2019-01-14T01:24:39.435Z,985.60
2019-01-14T01:25:39.436Z,985.55
2019-01-14T01:26:39.418Z,985.64
2019-01-14T01:27:39.409Z,985.62
2019-01-14T01:28:39.397Z,985.64
2019-01-14T01:29:39.379Z,985.71
2019-01-14T01:30:39.418Z,985.72
2019-01-14T01:31:39.360Z,985.73
2019-01-14T01:32:39.344Z,985.66
2019-01-14T01:33:39.336Z,985.68
2019-01-14T01:34:39.323Z,985.75
2019-01-14T01:35:39.311Z,985.82
2019-01-14T01:36:39.301Z,985.84
2019-01-14T01:37:39.291Z,985.77
2019-01-14T01:38:39.277Z,985.82
2019-01-14T01:39:39.275Z,985.88
2019-01-14T01:40:39.287Z,985.89
2019-01-14T01:41:39.246Z,985.94
2019-01-14T01:42:39.236Z,985.93
2019-01-14T01:43:39.221Z,985.94
2019-01-14T01:44:39.213Z,986.00
2019-01-14T01:45:39.198Z,985.95
2019-01-14T01:46:39.189Z,985.96
2019-01-14T01:47:39.178Z,986.03
2019-01-14T01:48:39.166Z,986.09
2019-01-14T01:49:39.157Z,986.12
2019-01-14T01:50:39.145Z,986.30
2019-01-14T01:51:39.134Z,986.18
2019-01-14T01:52:39.122Z,986.37
2019-01-14T01:53:39.112Z,986.41
2019-01-14T01:54:57.234Z,986.51
2019-01-14T01:56:20.648Z,986.46
2019-01-14T01:57:20.640Z,986.42
2019-01-14T01:59:22.759Z,986.41
2019-01-14T02:00:02.661Z,986.63
2019-01-14T02:01:22.271Z,986.52
2019-01-14T02:02:44.695Z,986.58
2019-01-14T02:03:44.669Z,986.70
2019-01-14T02:04:44.655Z,986.64
2019-01-14T02:05:44.647Z,986.58
2019-01-14T02:06:44.660Z,986.66
2019-01-14T02:07:44.624Z,986.72
2019-01-14T02:08:44.616Z,986.74
2019-01-14T02:09:44.601Z,986.66
2019-01-14T02:10:44.601Z,986.72
2019-01-14T02:11:44.577Z,986.76
2019-01-14T02:12:44.577Z,986.80
2019-01-14T02:13:44.557Z,986.88
2019-01-14T02:14:44.552Z,986.88
2019-01-14T02:15:44.535Z,986.95
2019-01-14T02:16:44.523Z,986.89
2019-01-14T02:17:44.513Z,986.97
2019-01-14T02:18:44.500Z,987.00
2019-01-14T02:19:44.490Z,986.97
2019-01-14T02:20:44.480Z,987.01
2019-01-14T02:21:44.470Z,987.06
2019-01-14T02:22:44.459Z,987.07
2019-01-14T02:23:44.446Z,987.13
2019-01-14T02:24:44.435Z,987.14
2019-01-14T02:25:44.425Z,987.15
2019-01-14T02:26:44.415Z,987.20
2019-01-14T02:27:44.405Z,987.09
2019-01-14T02:28:44.391Z,987.19
2019-01-14T02:29:44.380Z,987.28
2019-01-14T02:30:44.372Z,987.19
2019-01-14T02:31:44.359Z,987.22
2019-01-14T02:32:44.374Z,987.22
2019-01-14T02:33:44.338Z,987.19
2019-01-14T02:34:44.327Z,987.27
2019-01-14T02:35:44.343Z,987.23
2019-01-14T02:36:48.528Z,987.35
2019-01-14T02:37:44.292Z,987.30
2019-01-14T02:38:44.282Z,987.33
2019-01-14T02:39:44.275Z,987.42
2019-01-14T02:40:44.259Z,987.32
2019-01-14T02:41:44.250Z,987.44
2019-01-14T02:42:44.238Z,987.41
2019-01-14T02:43:44.231Z,987.39
2019-01-14T02:44:44.225Z,987.45
2019-01-14T02:45:44.205Z,987.40
2019-01-14T02:46:44.193Z,987.49
2019-01-14T02:47:44.187Z,987.50
2019-01-14T02:48:44.172Z,987.60
2019-01-14T02:49:44.161Z,987.61
2019-01-14T02:50:44.151Z,987.67
2019-01-14T02:51:44.140Z,987.68
2019-01-14T02:52:44.129Z,987.69
2019-01-14T02:53:44.121Z,987.74
2019-01-14T02:54:44.109Z,987.82
2019-01-14T02:55:44.101Z,987.88
2019-01-14T02:56:44.086Z,987.86
2019-01-14T02:57:44.078Z,987.90
2019-01-14T02:58:44.065Z,987.87
2019-01-14T02:59:44.052Z,987.93
2019-01-14T03:00:44.042Z,987.96
2019-01-14T03:02:02.703Z,987.99
2019-01-14T03:02:44.017Z,987.97
2019-01-14T03:03:44.009Z,988.01
2019-01-14T03:04:43.997Z,988.10
2019-01-14T03:05:44.006Z,988.05
2019-01-14T03:06:43.975Z,988.13
2019-01-14T03:07:43.963Z,988.21
2019-01-14T03:08:43.952Z,988.13
2019-01-14T03:09:43.943Z,988.26
2019-01-14T03:10:43.938Z,988.33
2019-01-14T03:11:43.931Z,988.28
2019-01-14T03:12:43.910Z,988.32
2019-01-14T03:13:43.906Z,988.28
2019-01-14T03:14:43.887Z,988.41
2019-01-14T03:15:43.875Z,988.34
2019-01-14T03:16:43.864Z,988.44
2019-01-14T03:17:43.900Z,988.53
2019-01-14T03:18:43.843Z,988.48
2019-01-14T03:19:43.834Z,988.44
2019-01-14T03:20:43.824Z,988.59
2019-01-14T03:21:43.809Z,988.64
2019-01-14T03:22:43.799Z,988.63
2019-01-14T03:23:43.789Z,988.60
2019-01-14T03:24:43.775Z,988.64
2019-01-14T03:25:43.764Z,988.69
2019-01-14T03:26:43.753Z,988.70
2019-01-14T03:27:43.745Z,988.75
2019-01-14T03:28:43.734Z,988.82
2019-01-14T03:29:43.721Z,988.88
2019-01-14T03:30:43.711Z,988.77
2019-01-14T03:31:43.700Z,988.92
2019-01-14T03:32:43.694Z,988.95
2019-01-14T03:33:43.676Z,988.91
2019-01-14T03:34:43.671Z,988.91
2019-01-14T03:35:43.656Z,989.02
2019-01-14T03:36:43.643Z,988.98
2019-01-14T03:37:43.634Z,989.00
2019-01-14T03:38:43.620Z,989.12
2019-01-14T03:39:43.624Z,989.05
2019-01-14T03:40:43.602Z,989.10
2019-01-14T03:41:43.588Z,989.14
2019-01-14T03:42:43.577Z,989.18
2019-01-14T03:43:43.569Z,989.23
2019-01-14T03:44:43.555Z,989.18
2019-01-14T03:45:43.545Z,989.37
2019-01-14T03:46:43.536Z,989.28
2019-01-14T03:47:43.524Z,989.21
2019-01-14T03:48:43.512Z,989.27
2019-01-14T03:49:43.501Z,989.33
2019-01-14T03:50:43.490Z,989.28
2019-01-14T03:51:43.485Z,989.46
2019-01-14T03:52:43.482Z,989.36
2019-01-14T03:53:43.459Z,989.32
2019-01-14T03:54:43.446Z,989.38
2019-01-14T03:55:43.436Z,989.47
2019-01-14T03:56:43.425Z,989.44
2019-01-14T03:57:43.415Z,989.48
2019-01-14T03:58:43.403Z,989.40
2019-01-14T03:59:43.390Z,989.42
2019-01-14T04:00:43.397Z,989.43
2019-01-14T04:01:43.372Z,989.44
2019-01-14T04:02:43.374Z,989.46
2019-01-14T04:03:43.348Z,989.46
2019-01-14T04:05:02.968Z,989.56
2019-01-14T04:06:25.383Z,989.53
2019-01-14T04:07:46.009Z,989.65
2019-01-14T04:09:07.111Z,989.66
2019-01-14T04:10:07.086Z,989.56
2019-01-14T04:11:07.075Z,989.71
2019-01-14T04:12:07.066Z,989.68
2019-01-14T04:13:07.055Z,989.75
2019-01-14T04:14:07.042Z,989.68
2019-01-14T04:15:07.033Z,989.64
2019-01-14T04:16:07.021Z,989.80
2019-01-14T04:17:07.011Z,989.72
2019-01-14T04:18:07.000Z,989.80
2019-01-14T04:19:06.988Z,989.83
2019-01-14T04:20:06.977Z,989.79
2019-01-14T04:21:06.967Z,989.73
2019-01-14T04:22:06.957Z,989.88
2019-01-14T04:23:06.945Z,989.84
2019-01-14T04:24:06.934Z,989.88
2019-01-14T04:25:06.980Z,989.96
2019-01-14T04:26:06.912Z,989.83
2019-01-14T04:27:06.902Z,990.00
2019-01-14T04:28:06.890Z,990.01
2019-01-14T04:29:06.881Z,990.01
2019-01-14T04:30:06.869Z,989.98
2019-01-14T04:31:06.856Z,989.95
2019-01-14T04:32:06.848Z,989.97
2019-01-14T04:33:06.835Z,990.01
2019-01-14T04:34:06.826Z,990.02
2019-01-14T04:35:06.825Z,990.06
2019-01-14T04:36:06.802Z,990.09
2019-01-14T04:37:06.793Z,990.18
2019-01-14T04:38:06.780Z,990.09
2019-01-14T04:39:06.773Z,990.12
2019-01-14T04:40:08.488Z,990.22
2019-01-14T04:41:06.746Z,990.20
2019-01-14T04:42:06.737Z,990.19
2019-01-14T04:43:06.831Z,990.25
2019-01-14T04:44:06.720Z,990.18
2019-01-14T04:45:06.705Z,990.25
2019-01-14T04:46:06.692Z,990.36
2019-01-14T04:47:06.682Z,990.41
2019-01-14T04:48:06.672Z,990.47
2019-01-14T04:49:06.660Z,990.49
2019-01-14T04:50:06.657Z,990.54
2019-01-14T04:51:06.636Z,990.52
2019-01-14T04:52:06.633Z,990.54
2019-01-14T04:53:06.615Z,990.68
2019-01-14T04:54:06.611Z,990.66
2019-01-14T04:55:06.595Z,990.78
2019-01-14T04:56:06.587Z,990.59
2019-01-14T04:57:06.571Z,990.66
2019-01-14T04:58:06.567Z,990.72
2019-01-14T04:59:06.548Z,990.74
2019-01-14T05:00:06.541Z,990.85
2019-01-14T05:01:06.529Z,990.82
2019-01-14T05:02:06.517Z,990.66
2019-01-14T05:03:06.504Z,990.73
2019-01-14T05:04:06.496Z,990.84
2019-01-14T05:05:06.485Z,990.88
2019-01-14T05:06:06.475Z,990.83
2019-01-14T05:07:06.460Z,990.90
2019-01-14T05:08:06.469Z,990.88
2019-01-14T05:09:06.442Z,991.02
2019-01-14T05:10:06.427Z,991.00
2019-01-14T05:11:06.415Z,991.01
2019-01-14T05:12:06.407Z,990.94
2019-01-14T05:13:06.421Z,990.91
2019-01-14T05:14:06.387Z,991.07
2019-01-14T05:15:06.375Z,990.97
2019-01-14T05:16:06.361Z,991.13
2019-01-14T05:17:06.353Z,991.08
2019-01-14T05:18:06.340Z,991.03
2019-01-14T05:19:06.329Z,991.15
2019-01-14T05:20:06.327Z,991.07
2019-01-14T05:21:06.322Z,991.14
2019-01-14T05:22:06.298Z,991.18
2019-01-14T05:23:06.289Z,991.01
2019-01-14T05:24:06.296Z,991.06
2019-01-14T05:25:06.265Z,991.15
2019-01-14T05:26:06.256Z,991.17
2019-01-14T05:27:06.243Z,991.24
2019-01-14T05:28:06.237Z,991.28
2019-01-14T05:29:06.222Z,991.29
2019-01-14T05:30:06.209Z,991.18
2019-01-14T05:31:06.200Z,991.19
2019-01-14T05:32:06.187Z,991.24
2019-01-14T05:33:06.254Z,991.21
2019-01-14T05:34:06.195Z,991.20
2019-01-14T05:35:06.154Z,991.30
2019-01-14T05:36:06.166Z,991.27
2019-01-14T05:37:06.133Z,991.30
2019-01-14T05:38:06.134Z,991.24
2019-01-14T05:39:06.109Z,991.24
2019-01-14T05:40:06.100Z,991.26
2019-01-14T05:41:06.089Z,991.21
2019-01-14T05:42:06.094Z,991.24
2019-01-14T05:43:06.069Z,991.23
2019-01-14T05:44:06.055Z,991.28
2019-01-14T05:45:06.043Z,991.22
2019-01-14T05:46:06.035Z,991.29
2019-01-14T05:47:06.027Z,991.12
2019-01-14T05:48:06.025Z,991.21
2019-01-14T05:49:06.000Z,991.29
2019-01-14T05:50:05.993Z,991.19
2019-01-14T05:51:05.979Z,991.18
2019-01-14T05:52:05.969Z,991.17
2019-01-14T05:53:05.961Z,991.20
2019-01-14T05:54:05.946Z,991.24
2019-01-14T05:55:05.937Z,991.23
2019-01-14T05:56:05.938Z,991.22
2019-01-14T05:57:05.916Z,991.24
2019-01-14T05:58:05.905Z,991.39
2019-01-14T05:59:05.896Z,991.10
2019-01-14T06:00:05.881Z,991.22
2019-01-14T06:01:05.887Z,991.21
2019-01-14T06:02:05.859Z,991.40
2019-01-14T06:03:05.848Z,991.23
2019-01-14T06:04:05.835Z,991.21
2019-01-14T06:05:05.827Z,991.20
2019-01-14T06:06:05.833Z,991.23
2019-01-14T06:07:05.803Z,991.20
2019-01-14T06:08:05.817Z,991.33
2019-01-14T06:09:05.783Z,991.26
2019-01-14T06:10:05.771Z,991.25
2019-01-14T06:11:05.765Z,991.31
2019-01-14T06:12:05.749Z,991.37
2019-01-14T06:13:05.749Z,991.32
2019-01-14T06:14:05.726Z,991.37
2019-01-14T06:15:25.995Z,991.34
2019-01-14T06:16:47.755Z,991.28
2019-01-14T06:18:08.325Z,991.30
2019-01-14T06:19:29.287Z,991.34
2019-01-14T06:20:29.316Z,991.33
2019-01-14T06:21:59.746Z,991.42
2019-01-14T06:22:59.733Z,991.36
2019-01-14T06:24:41.771Z,991.46
2019-01-14T06:25:41.761Z,991.44
2019-01-14T06:26:41.750Z,991.53
2019-01-14T06:27:41.739Z,991.47
2019-01-14T06:28:41.731Z,991.52
2019-01-14T06:29:41.717Z,991.57
2019-01-14T06:30:41.707Z,991.56
2019-01-14T06:31:41.711Z,991.65
2019-01-14T06:32:41.683Z,991.69
2019-01-14T06:33:41.673Z,991.67
2019-01-14T06:34:41.664Z,991.83
2019-01-14T06:35:41.662Z,991.86
2019-01-14T06:36:41.645Z,991.96
2019-01-14T06:37:41.630Z,991.99
2019-01-14T06:38:41.622Z,991.94
2019-01-14T06:39:41.608Z,992.05
2019-01-14T06:40:41.600Z,992.04
2019-01-14T06:41:41.584Z,992.02
2019-01-14T06:42:41.574Z,991.98
2019-01-14T06:43:41.566Z,992.07
2019-01-14T06:44:41.552Z,992.12
2019-01-14T06:45:41.548Z,992.12
2019-01-14T06:46:41.530Z,992.15
2019-01-14T06:47:41.520Z,992.33
2019-01-14T06:48:41.508Z,992.34
2019-01-14T06:49:41.498Z,992.37
2019-01-14T06:50:41.487Z,992.38
2019-01-14T06:51:41.478Z,992.53
2019-01-14T06:52:41.519Z,992.54
2019-01-14T06:53:41.452Z,992.64
2019-01-14T06:54:41.445Z,992.82
2019-01-14T06:55:41.438Z,992.84
2019-01-14T06:56:41.420Z,992.86
2019-01-14T06:57:41.411Z,992.84
2019-01-14T06:58:41.417Z,992.76
2019-01-14T06:59:41.397Z,992.72
2019-01-14T07:00:41.381Z,992.77
2019-01-14T07:01:41.367Z,992.74
2019-01-14T07:02:41.360Z,992.71
2019-01-14T07:03:41.343Z,992.67
2019-01-14T07:04:41.336Z,992.80
2019-01-14T07:05:41.322Z,992.70
2019-01-14T07:06:41.311Z,992.81
2019-01-14T07:07:41.301Z,992.82
2019-01-14T07:08:41.289Z,992.85
2019-01-14T07:09:41.279Z,992.86
2019-01-14T07:10:41.265Z,992.90
2019-01-14T07:12:01.852Z,992.89
2019-01-14T07:13:22.795Z,992.99
2019-01-14T07:14:22.785Z,992.93
2019-01-14T07:16:04.837Z,993.08
2019-01-14T07:17:04.806Z,993.08
2019-01-14T07:18:04.806Z,993.09
2019-01-14T07:19:04.785Z,993.18
2019-01-14T07:20:04.777Z,993.22
2019-01-14T07:21:04.764Z,993.22
2019-01-14T07:22:04.752Z,993.29
2019-01-14T07:23:04.741Z,993.27
2019-01-14T07:24:04.730Z,993.27
2019-01-14T07:25:04.719Z,993.26
2019-01-14T07:26:04.709Z,993.31
2019-01-14T07:27:04.697Z,993.32
2019-01-14T07:28:04.690Z,993.31
2019-01-14T07:29:06.361Z,993.29
2019-01-14T07:30:04.666Z,993.33
2019-01-14T07:31:04.654Z,993.34
2019-01-14T07:32:04.650Z,993.32
2019-01-14T07:33:04.630Z,993.30
2019-01-14T07:34:04.618Z,993.33
2019-01-14T07:35:04.608Z,993.37
2019-01-14T07:36:04.595Z,993.36
2019-01-14T07:37:04.585Z,993.38
2019-01-14T07:38:06.941Z,993.35
2019-01-14T07:39:04.564Z,993.36
2019-01-14T07:40:05.419Z,993.39
2019-01-14T07:41:04.546Z,993.36
2019-01-14T07:42:04.535Z,993.42
2019-01-14T07:43:04.564Z,993.43
2019-01-14T07:44:04.512Z,993.40
2019-01-14T07:45:04.495Z,993.39
2019-01-14T07:46:04.485Z,993.44
2019-01-14T07:47:04.475Z,993.46
2019-01-14T07:48:04.468Z,993.49
2019-01-14T07:49:04.451Z,993.46
2019-01-14T07:50:04.440Z,993.50
2019-01-14T07:51:04.429Z,993.52
2019-01-14T07:52:04.418Z,993.56
2019-01-14T07:53:04.410Z,993.61
2019-01-14T07:54:04.396Z,993.61
2019-01-14T07:55:04.384Z,993.58
2019-01-14T07:56:04.375Z,993.65
2019-01-14T07:57:04.363Z,993.63
2019-01-14T07:58:04.353Z,993.56
2019-01-14T07:59:04.344Z,993.71
2019-01-14T08:00:04.328Z,993.74
2019-01-14T08:01:04.326Z,993.73
2019-01-14T08:02:04.307Z,993.76
2019-01-14T08:03:04.296Z,993.88
2019-01-14T08:04:04.286Z,993.71
2019-01-14T08:05:04.273Z,993.81
2019-01-14T08:06:04.263Z,993.75
2019-01-14T08:07:04.249Z,993.80
2019-01-14T08:08:04.247Z,993.81
2019-01-14T08:09:04.228Z,993.83
2019-01-14T08:10:04.217Z,993.87
2019-01-14T08:11:04.213Z,993.94
2019-01-14T08:12:04.195Z,993.92
2019-01-14T08:13:04.183Z,993.98
2019-01-14T08:14:04.173Z,993.96
2019-01-14T08:15:04.164Z,994.02
2019-01-14T08:16:04.154Z,994.06
2019-01-14T08:17:04.144Z,993.97
2019-01-14T08:18:04.127Z,993.97
2019-01-14T08:19:04.117Z,994.07
2019-01-14T08:20:04.106Z,994.14
2019-01-14T08:21:04.099Z,994.19
2019-01-14T08:22:04.083Z,994.13
2019-01-14T08:23:04.074Z,994.17
2019-01-14T08:24:04.064Z,994.09
2019-01-14T08:25:04.053Z,994.12
2019-01-14T08:26:04.039Z,994.14
2019-01-14T08:27:04.026Z,994.07
2019-01-14T08:28:04.017Z,994.14
2019-01-14T08:29:04.004Z,994.16
2019-01-14T08:30:03.993Z,994.15
2019-01-14T08:31:03.998Z,994.27
2019-01-14T08:32:03.975Z,994.14
2019-01-14T08:33:03.962Z,994.19
2019-01-14T08:34:03.953Z,994.26
2019-01-14T08:35:03.937Z,994.15
2019-01-14T08:36:03.927Z,994.30
2019-01-14T08:37:03.917Z,994.22
2019-01-14T08:38:03.904Z,994.14
2019-01-14T08:39:03.897Z,994.23
2019-01-14T08:40:03.881Z,994.27
2019-01-14T08:41:03.875Z,994.33
2019-01-14T08:42:03.860Z,994.28
2019-01-14T08:43:03.858Z,994.35
2019-01-14T08:44:03.839Z,994.39
2019-01-14T08:45:03.827Z,994.34
2019-01-14T08:46:03.815Z,994.40
2019-01-14T08:47:03.816Z,994.43
2019-01-14T08:48:03.793Z,994.38
2019-01-14T08:49:03.797Z,994.51
2019-01-14T08:50:03.774Z,994.33
2019-01-14T08:51:03.760Z,994.40
2019-01-14T08:52:03.755Z,994.42
2019-01-14T08:53:03.741Z,994.40
2019-01-14T08:54:03.727Z,994.40
2019-01-14T08:55:03.717Z,994.47
2019-01-14T08:56:03.705Z,994.55
2019-01-14T08:57:03.694Z,994.63
2019-01-14T08:58:03.687Z,994.53
2019-01-14T08:59:03.674Z,994.56
2019-01-14T09:00:03.661Z,994.60
2019-01-14T09:01:03.652Z,994.62
2019-01-14T09:02:03.637Z,994.63
2019-01-14T09:03:03.628Z,994.70
2019-01-14T09:04:03.615Z,994.68
2019-01-14T09:05:03.612Z,994.66
2019-01-14T09:06:03.595Z,994.65
2019-01-14T09:07:03.587Z,994.69
2019-01-14T09:08:03.577Z,994.63
2019-01-14T09:09:03.562Z,994.68
2019-01-14T09:10:03.550Z,994.77
2019-01-14T09:11:03.537Z,994.84
2019-01-14T09:12:03.527Z,994.72
2019-01-14T09:13:03.518Z,994.81
2019-01-14T09:14:03.505Z,994.71
2019-01-14T09:15:03.494Z,994.83
2019-01-14T09:16:03.485Z,994.78
2019-01-14T09:17:03.474Z,994.80
2019-01-14T09:18:03.464Z,994.82
2019-01-14T09:19:03.452Z,994.88
2019-01-14T09:20:03.450Z,994.78
2019-01-14T09:21:03.435Z,994.85
2019-01-14T09:22:03.429Z,994.84
2019-01-14T09:23:03.408Z,994.88
2019-01-14T09:24:03.394Z,994.88
2019-01-14T09:25:03.383Z,994.86
2019-01-14T09:26:03.371Z,994.87
2019-01-14T09:27:03.364Z,994.83
2019-01-14T09:28:03.350Z,994.91
2019-01-14T09:29:03.339Z,994.97
2019-01-14T09:30:03.327Z,994.94
2019-01-14T09:31:03.315Z,994.96
2019-01-14T09:32:03.304Z,995.01
2019-01-14T09:33:03.293Z,994.96
2019-01-14T09:34:03.283Z,994.92
2019-01-14T09:35:03.272Z,995.08
2019-01-14T09:36:03.262Z,995.00
2019-01-14T09:37:03.250Z,995.02
2019-01-14T09:38:03.239Z,994.98
2019-01-14T09:39:03.226Z,995.09
2019-01-14T09:40:03.220Z,995.11
2019-01-14T09:41:03.999Z,995.03
2019-01-14T09:42:03.201Z,995.09
2019-01-14T09:43:03.181Z,995.07
2019-01-14T09:44:03.172Z,995.05
2019-01-14T09:45:03.160Z,994.96
2019-01-14T09:46:03.149Z,995.07
2019-01-14T09:47:03.145Z,995.08
2019-01-14T09:48:03.126Z,995.04
2019-01-14T09:49:03.115Z,995.09
2019-01-14T09:50:03.108Z,995.08
2019-01-14T09:51:03.097Z,995.04
2019-01-14T09:52:03.082Z,995.06
2019-01-14T09:53:03.074Z,995.07
2019-01-14T09:54:03.060Z,995.15
2019-01-14T09:55:05.705Z,995.16
2019-01-14T09:56:03.039Z,995.16
2019-01-14T09:57:03.025Z,995.08
2019-01-14T09:58:03.017Z,995.05
2019-01-14T09:59:03.005Z,995.09
2019-01-14T10:00:02.992Z,995.12
2019-01-14T10:01:02.982Z,995.05
2019-01-14T10:02:02.972Z,995.09
2019-01-14T10:03:02.960Z,995.10
2019-01-14T10:04:02.950Z,995.09
2019-01-14T10:05:02.937Z,995.18
2019-01-14T10:06:02.925Z,995.16
2019-01-14T10:07:02.914Z,994.91
2019-01-14T10:08:02.981Z,995.14
2019-01-14T10:09:03.901Z,995.13
2019-01-14T10:10:02.884Z,995.05
2019-01-14T10:11:02.871Z,995.10
2019-01-14T10:12:02.862Z,995.17
2019-01-14T10:13:02.867Z,995.07
2019-01-14T10:14:02.837Z,995.06
2019-01-14T10:15:02.826Z,995.11
2019-01-14T10:16:02.817Z,995.17
2019-01-14T10:17:02.805Z,995.14
2019-01-14T10:18:02.795Z,995.07
2019-01-14T10:19:02.783Z,995.18
2019-01-14T10:20:02.772Z,995.05
2019-01-14T10:21:02.761Z,995.00
2019-01-14T10:22:02.749Z,995.03
2019-01-14T10:23:02.738Z,994.99
2019-01-14T10:24:02.728Z,995.14
2019-01-14T10:25:02.717Z,994.99
2019-01-14T10:26:02.703Z,995.04
2019-01-14T10:27:02.694Z,994.98
2019-01-14T10:28:02.683Z,995.05
2019-01-14T10:29:02.671Z,995.10
2019-01-14T10:30:02.662Z,995.05
2019-01-14T10:31:02.649Z,995.24
2019-01-14T10:32:02.638Z,995.13
2019-01-14T10:33:02.628Z,995.28
2019-01-14T10:34:02.620Z,995.15
2019-01-14T10:35:02.607Z,995.28
2019-01-14T10:36:02.593Z,995.10
2019-01-14T10:37:02.582Z,995.22
2019-01-14T10:38:02.571Z,995.08
2019-01-14T10:39:02.559Z,995.15
2019-01-14T10:40:02.549Z,995.18
2019-01-14T10:41:02.538Z,995.17
2019-01-14T10:42:05.042Z,995.17
2019-01-14T10:43:02.516Z,995.12
2019-01-14T10:44:02.506Z,995.09
2019-01-14T10:45:02.497Z,995.01
2019-01-14T10:46:02.483Z,995.21
2019-01-14T10:47:02.473Z,995.16
2019-01-14T10:48:02.460Z,995.13
2019-01-14T10:49:06.618Z,995.12
2019-01-14T10:50:02.441Z,995.09
2019-01-14T10:51:02.428Z,995.14
2019-01-14T10:52:02.420Z,995.10
2019-01-14T10:53:02.410Z,995.06
2019-01-14T10:54:02.398Z,995.13
2019-01-14T10:55:02.384Z,995.08
2019-01-14T10:56:02.372Z,995.03
2019-01-14T10:57:02.364Z,995.06
2019-01-14T10:58:02.349Z,995.05
2019-01-14T10:59:02.339Z,995.08
2019-01-14T11:00:02.328Z,995.12
2019-01-14T11:01:02.316Z,995.08
2019-01-14T11:02:02.304Z,995.07
2019-01-14T11:03:02.294Z,995.11
2019-01-14T11:04:02.283Z,995.20
2019-01-14T11:05:02.273Z,995.12
2019-01-14T11:06:02.260Z,995.10
2019-01-14T11:07:02.251Z,995.22
2019-01-14T11:08:02.241Z,995.23
2019-01-14T11:09:06.044Z,995.21
2019-01-14T11:10:02.217Z,995.20
2019-01-14T11:11:02.207Z,995.31
2019-01-14T11:12:02.194Z,995.11
2019-01-14T11:13:02.183Z,995.24
2019-01-14T11:14:02.171Z,995.28
2019-01-14T11:15:03.089Z,995.21
2019-01-14T11:16:02.148Z,995.19
2019-01-14T11:17:02.138Z,995.31
2019-01-14T11:18:02.128Z,995.28
2019-01-14T11:19:02.116Z,995.36
2019-01-14T11:20:02.107Z,995.38
2019-01-14T11:21:02.094Z,995.26
2019-01-14T11:22:02.083Z,995.27
2019-01-14T11:23:02.072Z,995.41
2019-01-14T11:24:02.062Z,995.37
2019-01-14T11:25:02.535Z,995.40
2019-01-14T11:26:02.037Z,995.39
2019-01-14T11:27:02.028Z,995.44
2019-01-14T11:28:02.022Z,995.35
2019-01-14T11:29:02.006Z,995.44
2019-01-14T11:30:01.997Z,995.40
2019-01-14T11:31:01.984Z,995.38
2019-01-14T11:32:01.974Z,995.38
2019-01-14T11:33:01.964Z,995.58
2019-01-14T11:34:01.949Z,995.42
2019-01-14T11:35:01.937Z,995.49
2019-01-14T11:36:01.926Z,995.50
2019-01-14T11:37:01.918Z,995.51
2019-01-14T11:38:01.910Z,995.57
2019-01-14T11:39:05.163Z,995.54
2019-01-14T11:40:01.882Z,995.50
2019-01-14T11:41:01.871Z,995.52
2019-01-14T11:42:01.860Z,995.47
2019-01-14T11:43:01.852Z,995.46
2019-01-14T11:44:01.840Z,995.44
2019-01-14T11:45:01.829Z,995.43
2019-01-14T11:46:01.816Z,995.38
2019-01-14T11:47:01.807Z,995.45
2019-01-14T11:48:01.793Z,995.35
2019-01-14T11:49:01.788Z,995.52
2019-01-14T11:50:01.777Z,995.53
2019-01-14T11:51:01.760Z,995.51
2019-01-14T11:52:01.750Z,995.55
2019-01-14T11:53:01.744Z,995.62
2019-01-14T11:54:01.727Z,995.71
2019-01-14T11:55:01.717Z,995.70
2019-01-14T11:56:01.706Z,995.69
2019-01-14T11:57:01.695Z,995.65
2019-01-14T11:58:01.686Z,995.80
2019-01-14T11:59:01.672Z,995.78
2019-01-14T12:00:01.661Z,995.86
2019-01-14T12:01:01.651Z,995.88
2019-01-14T12:02:01.639Z,995.89
2019-01-14T12:03:01.630Z,995.78
2019-01-14T12:04:01.617Z,995.86
2019-01-14T12:05:01.609Z,995.74
2019-01-14T12:06:01.595Z,995.83
2019-01-14T12:07:01.584Z,995.93
2019-01-14T12:08:01.573Z,995.92
2019-01-14T12:09:01.561Z,995.82
2019-01-14T12:10:01.550Z,995.80
2019-01-14T12:11:01.538Z,995.79
2019-01-14T12:12:01.528Z,995.85
2019-01-14T12:13:01.517Z,995.78
2019-01-14T12:14:01.506Z,995.80
2019-01-14T12:15:01.493Z,995.85
2019-01-14T12:16:01.496Z,995.76
2019-01-14T12:17:01.472Z,995.92
2019-01-14T12:18:01.461Z,995.89
2019-01-14T12:19:01.452Z,995.93
2019-01-14T12:20:01.437Z,996.00
2019-01-14T12:21:01.428Z,995.84
2019-01-14T12:22:01.421Z,995.86
2019-01-14T12:23:01.404Z,995.97
2019-01-14T12:24:01.457Z,995.91
2019-01-14T12:25:01.384Z,995.98
2019-01-14T12:26:01.377Z,995.83
2019-01-14T12:27:01.361Z,995.75
2019-01-14T12:28:01.350Z,995.79
2019-01-14T12:29:01.339Z,995.84
2019-01-14T12:30:01.330Z,995.81
2019-01-14T12:31:01.318Z,995.83
2019-01-14T12:32:01.308Z,995.89
2019-01-14T12:33:01.297Z,995.91
2019-01-14T12:34:01.281Z,995.85
2019-01-14T12:35:01.276Z,995.84
2019-01-14T12:36:01.264Z,995.92
2019-01-14T12:37:01.251Z,995.99
2019-01-14T12:38:01.239Z,996.04
2019-01-14T12:39:01.228Z,996.00
2019-01-14T12:40:01.215Z,996.14
2019-01-14T12:41:01.205Z,996.16
2019-01-14T12:42:01.197Z,996.15
2019-01-14T12:43:01.183Z,996.16