createdAt,value
2023-03-07T00:00:42.203Z,20.80
2023-03-07T00:03:13.244Z,20.23
2023-03-07T00:05:43.778Z,20.60
2023-03-07T00:08:12.822Z,20.77
2023-03-07T00:10:44.621Z,20.50
2023-03-07T00:13:13.080Z,19.03
2023-03-07T00:15:42.604Z,25.13
2023-03-07T00:18:10.946Z,18.23
2023-03-07T00:20:39.589Z,21.43
2023-03-07T00:23:09.324Z,20.43
2023-03-07T00:25:38.036Z,22.10
2023-03-07T00:28:06.791Z,19.13
2023-03-07T00:30:35.077Z,23.90
2023-03-07T00:33:06.877Z,20.73
2023-03-07T00:35:35.324Z,20.80
2023-03-07T00:38:04.034Z,22.67
2023-03-07T00:40:34.963Z,25.37
2023-03-07T00:43:03.332Z,23.07
2023-03-07T00:45:31.631Z,29.43
2023-03-07T00:48:00.253Z,24.27
2023-03-07T00:50:30.004Z,23.57
2023-03-07T00:52:58.837Z,28.13
2023-03-07T00:55:27.161Z,23.33
2023-03-07T00:57:57.179Z,23.13
2023-03-07T01:00:25.664Z,25.23
2023-03-07T01:02:55.354Z,20.87
2023-03-07T01:05:24.888Z,21.83
2023-03-07T01:07:53.609Z,24.80
2023-03-07T01:10:22.031Z,22.13
2023-03-07T01:12:50.330Z,20.30
2023-03-07T01:15:20.269Z,21.37
2023-03-07T01:17:48.649Z,22.10
2023-03-07T01:20:17.729Z,20.07
2023-03-07T01:22:47.034Z,21.90
2023-03-07T01:25:15.435Z,22.17
2023-03-07T01:27:44.301Z,23.23
2023-03-07T01:30:13.889Z,23.47
2023-03-07T01:32:44.027Z,21.80
2023-03-07T01:35:15.448Z,22.27
2023-03-07T01:37:43.807Z,21.37
2023-03-07T01:40:14.061Z,22.10
2023-03-07T01:42:42.930Z,21.53
2023-03-07T01:46:18.567Z,22.17
2023-03-07T01:49:01.027Z,19.20
2023-03-07T01:51:32.896Z,20.87
2023-03-07T01:54:07.418Z,22.43
2023-03-07T01:56:38.939Z,21.63
2023-03-07T01:59:09.523Z,21.80
2023-03-07T02:01:39.160Z,20.67
2023-03-07T02:04:17.155Z,22.03
2023-03-07T02:06:46.034Z,20.43
2023-03-07T02:09:21.784Z,20.40
2023-03-07T02:11:51.516Z,21.97
2023-03-07T02:14:20.353Z,25.13
2023-03-07T02:16:49.910Z,22.97
2023-03-07T02:19:38.682Z,22.97
2023-03-07T02:22:13.379Z,21.57
2023-03-07T02:24:53.541Z,21.23
2023-03-07T02:27:26.913Z,19.27
2023-03-07T02:29:55.579Z,20.40
2023-03-07T02:32:24.161Z,18.93
2023-03-07T02:34:52.541Z,17.20
2023-03-07T02:37:30.251Z,17.93
2023-03-07T02:40:06.093Z,18.20
2023-03-07T02:42:42.593Z,17.80
2023-03-07T02:45:18.769Z,18.67
2023-03-07T02:47:48.308Z,17.90
2023-03-07T02:50:19.562Z,17.50
2023-03-07T02:52:52.397Z,14.37
2023-03-07T02:55:21.070Z,18.27
2023-03-07T02:58:04.225Z,18.03
2023-03-07T03:00:33.158Z,17.70
2023-03-07T03:03:01.616Z,17.77
2023-03-07T03:05:30.138Z,16.43
2023-03-07T03:07:58.589Z,19.53
2023-03-07T03:10:26.932Z,20.97
2023-03-07T03:12:55.602Z,17.90
2023-03-07T03:15:26.414Z,14.30
2023-03-07T03:17:55.890Z,18.10
2023-03-07T03:20:26.039Z,17.37
2023-03-07T03:22:54.878Z,16.77
2023-03-07T03:25:25.197Z,18.13
2023-03-07T03:27:54.033Z,15.70
2023-03-07T03:30:23.305Z,16.40
2023-03-07T03:32:53.477Z,16.17
2023-03-07T03:35:21.978Z,16.07
2023-03-07T03:37:50.602Z,17.60
2023-03-07T03:40:19.557Z,18.53
2023-03-07T03:42:48.444Z,17.30
2023-03-07T03:45:19.545Z,17.50
2023-03-07T03:47:50.526Z,17.93
2023-03-07T03:50:20.543Z,20.50
2023-03-07T03:52:48.910Z,19.07
2023-03-07T03:55:17.563Z,14.67
2023-03-07T03:57:46.282Z,16.37
2023-03-07T04:00:16.211Z,18.27
2023-03-07T04:02:45.360Z,16.33
2023-03-07T04:05:19.329Z,17.40
2023-03-07T04:07:47.696Z,19.03
2023-03-07T04:10:19.811Z,20.67
2023-03-07T04:12:48.203Z,18.53
2023-03-07T04:15:17.576Z,16.10
2023-03-07T04:17:45.984Z,16.60
2023-03-07T04:20:17.697Z,18.50
2023-03-07T04:22:49.038Z,20.87
2023-03-07T04:25:18.528Z,19.03
2023-03-07T04:27:47.221Z,18.47
2023-03-07T04:30:15.731Z,20.03
2023-03-07T04:32:44.348Z,20.97
2023-03-07T04:35:12.659Z,19.03
2023-03-07T04:37:41.056Z,19.47
2023-03-07T04:40:12.906Z,19.17
2023-03-07T04:42:41.756Z,17.47
2023-03-07T04:45:11.679Z,18.63
2023-03-07T04:47:40.559Z,17.40
2023-03-07T04:50:10.252Z,18.53
2023-03-07T04:52:39.949Z,19.33
2023-03-07T04:55:11.063Z,21.57
2023-03-07T04:57:39.603Z,17.50
2023-03-07T05:00:10.239Z,20.93
2023-03-07T05:02:39.596Z,20.53
2023-03-07T05:05:12.340Z,22.60
2023-03-07T05:07:41.244Z,20.90
2023-03-07T05:10:13.243Z,18.50
2023-03-07T05:12:41.907Z,23.83
2023-03-07T05:15:12.950Z,23.63
2023-03-07T05:17:41.586Z,23.73
2023-03-07T05:20:13.138Z,24.37
2023-03-07T05:22:42.841Z,19.03
2023-03-07T05:25:12.932Z,22.13
2023-03-07T05:27:42.705Z,23.13
2023-03-07T05:30:13.707Z,21.07
2023-03-07T05:32:42.181Z,19.60
2023-03-07T05:35:13.980Z,20.97
2023-03-07T05:37:43.331Z,21.30
2023-03-07T05:40:15.355Z,23.60
2023-03-07T05:42:47.544Z,19.67
2023-03-07T05:45:16.402Z,18.63
2023-03-07T05:47:44.938Z,20.13
2023-03-07T05:50:15.546Z,16.00
2023-03-07T05:52:44.421Z,18.83
2023-03-07T05:55:14.371Z,15.87
2023-03-07T05:57:43.011Z,18.40
2023-03-07T06:00:13.688Z,19.40
2023-03-07T06:02:50.937Z,18.50
2023-03-07T06:05:19.426Z,19.67
2023-03-07T06:07:48.655Z,17.13
2023-03-07T06:10:19.069Z,21.70
2023-03-07T06:12:52.225Z,22.37
2023-03-07T06:15:23.194Z,21.47
2023-03-07T06:17:56.193Z,21.63
2023-03-07T06:20:24.862Z,22.07
2023-03-07T06:22:55.864Z,19.87
2023-03-07T06:25:25.852Z,21.00
2023-03-07T06:27:59.689Z,19.07
2023-03-07T06:30:29.243Z,19.80
2023-03-07T06:32:57.679Z,20.20
2023-03-07T06:35:29.781Z,23.53
2023-03-07T06:37:58.113Z,23.83
2023-03-07T06:40:28.247Z,20.60
2023-03-07T06:42:56.902Z,20.53
2023-03-07T06:45:25.345Z,15.80
2023-03-07T06:47:53.714Z,20.23
2023-03-07T06:50:33.431Z,19.80
2023-03-07T06:53:05.614Z,22.27
2023-03-07T06:55:35.494Z,19.40
2023-03-07T06:58:03.909Z,18.43
2023-03-07T07:00:32.290Z,19.50
2023-03-07T07:03:00.793Z,20.27
2023-03-07T07:05:29.097Z,18.00
2023-03-07T07:07:57.523Z,18.67
2023-03-07T07:10:26.088Z,20.97
2023-03-07T07:12:57.063Z,20.90
2023-03-07T07:15:27.520Z,20.63
2023-03-07T07:17:56.028Z,16.33
2023-03-07T07:20:25.444Z,19.87
2023-03-07T07:22:54.744Z,18.67
2023-03-07T07:25:23.323Z,22.63
2023-03-07T07:27:51.716Z,18.63
2023-03-07T07:30:21.510Z,19.40
2023-03-07T07:32:50.739Z,21.17
2023-03-07T07:35:20.384Z,19.87
2023-03-07T07:37:48.919Z,18.03
2023-03-07T07:40:17.498Z,23.80
2023-03-07T07:42:54.359Z,16.30
2023-03-07T07:45:45.825Z,19.20
2023-03-07T07:48:17.991Z,17.47
2023-03-07T07:50:47.616Z,17.07
2023-03-07T07:53:17.948Z,17.40
2023-03-07T07:55:48.950Z,20.43
2023-03-07T07:58:18.231Z,15.07
2023-03-07T08:00:48.739Z,18.17
2023-03-07T08:03:17.094Z,16.87
2023-03-07T08:05:51.300Z,15.20
2023-03-07T08:08:21.108Z,16.77
2023-03-07T08:10:49.918Z,18.13
2023-03-07T08:13:19.061Z,16.67
2023-03-07T08:15:48.954Z,18.03
2023-03-07T08:18:17.299Z,15.83
2023-03-07T08:20:45.729Z,15.83
2023-03-07T08:23:14.231Z,14.03
2023-03-07T08:25:42.558Z,15.27
2023-03-07T08:28:15.022Z,15.23
2023-03-07T08:30:43.256Z,12.53
2023-03-07T08:33:12.891Z,14.47
2023-03-07T08:35:41.362Z,15.33
2023-03-07T08:38:10.306Z,14.33
2023-03-07T08:40:38.692Z,14.87
2023-03-07T08:43:06.940Z,16.90
2023-03-07T08:45:35.315Z,15.37
2023-03-07T08:48:03.565Z,15.70
2023-03-07T08:50:33.322Z,23.07
2023-03-07T08:53:01.600Z,14.63
2023-03-07T08:55:30.015Z,16.43
2023-03-07T08:57:58.308Z,18.43
2023-03-07T09:00:26.899Z,12.37
2023-03-07T09:02:58.446Z,16.37
2023-03-07T09:05:27.434Z,12.57
2023-03-07T09:07:58.306Z,17.70
2023-03-07T09:10:27.577Z,13.30
2023-03-07T09:12:56.988Z,15.67
2023-03-07T09:15:25.610Z,11.80
2023-03-07T09:17:54.504Z,16.27
2023-03-07T09:20:22.831Z,15.47
2023-03-07T09:22:51.795Z,15.07
2023-03-07T09:25:22.221Z,14.17
2023-03-07T09:27:52.037Z,12.97
2023-03-07T09:30:20.625Z,15.83
2023-03-07T09:32:50.259Z,13.07
2023-03-07T09:35:19.452Z,14.90
2023-03-07T09:37:47.761Z,14.63
2023-03-07T09:40:24.473Z,18.57
2023-03-07T09:43:03.508Z,15.37
2023-03-07T09:45:48.498Z,15.10
2023-03-07T09:49:00.788Z,13.97
2023-03-07T09:51:40.133Z,14.73
2023-03-07T09:54:16.272Z,14.27
2023-03-07T09:56:50.797Z,12.93
2023-03-07T09:59:24.393Z,13.60
2023-03-07T10:02:02.289Z,11.87
2023-03-07T10:04:44.442Z,12.27
2023-03-07T10:07:17.686Z,11.80
2023-03-07T10:09:47.206Z,11.70
2023-03-07T10:12:44.342Z,13.17
2023-03-07T10:15:46.987Z,12.60
2023-03-07T10:18:29.557Z,11.73
2023-03-07T10:21:13.935Z,12.10
2023-03-07T10:24:23.958Z,12.03
2023-03-07T10:27:02.160Z,11.83
2023-03-07T10:29:42.904Z,12.37
2023-03-07T10:32:35.885Z,13.80
2023-03-07T10:35:20.863Z,15.37
2023-03-07T10:37:53.666Z,11.87
2023-03-07T10:40:28.030Z,11.60
2023-03-07T10:42:57.907Z,11.67
2023-03-07T10:45:32.139Z,11.57
2023-03-07T10:48:08.114Z,9.97
2023-03-07T10:50:50.212Z,10.77
2023-03-07T10:53:26.868Z,11.90
2023-03-07T10:56:14.799Z,13.40
2023-03-07T10:59:03.064Z,13.73
2023-03-07T11:01:35.818Z,14.23
2023-03-07T11:04:07.359Z,13.13
2023-03-07T11:06:40.607Z,14.33
2023-03-07T11:09:24.795Z,11.07
2023-03-07T11:11:57.928Z,11.90
2023-03-07T11:14:28.808Z,11.93
2023-03-07T11:17:01.033Z,9.27
2023-03-07T11:19:43.608Z,10.37
2023-03-07T11:22:29.303Z,12.13
2023-03-07T11:25:15.788Z,11.37
2023-03-07T11:27:52.798Z,12.30
2023-03-07T11:30:29.972Z,10.60
2023-03-07T11:33:11.609Z,10.00
2023-03-07T11:35:58.786Z,9.97
2023-03-07T11:38:52.760Z,11.80
2023-03-07T11:41:28.297Z,10.70
2023-03-07T11:44:32.969Z,11.97
2023-03-07T11:47:24.037Z,9.00
2023-03-07T11:50:13.948Z,12.83
2023-03-07T11:53:29.442Z,10.73
2023-03-07T11:56:19.201Z,10.73
2023-03-07T11:59:24.089Z,11.40
2023-03-07T12:01:58.436Z,12.87
2023-03-07T12:04:54.445Z,10.83
2023-03-07T12:07:59.006Z,10.80
2023-03-07T12:10:52.095Z,9.33
2023-03-07T12:13:41.761Z,10.93
2023-03-07T12:16:27.627Z,13.10
2023-03-07T12:19:38.340Z,12.53
2023-03-07T12:22:28.557Z,12.27
2023-03-07T12:25:29.309Z,12.67
2023-03-07T12:28:10.277Z,12.67
2023-03-07T12:30:52.889Z,11.87
2023-03-07T12:33:30.742Z,11.33
2023-03-07T12:36:07.045Z,10.63
2023-03-07T12:38:43.040Z,12.70
2023-03-07T12:41:33.070Z,13.00
2023-03-07T12:44:08.829Z,12.37
2023-03-07T12:46:48.755Z,11.77
2023-03-07T12:49:25.897Z,12.27
2023-03-07T12:52:01.718Z,15.37
2023-03-07T12:54:35.301Z,10.57
2023-03-07T12:57:12.268Z,12.40
2023-03-07T12:59:45.087Z,14.23
2023-03-07T13:02:21.377Z,11.63
2023-03-07T13:04:49.794Z,11.33
2023-03-07T13:07:25.579Z,11.00
2023-03-07T13:09:58.207Z,12.17
2023-03-07T13:12:43.948Z,10.97
2023-03-07T13:16:05.600Z,10.90
2023-03-07T13:18:34.284Z,18.13
2023-03-07T13:21:33.662Z,17.03
2023-03-07T13:24:35.980Z,18.13
2023-03-07T13:27:14.374Z,12.73
2023-03-07T13:30:24.211Z,19.13
2023-03-07T13:33:11.514Z,15.13
2023-03-07T13:35:58.805Z,17.67
2023-03-07T13:38:35.437Z,15.73
2023-03-07T13:41:05.059Z,13.67
2023-03-07T13:44:01.728Z,13.07
2023-03-07T13:47:01.475Z,14.87
2023-03-07T13:49:47.703Z,15.60
2023-03-07T13:52:45.782Z,12.97
2023-03-07T13:55:39.570Z,11.93
2023-03-07T13:58:25.103Z,12.37
2023-03-07T14:00:59.120Z,16.80
2023-03-07T14:03:34.388Z,12.90
2023-03-07T14:06:12.668Z,10.63
2023-03-07T14:08:41.334Z,9.83
2023-03-07T14:11:23.049Z,11.40
2023-03-07T14:14:39.885Z,9.87
2023-03-07T14:17:27.432Z,10.10
2023-03-07T14:20:11.501Z,9.03
2023-03-07T14:22:59.857Z,10.33
2023-03-07T14:25:32.498Z,8.03
2023-03-07T14:28:05.633Z,11.47
2023-03-07T14:30:35.565Z,10.10
2023-03-07T14:33:04.257Z,9.93
2023-03-07T14:35:43.871Z,9.50
2023-03-07T14:38:22.120Z,16.83
2023-03-07T14:41:18.520Z,10.37
2023-03-07T14:44:05.158Z,10.50
2023-03-07T14:46:49.942Z,10.40
2023-03-07T14:49:36.359Z,9.07
2023-03-07T14:52:06.809Z,11.67
2023-03-07T14:54:38.524Z,10.80
2023-03-07T14:57:19.368Z,12.13
2023-03-07T15:00:15.538Z,9.33
2023-03-07T15:02:49.321Z,9.90
2023-03-07T15:05:21.082Z,10.30
2023-03-07T15:07:51.418Z,12.57
2023-03-07T15:10:24.098Z,10.97
2023-03-07T15:12:56.160Z,12.57
2023-03-07T15:15:37.356Z,10.20
2023-03-07T15:18:16.900Z,12.20
2023-03-07T15:20:46.310Z,12.53
2023-03-07T15:23:24.057Z,11.87
2023-03-07T15:25:56.938Z,10.27
2023-03-07T15:28:30.492Z,12.60
2023-03-07T15:30:59.542Z,12.33
2023-03-07T15:33:30.790Z,15.30
2023-03-07T15:36:18.353Z,13.23
2023-03-07T15:38:50.300Z,12.10
2023-03-07T15:41:33.343Z,12.57
2023-03-07T15:44:08.505Z,13.50
2023-03-07T15:46:41.450Z,10.63
2023-03-07T15:49:31.952Z,14.37
2023-03-07T15:52:01.576Z,12.83
2023-03-07T15:54:40.789Z,15.50
2023-03-07T15:57:19.298Z,15.77
2023-03-07T15:59:56.626Z,20.03
2023-03-07T16:02:45.197Z,17.53
2023-03-07T16:05:38.691Z,16.47
2023-03-07T16:08:14.478Z,22.70
2023-03-07T16:10:52.207Z,21.60
2023-03-07T16:13:24.204Z,23.23
2023-03-07T16:16:06.845Z,18.97
2023-03-07T16:18:36.114Z,17.37
2023-03-07T16:21:04.669Z,15.77
2023-03-07T16:23:34.103Z,16.73
2023-03-07T16:26:09.102Z,14.97
2023-03-07T16:28:37.485Z,20.60
2023-03-07T16:31:12.339Z,15.70
2023-03-07T16:33:40.828Z,14.10
2023-03-07T16:36:11.723Z,12.60
2023-03-07T16:38:40.308Z,13.40
2023-03-07T16:41:19.047Z,14.03
2023-03-07T16:43:53.230Z,15.27
2023-03-07T16:46:24.483Z,15.77
2023-03-07T16:48:52.871Z,12.83
2023-03-07T16:51:25.645Z,11.83
2023-03-07T16:53:57.099Z,10.90
2023-03-07T16:56:32.480Z,12.53
2023-03-07T16:59:02.469Z,14.60
2023-03-07T17:01:30.829Z,10.20
2023-03-07T17:03:59.142Z,8.60
2023-03-07T17:06:38.503Z,11.13
2023-03-07T17:09:09.434Z,12.07
2023-03-07T17:11:41.491Z,14.23
2023-03-07T17:14:17.446Z,11.03
2023-03-07T17:16:50.004Z,12.87
2023-03-07T17:19:28.086Z,13.37
2023-03-07T17:21:58.698Z,14.20
2023-03-07T17:24:29.545Z,14.53
2023-03-07T17:27:03.595Z,18.30
2023-03-07T17:29:39.324Z,19.93
2023-03-07T17:32:08.347Z,19.87
2023-03-07T17:34:40.439Z,16.17
2023-03-07T17:37:09.255Z,16.87
2023-03-07T17:39:38.588Z,17.10
2023-03-07T17:42:08.620Z,17.43
2023-03-07T17:44:36.985Z,17.00
2023-03-07T17:47:05.653Z,38.50
2023-03-07T17:49:35.660Z,26.23
2023-03-07T17:52:08.892Z,27.67
2023-03-07T17:54:37.340Z,17.60
2023-03-07T17:57:07.898Z,15.83
2023-03-07T17:59:36.395Z,11.83
2023-03-07T18:02:08.708Z,11.40
2023-03-07T18:04:37.413Z,11.87
2023-03-07T18:07:06.882Z,14.33
2023-03-07T18:09:35.948Z,17.27
2023-03-07T18:12:04.790Z,15.30
2023-03-07T18:14:34.447Z,16.30
2023-03-07T18:17:02.860Z,16.27
2023-03-07T18:19:31.210Z,19.73
2023-03-07T18:21:59.867Z,16.70
2023-03-07T18:24:30.367Z,15.27
2023-03-07T18:27:00.197Z,15.00
2023-03-07T18:29:29.468Z,16.80
2023-03-07T18:31:59.198Z,15.17
2023-03-07T18:34:27.782Z,16.53
2023-03-07T18:36:56.170Z,13.57
2023-03-07T18:39:25.581Z,13.80
2023-03-07T18:41:54.294Z,14.83
2023-03-07T18:44:22.585Z,20.20
2023-03-07T18:46:51.298Z,14.40
2023-03-07T18:49:20.970Z,16.57
2023-03-07T18:51:49.422Z,13.87
2023-03-07T18:54:17.737Z,14.97
2023-03-07T18:56:47.675Z,14.27
2023-03-07T18:59:16.234Z,14.47
2023-03-07T19:01:46.124Z,16.77
2023-03-07T19:04:14.467Z,14.13
2023-03-07T19:06:47.602Z,14.80
2023-03-07T19:09:18.554Z,25.37
2023-03-07T19:11:48.209Z,40.57
2023-03-07T19:14:16.755Z,37.83
2023-03-07T19:16:45.593Z,20.90
2023-03-07T19:19:14.159Z,14.80
2023-03-07T19:21:43.949Z,15.07
2023-03-07T19:24:13.315Z,14.13
2023-03-07T19:26:43.300Z,14.07
2023-03-07T19:29:13.067Z,12.33
2023-03-07T19:31:43.894Z,12.53
2023-03-07T19:34:12.576Z,19.97
2023-03-07T19:36:43.722Z,16.67
2023-03-07T19:39:20.126Z,13.43
2023-03-07T19:41:49.118Z,17.07
2023-03-07T19:44:19.658Z,18.17
2023-03-07T19:46:48.106Z,22.73
2023-03-07T19:49:17.594Z,22.47
2023-03-07T19:51:47.283Z,17.63
2023-03-07T19:54:16.414Z,19.13
2023-03-07T19:56:45.692Z,17.30
2023-03-07T19:59:14.676Z,19.50
2023-03-07T20:01:43.150Z,19.33
2023-03-07T20:04:12.705Z,19.40
2023-03-07T20:06:42.432Z,19.60
2023-03-07T20:09:14.358Z,18.37
2023-03-07T20:11:43.913Z,19.00
2023-03-07T20:14:14.277Z,17.20
2023-03-07T20:16:42.949Z,17.00
2023-03-07T20:19:11.644Z,15.37
2023-03-07T20:21:42.433Z,19.10
2023-03-07T20:24:12.830Z,17.03
2023-03-07T20:26:41.171Z,17.77
2023-03-07T20:29:11.008Z,16.97
2023-03-07T20:31:40.935Z,19.60
2023-03-07T20:34:09.579Z,19.43
2023-03-07T20:36:39.430Z,22.60
2023-03-07T20:39:14.337Z,23.60
2023-03-07T20:41:44.834Z,19.87
2023-03-07T20:44:16.166Z,23.43
2023-03-07T20:46:44.668Z,22.07
2023-03-07T20:49:15.985Z,27.13
2023-03-07T20:51:45.605Z,23.10
2023-03-07T20:54:17.855Z,26.50
2023-03-07T20:56:48.739Z,24.90
2023-03-07T20:59:20.391Z,19.00
2023-03-07T21:01:49.454Z,18.30
2023-03-07T21:04:20.666Z,22.60
2023-03-07T21:06:50.379Z,24.23
2023-03-07T21:09:20.686Z,21.97
2023-03-07T21:11:50.942Z,23.50
2023-03-07T21:14:21.127Z,22.67
2023-03-07T21:16:49.556Z,21.80
2023-03-07T21:19:18.267Z,17.60
2023-03-07T21:21:47.073Z,17.53
2023-03-07T21:24:16.300Z,16.77
2023-03-07T21:26:47.163Z,16.70
2023-03-07T21:29:16.119Z,15.90
2023-03-07T21:31:44.596Z,13.17
2023-03-07T21:34:15.139Z,12.43
2023-03-07T21:36:43.942Z,15.10
2023-03-07T21:39:12.756Z,12.53
2023-03-07T21:41:41.601Z,12.40
2023-03-07T21:44:12.268Z,15.13
2023-03-07T21:46:40.626Z,15.03
2023-03-07T21:49:09.049Z,11.73
2023-03-07T21:51:37.497Z,11.93
2023-03-07T21:54:06.363Z,12.27
2023-03-07T21:56:34.843Z,17.00
2023-03-07T21:59:03.260Z,15.63
2023-03-07T22:01:33.007Z,13.23
2023-03-07T22:04:01.478Z,10.70
2023-03-07T22:06:30.376Z,14.03
2023-03-07T22:09:00.885Z,14.33
2023-03-07T22:11:29.251Z,14.23
2023-03-07T22:13:58.353Z,12.97
2023-03-07T22:16:26.707Z,15.03
2023-03-07T22:18:58.157Z,11.43
2023-03-07T22:21:27.778Z,13.60
2023-03-07T22:24:00.642Z,11.77
2023-03-07T22:26:30.838Z,12.93
2023-03-07T22:29:01.120Z,12.77
2023-03-07T22:31:29.541Z,14.17
2023-03-07T22:34:00.795Z,10.70
2023-03-07T22:36:29.660Z,14.57
2023-03-07T22:38:58.427Z,15.40
2023-03-07T22:41:27.433Z,14.00
2023-03-07T22:43:55.956Z,14.70
2023-03-07T22:46:24.484Z,13.73
2023-03-07T22:48:54.701Z,13.70
2023-03-07T22:51:26.660Z,14.13
2023-03-07T22:53:55.710Z,12.87
2023-03-07T22:56:26.595Z,17.93
2023-03-07T22:58:55.276Z,14.03
2023-03-07T23:01:26.705Z,15.30
2023-03-07T23:03:58.056Z,13.67
2023-03-07T23:06:31.128Z,9.60
2023-03-07T23:09:00.641Z,12.77
2023-03-07T23:11:31.361Z,15.43
2023-03-07T23:14:00.372Z,13.93
2023-03-07T23:16:31.792Z,14.43
2023-03-07T23:19:01.253Z,13.13
2023-03-07T23:21:33.395Z,14.60
2023-03-07T23:24:04.107Z,13.13
2023-03-07T23:26:35.033Z,14.20
2023-03-07T23:29:03.699Z,12.00
2023-03-07T23:31:37.418Z,13.57
2023-03-07T23:34:08.757Z,12.20
2023-03-07T23:36:38.689Z,13.23
2023-03-07T23:39:08.327Z,13.20
2023-03-07T23:41:37.043Z,13.00
2023-03-07T23:44:06.316Z,13.60
2023-03-07T23:46:35.145Z,11.83
2023-03-07T23:49:03.601Z,13.93
2023-03-07T23:51:32.205Z,13.63
2023-03-07T23:54:02.034Z,15.47
2023-03-07T23:56:30.417Z,12.50
2023-03-07T23:58:58.802Z,14.00
