createdAt,value
2023-02-02T00:01:35.558Z,100.00
2023-02-02T00:04:03.986Z,100.00
2023-02-02T00:06:33.441Z,100.00
2023-02-02T00:09:03.266Z,100.00
2023-02-02T00:11:31.252Z,100.00
2023-02-02T00:14:00.922Z,100.00
2023-02-02T00:16:29.161Z,100.00
2023-02-02T00:19:03.420Z,100.00
2023-02-02T00:21:31.295Z,100.00
2023-02-02T00:23:59.379Z,100.00
2023-02-02T00:26:27.300Z,100.00
2023-02-02T00:28:55.260Z,100.00
2023-02-02T00:31:23.364Z,100.00
2023-02-02T00:33:52.017Z,100.00
2023-02-02T00:36:21.507Z,100.00
2023-02-02T00:38:50.596Z,100.00
2023-02-02T00:41:19.132Z,100.00
2023-02-02T00:44:06.917Z,100.00
2023-02-02T00:46:35.214Z,100.00
2023-02-02T00:49:03.279Z,100.00
2023-02-02T00:51:31.114Z,100.00
2023-02-02T00:53:59.281Z,100.00
2023-02-02T00:56:27.477Z,100.00
2023-02-02T00:58:55.604Z,100.00
2023-02-02T01:01:24.898Z,100.00
2023-02-02T01:03:53.769Z,100.00
2023-02-02T01:06:21.650Z,100.00
2023-02-02T01:08:49.709Z,100.00
2023-02-02T01:11:17.922Z,100.00
2023-02-02T01:13:45.877Z,100.00
2023-02-02T01:16:14.468Z,100.00
2023-02-02T01:18:42.834Z,100.00
2023-02-02T01:21:12.258Z,100.00
2023-02-02T01:23:40.913Z,100.00
2023-02-02T01:26:10.609Z,100.00
2023-02-02T01:28:39.754Z,100.00
2023-02-02T01:31:13.565Z,100.00
2023-02-02T01:33:43.754Z,100.00
2023-02-02T01:36:15.131Z,100.00
2023-02-02T01:38:43.563Z,100.00
2023-02-02T01:41:23.209Z,100.00
2023-02-02T01:43:53.170Z,100.00
2023-02-02T01:46:24.691Z,100.00
2023-02-02T01:49:01.506Z,100.00
2023-02-02T01:51:40.786Z,100.00
2023-02-02T01:54:17.125Z,100.00
2023-02-02T01:56:51.006Z,100.00
2023-02-02T01:59:19.681Z,100.00
2023-02-02T02:01:48.983Z,100.00
2023-02-02T02:04:18.690Z,100.00
2023-02-02T02:06:48.286Z,100.00
2023-02-02T02:09:17.521Z,100.00
2023-02-02T02:11:45.874Z,100.00
2023-02-02T02:14:35.407Z,100.00
2023-02-02T02:17:38.500Z,100.00
2023-02-02T02:20:37.572Z,100.00
2023-02-02T02:23:45.913Z,100.00
2023-02-02T02:26:35.700Z,100.00
2023-02-02T02:29:27.325Z,100.00
2023-02-02T02:32:20.179Z,100.00
2023-02-02T02:35:03.591Z,100.00
2023-02-02T02:38:04.089Z,100.00
2023-02-02T02:40:51.819Z,100.00
2023-02-02T02:43:24.223Z,100.00
2023-02-02T02:45:55.400Z,100.00
2023-02-02T02:48:23.824Z,100.00
2023-02-02T02:50:51.647Z,100.00
2023-02-02T02:53:23.775Z,100.00
2023-02-02T02:56:07.195Z,100.00
2023-02-02T02:59:10.924Z,100.00
2023-02-02T03:01:55.890Z,100.00
2023-02-02T03:04:38.848Z,100.00
2023-02-02T03:07:35.824Z,100.00
2023-02-02T03:10:08.130Z,100.00
2023-02-02T03:12:45.103Z,100.00
2023-02-02T03:15:14.572Z,100.00
2023-02-02T03:17:43.759Z,100.00
2023-02-02T03:20:11.801Z,100.00
2023-02-02T03:22:39.677Z,100.00
2023-02-02T03:25:11.167Z,100.00
2023-02-02T03:27:39.936Z,100.00
2023-02-02T03:30:11.215Z,100.00
2023-02-02T03:32:40.086Z,100.00
2023-02-02T03:35:09.219Z,100.00
2023-02-02T03:37:37.009Z,100.00
2023-02-02T03:40:06.237Z,100.00
2023-02-02T03:42:34.383Z,100.00
2023-02-02T03:45:02.179Z,100.00
2023-02-02T03:47:30.248Z,100.00
2023-02-02T03:49:58.473Z,100.00
2023-02-02T03:52:26.676Z,100.00
2023-02-02T03:54:54.724Z,100.00
2023-02-02T03:57:22.645Z,100.00
2023-02-02T03:59:50.792Z,100.00
2023-02-02T04:02:18.684Z,100.00
2023-02-02T04:04:46.809Z,100.00
2023-02-02T04:07:15.075Z,100.00
2023-02-02T04:09:42.984Z,100.00
2023-02-02T04:12:10.771Z,100.00
2023-02-02T04:14:38.734Z,100.00
2023-02-02T04:17:06.648Z,100.00
2023-02-02T04:19:34.599Z,100.00
2023-02-02T04:22:02.496Z,100.00
2023-02-02T04:24:30.483Z,100.00
2023-02-02T04:26:58.384Z,100.00
2023-02-02T04:29:26.472Z,100.00
2023-02-02T04:31:54.465Z,100.00
2023-02-02T04:34:22.646Z,100.00
2023-02-02T04:36:50.536Z,100.00
2023-02-02T04:39:18.361Z,100.00
2023-02-02T04:41:46.200Z,100.00
2023-02-02T04:44:16.064Z,100.00
2023-02-02T04:46:44.942Z,100.00
2023-02-02T04:49:13.115Z,100.00
2023-02-02T04:51:41.399Z,100.00
2023-02-02T04:54:09.271Z,100.00
2023-02-02T04:56:37.304Z,100.00
2023-02-02T04:59:05.228Z,100.00
2023-02-02T05:01:33.156Z,100.00
2023-02-02T05:04:01.251Z,100.00
2023-02-02T05:06:29.162Z,100.00
2023-02-02T05:08:57.149Z,100.00
2023-02-02T05:11:25.054Z,100.00
2023-02-02T05:13:54.770Z,100.00
2023-02-02T05:16:24.223Z,100.00
2023-02-02T05:18:54.526Z,100.00
2023-02-02T05:21:23.010Z,100.00
2023-02-02T05:23:50.948Z,100.00
2023-02-02T05:26:25.014Z,100.00
2023-02-02T05:28:53.452Z,100.00
2023-02-02T05:31:22.122Z,100.00
2023-02-02T05:33:50.078Z,100.00
2023-02-02T05:36:18.326Z,100.00
2023-02-02T05:38:46.246Z,100.00
2023-02-02T05:41:14.334Z,100.00
2023-02-02T05:43:42.299Z,100.00
2023-02-02T05:46:10.339Z,100.00
2023-02-02T05:48:38.489Z,100.00
2023-02-02T05:51:18.997Z,100.00
2023-02-02T05:53:47.057Z,100.00
2023-02-02T05:56:16.049Z,100.00
2023-02-02T05:58:44.860Z,100.00
2023-02-02T06:01:13.475Z,100.00
2023-02-02T06:03:41.553Z,100.00
2023-02-02T06:06:09.434Z,100.00
2023-02-02T06:08:37.381Z,100.00
2023-02-02T06:11:14.396Z,100.00
2023-02-02T06:13:45.568Z,100.00
2023-02-02T06:16:14.178Z,100.00
2023-02-02T06:18:42.262Z,100.00
2023-02-02T06:21:10.260Z,100.00
2023-02-02T06:23:38.327Z,100.00
2023-02-02T06:26:08.327Z,100.00
2023-02-02T06:28:36.359Z,100.00
2023-02-02T06:31:06.557Z,100.00
2023-02-02T06:33:35.386Z,100.00
2023-02-02T06:36:05.808Z,100.00
2023-02-02T06:38:33.892Z,100.00
2023-02-02T06:41:02.886Z,100.00
2023-02-02T06:43:31.293Z,100.00
2023-02-02T06:45:59.337Z,100.00
2023-02-02T06:48:27.446Z,100.00
2023-02-02T06:50:59.583Z,100.00
2023-02-02T06:53:28.154Z,100.00
2023-02-02T06:55:57.523Z,100.00
2023-02-02T06:58:25.362Z,100.00
2023-02-02T07:00:53.879Z,100.00
2023-02-02T07:03:22.674Z,100.00
2023-02-02T07:05:50.659Z,100.00
2023-02-02T07:08:18.580Z,100.00
2023-02-02T07:11:14.578Z,100.00
2023-02-02T07:13:34.304Z,100.00
2023-02-02T07:16:04.718Z,100.00
2023-02-02T07:18:32.667Z,100.00
2023-02-02T07:21:01.658Z,100.00
2023-02-02T07:23:30.233Z,100.00
2023-02-02T07:26:06.289Z,100.00
2023-02-02T07:28:35.192Z,100.00
2023-02-02T07:31:35.565Z,100.00
2023-02-02T07:34:04.483Z,100.00
2023-02-02T07:36:32.882Z,100.00
2023-02-02T07:39:04.089Z,100.00
2023-02-02T07:41:34.369Z,100.00
2023-02-02T07:44:03.054Z,100.00
2023-02-02T07:46:31.260Z,100.00
2023-02-02T07:48:59.278Z,100.00
2023-02-02T07:51:27.326Z,100.00
2023-02-02T07:53:58.621Z,100.00
2023-02-02T07:56:28.469Z,100.00
2023-02-02T07:58:57.074Z,100.00
2023-02-02T08:01:27.412Z,100.00
2023-02-02T08:03:57.079Z,100.00
2023-02-02T08:06:33.073Z,100.00
2023-02-02T08:09:01.498Z,100.00
2023-02-02T08:11:29.995Z,100.00
2023-02-02T08:14:00.511Z,100.00
2023-02-02T08:16:30.774Z,100.00
2023-02-02T08:19:00.122Z,100.00
2023-02-02T08:21:28.086Z,100.00
2023-02-02T08:23:56.473Z,100.00
2023-02-02T08:26:29.508Z,100.00
2023-02-02T08:29:07.469Z,100.00
2023-02-02T08:31:39.490Z,100.00
2023-02-02T08:34:07.568Z,100.00
2023-02-02T08:36:35.811Z,100.00
2023-02-02T08:39:11.350Z,100.00
2023-02-02T08:41:40.254Z,100.00
2023-02-02T08:44:11.911Z,100.00
2023-02-02T08:46:40.459Z,100.00
2023-02-02T08:49:12.867Z,100.00
2023-02-02T08:51:41.827Z,100.00
2023-02-02T08:54:10.107Z,100.00
2023-02-02T08:56:38.161Z,100.00
2023-02-02T08:59:06.358Z,100.00
2023-02-02T09:01:35.806Z,100.00
2023-02-02T09:04:06.299Z,100.00
2023-02-02T09:06:37.149Z,100.00
2023-02-02T09:09:08.367Z,100.00
2023-02-02T09:11:37.236Z,100.00
2023-02-02T09:14:06.831Z,100.00
2023-02-02T09:16:36.166Z,100.00
2023-02-02T09:19:05.217Z,100.00
2023-02-02T09:21:37.396Z,100.00
2023-02-02T09:24:10.775Z,100.00
2023-02-02T09:26:40.477Z,100.00
2023-02-02T09:29:13.105Z,100.00
2023-02-02T09:31:41.692Z,100.00
2023-02-02T09:34:12.334Z,100.00
2023-02-02T09:36:41.610Z,100.00
2023-02-02T09:39:12.852Z,100.00
2023-02-02T09:41:40.918Z,100.00
2023-02-02T09:44:15.052Z,100.00
2023-02-02T09:47:23.911Z,100.00
2023-02-02T09:50:10.816Z,100.00
2023-02-02T09:52:46.340Z,100.00
2023-02-02T09:55:28.672Z,100.00
2023-02-02T09:58:05.707Z,100.00
2023-02-02T10:00:44.909Z,100.00
2023-02-02T10:03:42.953Z,100.00
2023-02-02T10:06:29.512Z,100.00
2023-02-02T10:09:10.391Z,100.00
2023-02-02T10:11:50.075Z,100.00
2023-02-02T10:14:23.113Z,100.00
2023-02-02T10:16:55.218Z,100.00
2023-02-02T10:19:29.283Z,100.00
2023-02-02T10:22:11.241Z,100.00
2023-02-02T10:24:39.286Z,100.00
2023-02-02T10:27:14.471Z,100.00
2023-02-02T10:30:01.620Z,100.00
2023-02-02T10:33:03.077Z,100.00
2023-02-02T10:36:06.669Z,100.00
2023-02-02T10:38:45.774Z,100.00
2023-02-02T10:41:36.170Z,100.00
2023-02-02T10:44:10.865Z,100.00
2023-02-02T10:46:53.199Z,100.00
2023-02-02T10:49:31.033Z,100.00
2023-02-02T10:52:11.450Z,100.00
2023-02-02T10:55:04.129Z,100.00
2023-02-02T10:57:35.602Z,100.00
2023-02-02T11:00:23.156Z,100.00
2023-02-02T11:02:53.446Z,100.00
2023-02-02T11:05:46.460Z,99.53
2023-02-02T11:08:21.310Z,97.97
2023-02-02T11:10:52.861Z,97.49
2023-02-02T11:13:31.520Z,98.20
2023-02-02T11:16:14.678Z,99.94
2023-02-02T11:18:44.417Z,100.00
2023-02-02T11:21:31.565Z,100.00
2023-02-02T11:24:02.955Z,100.00
2023-02-02T11:26:49.129Z,100.00
2023-02-02T11:29:55.459Z,100.00
2023-02-02T11:32:31.251Z,100.00
2023-02-02T11:35:08.558Z,100.00
2023-02-02T11:37:53.871Z,100.00
2023-02-02T11:40:55.901Z,100.00
2023-02-02T11:43:36.425Z,100.00
2023-02-02T11:46:08.054Z,100.00
2023-02-02T11:48:39.127Z,100.00
2023-02-02T11:51:08.316Z,100.00
2023-02-02T11:53:45.278Z,100.00
2023-02-02T11:56:23.619Z,100.00
2023-02-02T11:58:59.130Z,100.00
2023-02-02T12:01:36.596Z,100.00
2023-02-02T12:04:17.091Z,100.00
2023-02-02T12:06:45.836Z,100.00
2023-02-02T12:09:21.633Z,100.00
2023-02-02T12:12:28.111Z,100.00
2023-02-02T12:14:59.001Z,99.97
2023-02-02T12:17:43.128Z,100.00
2023-02-02T12:20:51.700Z,100.00
2023-02-02T12:23:40.947Z,100.00
2023-02-02T12:26:22.570Z,100.00
2023-02-02T12:29:19.053Z,100.00
2023-02-02T12:31:46.926Z,100.00
2023-02-02T12:34:27.375Z,100.00
2023-02-02T12:37:13.757Z,100.00
2023-02-02T12:40:11.405Z,100.00
2023-02-02T12:43:18.620Z,100.00
2023-02-02T12:46:04.977Z,100.00
2023-02-02T12:48:41.885Z,100.00
2023-02-02T12:51:31.368Z,100.00
2023-02-02T12:54:48.749Z,100.00
2023-02-02T12:57:29.743Z,100.00
2023-02-02T13:00:49.769Z,100.00
2023-02-02T13:03:50.761Z,100.00
2023-02-02T13:06:27.782Z,100.00
2023-02-02T13:09:11.073Z,100.00
2023-02-02T13:11:50.092Z,100.00
2023-02-02T13:14:50.485Z,100.00
2023-02-02T13:17:25.988Z,100.00
2023-02-02T13:19:58.141Z,100.00
2023-02-02T13:22:32.258Z,100.00
2023-02-02T13:25:02.658Z,100.00
2023-02-02T13:27:31.794Z,100.00
2023-02-02T13:30:31.422Z,99.90
2023-02-02T13:33:12.987Z,99.88
2023-02-02T13:35:52.423Z,99.96
2023-02-02T13:38:25.201Z,99.24
2023-02-02T13:40:59.521Z,99.72
2023-02-02T13:43:30.785Z,99.90
2023-02-02T13:46:15.655Z,99.50
2023-02-02T13:48:55.828Z,99.69
2023-02-02T13:51:35.194Z,100.00
2023-02-02T13:54:27.973Z,100.00
2023-02-02T13:57:48.473Z,99.57
2023-02-02T14:00:29.590Z,98.98
2023-02-02T14:03:03.824Z,98.98
2023-02-02T14:05:35.741Z,98.58
2023-02-02T14:08:08.569Z,97.96
2023-02-02T14:10:39.826Z,97.60
2023-02-02T14:13:32.396Z,98.29
2023-02-02T14:16:03.525Z,98.09
2023-02-02T14:18:56.129Z,97.42
2023-02-02T14:21:36.218Z,97.20
2023-02-02T14:24:23.158Z,96.40
2023-02-02T14:26:52.668Z,96.55
2023-02-02T14:29:46.349Z,97.12
2023-02-02T14:32:29.874Z,97.99
2023-02-02T14:35:24.935Z,98.26
2023-02-02T14:38:14.748Z,98.21
2023-02-02T14:40:49.107Z,98.07
2023-02-02T14:43:44.428Z,98.42
2023-02-02T14:46:15.559Z,98.68
2023-02-02T14:48:49.780Z,98.57
2023-02-02T14:51:21.333Z,99.45
2023-02-02T14:53:53.432Z,99.05
2023-02-02T14:56:37.948Z,99.05
2023-02-02T14:59:07.718Z,98.68
2023-02-02T15:01:38.897Z,98.81
2023-02-02T15:04:21.943Z,99.85
2023-02-02T15:06:53.000Z,100.00
2023-02-02T15:09:26.513Z,100.00
2023-02-02T15:12:06.796Z,100.00
2023-02-02T15:15:02.443Z,100.00
2023-02-02T15:17:50.513Z,100.00
2023-02-02T15:20:28.748Z,100.00
2023-02-02T15:23:08.177Z,100.00
2023-02-02T15:25:50.274Z,100.00
2023-02-02T15:28:26.334Z,100.00
2023-02-02T15:31:02.591Z,100.00
2023-02-02T15:33:36.767Z,100.00
2023-02-02T15:36:10.408Z,100.00
2023-02-02T15:38:41.850Z,100.00
2023-02-02T15:41:23.681Z,100.00
2023-02-02T15:43:53.199Z,100.00
2023-02-02T15:46:26.529Z,100.00
2023-02-02T15:49:34.407Z,100.00
2023-02-02T15:52:26.452Z,100.00
2023-02-02T15:54:59.247Z,100.00
2023-02-02T15:57:34.196Z,100.00
2023-02-02T16:00:23.960Z,100.00
2023-02-02T16:03:02.726Z,100.00
2023-02-02T16:05:36.879Z,100.00
2023-02-02T16:08:08.961Z,100.00
2023-02-02T16:10:36.986Z,100.00
2023-02-02T16:13:05.341Z,99.99
2023-02-02T16:15:33.850Z,100.00
2023-02-02T16:18:10.722Z,99.96
2023-02-02T16:20:40.618Z,99.58
2023-02-02T16:23:15.507Z,98.66
2023-02-02T16:25:51.600Z,98.40
2023-02-02T16:28:22.219Z,98.39
2023-02-02T16:30:54.316Z,97.92
2023-02-02T16:33:41.829Z,97.75
2023-02-02T16:36:26.150Z,97.72
2023-02-02T16:38:57.755Z,97.35
2023-02-02T16:41:27.155Z,97.76
2023-02-02T16:43:55.589Z,98.01
2023-02-02T16:46:45.746Z,97.72
2023-02-02T16:49:18.706Z,97.34
2023-02-02T16:51:48.518Z,97.08
2023-02-02T16:54:20.915Z,96.84
2023-02-02T16:56:51.788Z,96.21
2023-02-02T16:59:26.942Z,95.54
2023-02-02T17:01:59.066Z,94.55
2023-02-02T17:04:31.301Z,94.37
2023-02-02T17:07:10.031Z,94.26
2023-02-02T17:09:41.028Z,93.22
2023-02-02T17:12:30.488Z,93.41
2023-02-02T17:15:05.737Z,93.46
2023-02-02T17:17:33.777Z,93.53
2023-02-02T17:20:01.564Z,93.76
2023-02-02T17:22:31.384Z,93.99
2023-02-02T17:24:59.484Z,93.61
2023-02-02T17:27:33.893Z,93.73
2023-02-02T17:30:04.333Z,94.47
2023-02-02T17:32:32.227Z,94.74
2023-02-02T17:35:00.140Z,94.70
2023-02-02T17:37:28.010Z,94.94
2023-02-02T17:39:56.697Z,95.12
2023-02-02T17:42:27.277Z,95.50
2023-02-02T17:44:55.180Z,95.05
2023-02-02T17:47:23.093Z,95.18
2023-02-02T17:49:51.097Z,95.39
2023-02-02T17:52:19.721Z,95.52
2023-02-02T17:54:47.762Z,95.73
2023-02-02T17:57:15.690Z,95.66
2023-02-02T17:59:43.505Z,95.69
2023-02-02T18:02:15.061Z,96.10
2023-02-02T18:04:45.485Z,96.45
2023-02-02T18:07:13.650Z,96.48
2023-02-02T18:09:41.929Z,96.68
2023-02-02T18:12:09.779Z,96.50
2023-02-02T18:14:38.157Z,96.27
2023-02-02T18:17:08.305Z,96.45
2023-02-02T18:19:36.672Z,96.66
2023-02-02T18:22:06.372Z,97.01
2023-02-02T18:24:34.213Z,97.24
2023-02-02T18:27:02.027Z,97.49
2023-02-02T18:29:30.524Z,97.49
2023-02-02T18:31:59.316Z,98.12
2023-02-02T18:34:32.181Z,98.44
2023-02-02T18:37:00.287Z,98.68
2023-02-02T18:39:29.141Z,99.23
2023-02-02T18:41:57.595Z,99.66
2023-02-02T18:44:25.620Z,99.93
2023-02-02T18:46:53.471Z,99.98
2023-02-02T18:49:21.847Z,100.00
2023-02-02T18:51:49.771Z,100.00
2023-02-02T18:54:17.793Z,100.00
2023-02-02T18:56:45.559Z,100.00
2023-02-02T18:59:13.906Z,100.00
2023-02-02T19:01:42.074Z,100.00
2023-02-02T19:04:09.949Z,100.00
2023-02-02T19:06:56.230Z,100.00
2023-02-02T19:09:24.828Z,100.00
2023-02-02T19:11:54.939Z,100.00
2023-02-02T19:14:27.309Z,100.00
2023-02-02T19:17:01.448Z,100.00
2023-02-02T19:19:33.513Z,100.00
2023-02-02T19:22:07.443Z,99.89
2023-02-02T19:24:39.311Z,99.73
2023-02-02T19:27:29.251Z,99.96
2023-02-02T19:30:04.605Z,99.98
2023-02-02T19:32:35.043Z,99.95
2023-02-02T19:35:06.399Z,99.90
2023-02-02T19:37:40.031Z,100.00
2023-02-02T19:40:10.584Z,100.00
2023-02-02T19:42:44.488Z,99.94
2023-02-02T19:45:23.422Z,99.97
2023-02-02T19:47:52.596Z,100.00
2023-02-02T19:50:24.925Z,100.00
2023-02-02T19:52:55.725Z,100.00
2023-02-02T19:55:29.450Z,100.00
2023-02-02T19:58:16.290Z,100.00
2023-02-02T20:00:46.887Z,100.00
2023-02-02T20:03:19.176Z,100.00
2023-02-02T20:05:50.342Z,100.00
2023-02-02T20:08:40.036Z,100.00
2023-02-02T20:11:41.326Z,100.00
2023-02-02T20:14:18.856Z,100.00
2023-02-02T20:17:00.964Z,100.00
2023-02-02T20:19:33.883Z,100.00
2023-02-02T20:22:03.054Z,100.00
2023-02-02T20:24:42.715Z,100.00
2023-02-02T20:27:18.650Z,100.00
2023-02-02T20:29:47.827Z,100.00
2023-02-02T20:32:22.556Z,100.00
2023-02-02T20:34:51.184Z,100.00
2023-02-02T20:37:29.194Z,100.00
2023-02-02T20:40:21.400Z,100.00
2023-02-02T20:42:50.834Z,100.00
2023-02-02T20:45:19.088Z,100.00
2023-02-02T20:47:47.454Z,100.00
2023-02-02T20:50:18.301Z,100.00
2023-02-02T20:52:46.593Z,100.00
2023-02-02T20:55:14.457Z,100.00
2023-02-02T20:57:42.284Z,100.00
2023-02-02T21:00:15.415Z,100.00
2023-02-02T21:02:43.435Z,100.00
2023-02-02T21:05:11.735Z,100.00
2023-02-02T21:07:39.614Z,100.00
2023-02-02T21:10:07.923Z,100.00
2023-02-02T21:12:35.862Z,100.00
2023-02-02T21:15:04.138Z,100.00
2023-02-02T21:17:32.067Z,100.00
2023-02-02T21:19:59.886Z,100.00
2023-02-02T21:22:27.997Z,100.00
2023-02-02T21:24:56.042Z,100.00
2023-02-02T21:27:23.994Z,100.00
2023-02-02T21:29:52.046Z,100.00
2023-02-02T21:32:20.302Z,100.00
2023-02-02T21:34:49.660Z,100.00
2023-02-02T21:37:17.558Z,100.00
2023-02-02T21:39:51.217Z,100.00
2023-02-02T21:42:21.759Z,100.00
2023-02-02T21:44:54.295Z,100.00
2023-02-02T21:47:22.280Z,100.00
2023-02-02T21:49:50.295Z,100.00
2023-02-02T21:52:20.237Z,100.00
2023-02-02T21:54:51.026Z,100.00
2023-02-02T21:57:22.491Z,100.00
2023-02-02T21:59:55.637Z,100.00
2023-02-02T22:02:43.323Z,100.00
2023-02-02T22:05:18.032Z,100.00
2023-02-02T22:07:49.235Z,100.00
2023-02-02T22:10:23.028Z,100.00
2023-02-02T22:12:50.943Z,100.00
2023-02-02T22:15:24.368Z,100.00
2023-02-02T22:17:52.368Z,100.00
2023-02-02T22:20:34.728Z,100.00
2023-02-02T22:23:03.989Z,100.00
2023-02-02T22:25:37.085Z,100.00
2023-02-02T22:28:18.364Z,100.00
2023-02-02T22:30:46.623Z,100.00
2023-02-02T22:33:15.467Z,100.00
2023-02-02T22:35:43.586Z,100.00
2023-02-02T22:38:17.265Z,100.00
2023-02-02T22:40:46.471Z,100.00
2023-02-02T22:43:16.556Z,100.00
2023-02-02T22:45:45.574Z,100.00
2023-02-02T22:48:15.358Z,100.00
2023-02-02T22:50:43.660Z,100.00
2023-02-02T22:53:13.882Z,100.00
2023-02-02T22:55:42.983Z,100.00
2023-02-02T22:58:10.837Z,100.00
2023-02-02T23:00:38.849Z,100.00
2023-02-02T23:03:06.914Z,100.00
2023-02-02T23:05:34.844Z,100.00
2023-02-02T23:08:02.970Z,100.00
2023-02-02T23:10:35.329Z,100.00
2023-02-02T23:13:04.561Z,100.00
2023-02-02T23:15:33.173Z,100.00
2023-02-02T23:18:01.941Z,100.00
2023-02-02T23:20:30.231Z,100.00
2023-02-02T23:22:58.228Z,100.00
2023-02-02T23:25:26.063Z,100.00
2023-02-02T23:27:54.040Z,100.00
2023-02-02T23:30:24.430Z,100.00
2023-02-02T23:32:53.272Z,100.00
2023-02-02T23:35:21.296Z,100.00
2023-02-02T23:37:49.199Z,100.00
2023-02-02T23:40:17.219Z,100.00
2023-02-02T23:42:45.215Z,100.00
2023-02-02T23:45:14.691Z,100.00
2023-02-02T23:47:44.746Z,100.00
2023-02-02T23:50:13.309Z,100.00
2023-02-02T23:52:41.522Z,100.00
2023-02-02T23:55:10.592Z,100.00
2023-02-02T23:57:38.844Z,100.00
