createdAt,value
2023-05-11T00:00:50.624Z,22.14
2023-05-11T00:01:50.596Z,22.14
2023-05-11T00:02:50.636Z,22.14
2023-05-11T00:03:50.600Z,22.13
2023-05-11T00:04:50.511Z,22.14
2023-05-11T00:05:50.511Z,22.13
2023-05-11T00:06:50.482Z,22.14
2023-05-11T00:07:50.474Z,22.14
2023-05-11T00:08:50.484Z,22.12
2023-05-11T00:09:50.507Z,22.13
2023-05-11T00:10:50.383Z,22.12
2023-05-11T00:11:50.362Z,22.11
2023-05-11T00:12:50.335Z,22.11
2023-05-11T00:13:50.315Z,22.10
2023-05-11T00:14:50.295Z,22.12
2023-05-11T00:15:50.313Z,22.11
2023-05-11T00:16:50.250Z,22.12
2023-05-11T00:17:50.283Z,22.12
2023-05-11T00:18:50.237Z,22.11
2023-05-11T00:19:50.188Z,22.11
2023-05-11T00:20:50.160Z,22.10
2023-05-11T00:21:50.129Z,22.10
2023-05-11T00:22:50.112Z,22.10
2023-05-11T00:23:50.081Z,22.10
2023-05-11T00:24:50.051Z,22.10
2023-05-11T00:25:50.087Z,22.10
2023-05-11T00:26:50.033Z,22.09
2023-05-11T00:27:49.964Z,22.10
2023-05-11T00:28:49.945Z,22.10
2023-05-11T00:29:49.934Z,22.08
2023-05-11T00:30:49.904Z,22.10
2023-05-11T00:31:49.972Z,22.09
2023-05-11T00:32:49.851Z,22.09
2023-05-11T00:33:49.795Z,22.08
2023-05-11T00:34:49.771Z,22.09
2023-05-11T00:35:49.744Z,22.09
2023-05-11T00:36:49.710Z,22.08
2023-05-11T00:37:49.694Z,22.09
2023-05-11T00:38:49.708Z,22.08
2023-05-11T00:39:49.652Z,22.07
2023-05-11T00:40:49.623Z,22.07
2023-05-11T00:41:49.595Z,22.07
2023-05-11T00:42:49.579Z,22.07
2023-05-11T00:43:49.555Z,22.07
2023-05-11T00:44:49.598Z,22.07
2023-05-11T00:45:49.498Z,22.06
2023-05-11T00:46:49.522Z,22.07
2023-05-11T00:47:49.495Z,22.06
2023-05-11T00:48:49.421Z,22.06
2023-05-11T00:49:49.428Z,22.06
2023-05-11T00:50:49.379Z,22.05
2023-05-11T00:51:49.340Z,22.05
2023-05-11T00:52:49.318Z,22.05
2023-05-11T00:53:49.295Z,22.05
2023-05-11T00:54:49.271Z,22.05
2023-05-11T00:55:49.372Z,22.05
2023-05-11T00:56:49.210Z,22.04
2023-05-11T00:57:49.190Z,22.05
2023-05-11T00:58:49.180Z,22.04
2023-05-11T00:59:49.136Z,22.05
2023-05-11T01:00:49.187Z,22.04
2023-05-11T01:01:49.150Z,22.05
2023-05-11T01:02:50.180Z,22.05
2023-05-11T01:03:49.057Z,22.05
2023-05-11T01:04:49.058Z,22.04
2023-05-11T01:05:49.024Z,22.04
2023-05-11T01:06:48.997Z,22.03
2023-05-11T01:07:48.993Z,22.03
2023-05-11T01:08:48.953Z,22.03
2023-05-11T01:09:49.018Z,22.03
2023-05-11T01:10:48.921Z,22.03
2023-05-11T01:11:48.888Z,22.03
2023-05-11T01:12:48.937Z,22.03
2023-05-11T01:13:48.912Z,22.02
2023-05-11T01:14:48.837Z,22.02
2023-05-11T01:15:48.800Z,22.02
2023-05-11T01:16:48.899Z,22.01
2023-05-11T01:17:48.761Z,22.01
2023-05-11T01:18:48.763Z,22.02
2023-05-11T01:19:48.696Z,22.01
2023-05-11T01:20:48.664Z,22.01
2023-05-11T01:21:48.632Z,22.01
2023-05-11T01:22:48.616Z,22.00
2023-05-11T01:23:48.575Z,22.00
2023-05-11T01:24:48.543Z,22.01
2023-05-11T01:25:48.509Z,22.00
2023-05-11T01:26:48.553Z,22.00
2023-05-11T01:27:48.465Z,22.00
2023-05-11T01:28:48.439Z,21.99
2023-05-11T01:29:48.423Z,21.99
2023-05-11T01:30:48.379Z,21.99
2023-05-11T01:31:48.412Z,21.99
2023-05-11T01:32:48.369Z,21.99
2023-05-11T01:33:48.310Z,21.99
2023-05-11T01:34:48.286Z,21.99
2023-05-11T01:35:48.263Z,21.98
2023-05-11T01:36:48.250Z,21.98
2023-05-11T01:37:49.045Z,21.98
2023-05-11T01:38:48.197Z,21.98
2023-05-11T01:39:48.166Z,21.98
2023-05-11T01:40:48.136Z,21.97
2023-05-11T01:41:49.037Z,21.97
2023-05-11T01:42:48.093Z,21.97
2023-05-11T01:43:48.069Z,21.97
2023-05-11T01:44:48.050Z,21.97
2023-05-11T01:45:51.096Z,21.96
2023-05-11T01:46:48.009Z,21.96
2023-05-11T01:47:48.038Z,21.95
2023-05-11T01:48:47.966Z,21.95
2023-05-11T01:49:47.947Z,21.96
2023-05-11T01:50:47.937Z,21.96
2023-05-11T01:51:47.905Z,21.95
2023-05-11T01:52:47.905Z,21.95
2023-05-11T01:53:47.869Z,21.95
2023-05-11T01:54:47.860Z,21.95
2023-05-11T01:55:47.828Z,21.94
2023-05-11T01:56:47.809Z,21.94
2023-05-11T01:57:47.787Z,21.94
2023-05-11T01:58:47.816Z,21.94
2023-05-11T01:59:47.734Z,21.94
2023-05-11T02:00:47.714Z,21.93
2023-05-11T02:01:47.751Z,21.93
2023-05-11T02:02:47.784Z,21.94
2023-05-11T02:03:47.680Z,21.93
2023-05-11T02:04:47.618Z,21.93
2023-05-11T02:05:47.591Z,21.93
2023-05-11T02:06:47.565Z,21.92
2023-05-11T02:07:47.593Z,21.93
2023-05-11T02:08:47.518Z,21.92
2023-05-11T02:09:47.484Z,21.91
2023-05-11T02:10:47.471Z,21.91
2023-05-11T02:11:47.453Z,21.91
2023-05-11T02:12:47.429Z,21.90
2023-05-11T02:13:47.488Z,21.90
2023-05-11T02:14:47.388Z,21.90
2023-05-11T02:15:47.419Z,21.91
2023-05-11T02:16:47.345Z,21.90
2023-05-11T02:17:47.368Z,21.90
2023-05-11T02:18:47.355Z,21.90
2023-05-11T02:19:47.271Z,21.89
2023-05-11T02:20:47.244Z,21.89
2023-05-11T02:21:47.211Z,21.89
2023-05-11T02:22:47.200Z,21.89
2023-05-11T02:23:48.055Z,21.89
2023-05-11T02:24:47.134Z,21.89
2023-05-11T02:25:47.560Z,21.88
2023-05-11T02:26:48.048Z,21.89
2023-05-11T02:27:47.062Z,21.88
2023-05-11T02:28:47.056Z,21.88
2023-05-11T02:29:47.040Z,21.88
2023-05-11T02:30:47.559Z,21.88
2023-05-11T02:31:47.071Z,21.87
2023-05-11T02:32:47.001Z,21.87
2023-05-11T02:33:46.923Z,21.87
2023-05-11T02:34:46.890Z,21.87
2023-05-11T02:35:46.867Z,21.87
2023-05-11T02:36:46.841Z,21.87
2023-05-11T02:37:46.874Z,21.87
2023-05-11T02:38:46.805Z,21.86
2023-05-11T02:39:46.766Z,21.86
2023-05-11T02:40:47.554Z,21.86
2023-05-11T02:41:46.728Z,21.86
2023-05-11T02:42:46.695Z,21.86
2023-05-11T02:43:46.685Z,21.85
2023-05-11T02:44:47.643Z,21.85
2023-05-11T02:45:46.636Z,21.85
2023-05-11T02:46:46.630Z,21.85
2023-05-11T02:47:46.626Z,21.85
2023-05-11T02:48:46.553Z,21.84
2023-05-11T02:49:46.520Z,21.84
2023-05-11T02:50:46.504Z,21.84
2023-05-11T02:51:46.496Z,21.85
2023-05-11T02:52:46.495Z,21.84
2023-05-11T02:53:46.434Z,21.85
2023-05-11T02:54:46.411Z,21.84
2023-05-11T02:55:46.387Z,21.84
2023-05-11T02:56:46.366Z,21.84
2023-05-11T02:57:46.415Z,21.84
2023-05-11T02:58:46.399Z,21.83
2023-05-11T02:59:46.475Z,21.83
2023-05-11T03:00:46.481Z,21.83
2023-05-11T03:01:46.496Z,21.83
2023-05-11T03:02:46.499Z,21.82
2023-05-11T03:03:46.605Z,21.83
2023-05-11T03:04:46.476Z,21.82
2023-05-11T03:05:46.472Z,21.82
2023-05-11T03:06:46.505Z,21.82
2023-05-11T03:07:46.504Z,21.82
2023-05-11T03:08:46.512Z,21.82
2023-05-11T03:09:47.148Z,21.82
2023-05-11T03:10:46.542Z,21.81
2023-05-11T03:11:46.531Z,21.81
2023-05-11T03:12:46.543Z,21.80
2023-05-11T03:13:46.551Z,21.80
2023-05-11T03:14:46.562Z,21.80
2023-05-11T03:15:46.581Z,21.81
2023-05-11T03:16:46.714Z,21.80
2023-05-11T03:17:47.603Z,21.80
2023-05-11T03:18:46.661Z,21.80
2023-05-11T03:19:46.718Z,21.80
2023-05-11T03:20:46.652Z,21.80
2023-05-11T03:21:46.660Z,21.79
2023-05-11T03:22:46.746Z,21.79
2023-05-11T03:23:46.682Z,21.79
2023-05-11T03:24:46.693Z,21.79
2023-05-11T03:25:46.785Z,21.79
2023-05-11T03:26:46.708Z,21.78
2023-05-11T03:27:46.714Z,21.78
2023-05-11T03:28:46.737Z,21.79
2023-05-11T03:29:46.748Z,21.78
2023-05-11T03:30:46.748Z,21.77
2023-05-11T03:31:48.297Z,21.78
2023-05-11T03:32:46.758Z,21.78
2023-05-11T03:33:46.708Z,21.78
2023-05-11T03:34:46.695Z,21.78
2023-05-11T03:35:46.678Z,21.77
2023-05-11T03:36:46.674Z,21.77
2023-05-11T03:37:46.616Z,21.76
2023-05-11T03:38:46.672Z,21.76
2023-05-11T03:39:47.080Z,21.77
2023-05-11T03:40:46.554Z,21.76
2023-05-11T03:41:46.522Z,21.76
2023-05-11T03:42:46.506Z,21.77
2023-05-11T03:43:46.478Z,21.76
2023-05-11T03:44:46.469Z,21.76
2023-05-11T03:45:46.449Z,21.75
2023-05-11T03:46:46.408Z,21.76
2023-05-11T03:47:46.424Z,21.75
2023-05-11T03:48:46.364Z,21.75
2023-05-11T03:49:46.357Z,21.75
2023-05-11T03:50:46.313Z,21.75
2023-05-11T03:51:46.292Z,21.74
2023-05-11T03:52:46.263Z,21.75
2023-05-11T03:53:46.231Z,21.75
2023-05-11T03:54:46.216Z,21.74
2023-05-11T03:55:46.210Z,21.73
2023-05-11T03:56:46.248Z,21.73
2023-05-11T03:57:46.132Z,21.74
2023-05-11T03:58:46.100Z,21.73
2023-05-11T03:59:46.078Z,21.73
2023-05-11T04:00:46.048Z,21.73
2023-05-11T04:01:46.048Z,21.73
2023-05-11T04:02:46.096Z,21.73
2023-05-11T04:03:46.096Z,21.72
2023-05-11T04:04:46.150Z,21.72
2023-05-11T04:05:45.930Z,21.72
2023-05-11T04:06:45.896Z,21.73
2023-05-11T04:07:45.881Z,21.72
2023-05-11T04:08:45.867Z,21.72
2023-05-11T04:09:45.847Z,21.72
2023-05-11T04:10:45.810Z,21.72
2023-05-11T04:11:45.860Z,21.71
2023-05-11T04:12:45.760Z,21.71
2023-05-11T04:13:45.746Z,21.72
2023-05-11T04:14:45.725Z,21.72
2023-05-11T04:15:45.736Z,21.71
2023-05-11T04:16:45.702Z,21.71
2023-05-11T04:17:45.749Z,21.71
2023-05-11T04:18:45.766Z,21.71
2023-05-11T04:19:45.761Z,21.71
2023-05-11T04:20:45.789Z,21.71
2023-05-11T04:21:45.801Z,21.70
2023-05-11T04:22:45.821Z,21.70
2023-05-11T04:23:45.837Z,21.70
2023-05-11T04:24:45.866Z,21.70
2023-05-11T04:25:45.889Z,21.70
2023-05-11T04:26:45.906Z,21.70
2023-05-11T04:27:45.950Z,21.70
2023-05-11T04:28:45.955Z,21.70
2023-05-11T04:29:46.008Z,21.69
2023-05-11T04:30:45.993Z,21.70
2023-05-11T04:31:46.076Z,21.69
2023-05-11T04:32:46.105Z,21.69
2023-05-11T04:33:46.079Z,21.69
2023-05-11T04:34:46.123Z,21.69
2023-05-11T04:35:46.121Z,21.68
2023-05-11T04:36:46.137Z,21.69
2023-05-11T04:37:46.174Z,21.68
2023-05-11T04:38:46.196Z,21.68
2023-05-11T04:39:46.226Z,21.68
2023-05-11T04:40:46.235Z,21.68
2023-05-11T04:41:46.253Z,21.68
2023-05-11T04:42:46.274Z,21.68
2023-05-11T04:43:46.296Z,21.67
2023-05-11T04:44:46.343Z,21.67
2023-05-11T04:45:46.340Z,21.67
2023-05-11T04:46:46.376Z,21.68
2023-05-11T04:47:46.445Z,21.67
2023-05-11T04:48:46.403Z,21.68
2023-05-11T04:49:46.440Z,21.67
2023-05-11T04:50:46.464Z,21.67
2023-05-11T04:51:46.495Z,21.67
2023-05-11T04:52:46.508Z,21.67
2023-05-11T04:53:46.537Z,21.67
2023-05-11T04:54:46.570Z,21.66
2023-05-11T04:55:46.602Z,21.66
2023-05-11T04:56:46.626Z,21.66
2023-05-11T04:57:46.655Z,21.66
2023-05-11T04:58:46.686Z,21.66
2023-05-11T04:59:46.726Z,21.66
2023-05-11T05:00:46.760Z,21.66
2023-05-11T05:01:46.773Z,21.66
2023-05-11T05:02:46.828Z,21.66
2023-05-11T05:03:46.845Z,21.66
2023-05-11T05:04:46.930Z,21.66
2023-05-11T05:05:46.893Z,21.66
2023-05-11T05:06:46.910Z,21.66
2023-05-11T05:07:46.940Z,21.65
2023-05-11T05:08:46.970Z,21.66
2023-05-11T05:09:47.000Z,21.66
2023-05-11T05:10:47.032Z,21.66
2023-05-11T05:11:47.064Z,21.66
2023-05-11T05:12:47.093Z,21.66
2023-05-11T05:13:47.117Z,21.66
2023-05-11T05:14:47.144Z,21.65
2023-05-11T05:15:47.191Z,21.66
2023-05-11T05:16:47.240Z,21.65
2023-05-11T05:17:47.317Z,21.66
2023-05-11T05:18:47.292Z,21.66
2023-05-11T05:19:47.288Z,21.66
2023-05-11T05:20:47.319Z,21.66
2023-05-11T05:21:47.424Z,21.67
2023-05-11T05:22:47.372Z,21.68
2023-05-11T05:23:47.412Z,21.68
2023-05-11T05:24:47.417Z,21.71
2023-05-11T05:25:47.487Z,21.75
2023-05-11T05:26:47.463Z,21.76
2023-05-11T05:27:47.481Z,21.79
2023-05-11T05:28:47.510Z,21.82
2023-05-11T05:29:47.516Z,21.85
2023-05-11T05:30:47.536Z,21.90
2023-05-11T05:31:47.589Z,21.95
2023-05-11T05:32:47.547Z,21.99
2023-05-11T05:33:47.497Z,22.03
2023-05-11T05:34:47.502Z,22.08
2023-05-11T05:35:47.629Z,22.13
2023-05-11T05:36:47.462Z,22.17
2023-05-11T05:37:47.425Z,22.21
2023-05-11T05:38:47.396Z,22.24
2023-05-11T05:39:48.578Z,22.29
2023-05-11T05:40:47.370Z,22.33
2023-05-11T05:41:47.342Z,22.38
2023-05-11T05:42:47.359Z,22.43
2023-05-11T05:43:47.398Z,22.47
2023-05-11T05:44:47.434Z,22.52
2023-05-11T05:45:47.469Z,22.57
2023-05-11T05:46:47.577Z,22.61
2023-05-11T05:47:47.648Z,22.66
2023-05-11T05:48:48.050Z,22.69
2023-05-11T05:49:47.597Z,22.73
2023-05-11T05:50:47.624Z,22.77
2023-05-11T05:51:47.648Z,22.80
2023-05-11T05:52:47.669Z,22.84
2023-05-11T05:53:47.675Z,22.88
2023-05-11T05:54:47.710Z,22.92
2023-05-11T05:55:47.752Z,22.95
2023-05-11T05:56:47.731Z,22.98
2023-05-11T05:57:47.739Z,23.01
2023-05-11T05:58:47.752Z,23.04
2023-05-11T05:59:47.785Z,23.08
2023-05-11T06:00:47.808Z,23.10
2023-05-11T06:01:47.806Z,23.16
2023-05-11T06:02:47.873Z,23.21
2023-05-11T06:04:47.917Z,23.27
2023-05-11T06:05:47.805Z,23.29
2023-05-11T06:06:47.852Z,23.30
2023-05-11T06:07:58.134Z,23.33
2023-05-11T06:08:48.768Z,23.35
2023-05-11T06:09:47.728Z,23.37
2023-05-11T06:10:47.692Z,23.39
2023-05-11T06:11:47.653Z,23.43
2023-05-11T06:12:47.615Z,23.45
2023-05-11T06:13:47.569Z,23.50
2023-05-11T06:14:47.600Z,23.54
2023-05-11T06:15:47.515Z,23.58
2023-05-11T06:16:47.514Z,23.59
2023-05-11T06:17:47.484Z,23.62
2023-05-11T06:18:47.430Z,23.65
2023-05-11T06:19:47.323Z,23.67
2023-05-11T06:20:47.386Z,23.68
2023-05-11T06:21:47.302Z,23.67
2023-05-11T06:22:47.201Z,23.68
2023-05-11T06:23:47.165Z,23.70
2023-05-11T06:24:47.133Z,23.72
2023-05-11T06:25:47.088Z,23.74
2023-05-11T06:26:47.037Z,23.76
2023-05-11T06:27:47.003Z,23.78
2023-05-11T06:28:46.956Z,23.78
2023-05-11T06:29:46.923Z,23.79
2023-05-11T06:30:46.888Z,23.79
2023-05-11T06:31:46.869Z,23.79
2023-05-11T06:32:46.946Z,23.79
2023-05-11T06:33:46.751Z,23.79
2023-05-11T06:34:46.787Z,23.80
2023-05-11T06:35:46.663Z,23.80
2023-05-11T06:36:47.633Z,23.80
2023-05-11T06:37:46.610Z,23.81
2023-05-11T06:38:46.538Z,23.82
2023-05-11T06:39:46.516Z,23.83
2023-05-11T06:40:46.443Z,23.86
2023-05-11T06:41:46.396Z,23.86
2023-05-11T06:42:46.379Z,23.87
2023-05-11T06:43:46.313Z,23.86
2023-05-11T06:44:46.280Z,23.87
2023-05-11T06:45:46.282Z,23.88
2023-05-11T06:46:46.244Z,23.89
2023-05-11T06:47:46.268Z,23.90
2023-05-11T06:48:46.250Z,23.92
2023-05-11T06:49:46.222Z,23.94
2023-05-11T06:50:46.245Z,23.97
2023-05-11T06:51:46.255Z,23.98
2023-05-11T06:52:46.239Z,24.01
2023-05-11T06:53:46.247Z,24.02
2023-05-11T06:54:46.233Z,24.05
2023-05-11T06:55:46.250Z,24.08
2023-05-11T06:56:46.250Z,24.09
2023-05-11T06:57:46.747Z,24.10
2023-05-11T06:58:46.295Z,24.11
2023-05-11T06:59:46.312Z,24.12
2023-05-11T07:00:46.353Z,24.12
2023-05-11T07:01:46.353Z,24.14
2023-05-11T07:02:46.387Z,24.14
2023-05-11T07:03:46.373Z,24.16
2023-05-11T07:04:46.493Z,24.18
2023-05-11T07:05:46.410Z,24.18
2023-05-11T07:06:46.483Z,24.19
2023-05-11T07:07:46.426Z,24.21
2023-05-11T07:08:46.437Z,24.22
2023-05-11T07:09:47.074Z,24.24
2023-05-11T07:10:46.468Z,24.24
2023-05-11T07:11:46.471Z,24.26
2023-05-11T07:12:46.491Z,24.26
2023-05-11T07:13:46.513Z,24.27
2023-05-11T07:14:46.512Z,24.28
2023-05-11T07:15:46.515Z,24.28
2023-05-11T07:16:46.659Z,24.28
2023-05-11T07:17:46.578Z,24.16
2023-05-11T07:18:46.668Z,23.83
2023-05-11T07:19:46.521Z,23.40
2023-05-11T07:20:46.520Z,23.07
2023-05-11T07:21:46.556Z,22.93
2023-05-11T07:22:46.598Z,22.94
2023-05-11T07:23:47.154Z,22.98
2023-05-11T07:24:46.640Z,23.07
2023-05-11T07:25:47.636Z,23.16
2023-05-11T07:26:46.669Z,23.25
2023-05-11T07:27:46.664Z,23.36
2023-05-11T07:28:46.657Z,23.45
2023-05-11T07:29:47.154Z,23.52
2023-05-11T07:30:46.630Z,23.59
2023-05-11T07:31:46.635Z,23.66
2023-05-11T07:32:46.590Z,23.72
2023-05-11T07:33:46.521Z,23.76
2023-05-11T07:34:46.471Z,23.80
2023-05-11T07:35:46.446Z,23.86
2023-05-11T07:36:46.408Z,23.91
2023-05-11T07:37:46.372Z,23.95
2023-05-11T07:38:46.361Z,23.99
2023-05-11T07:39:46.339Z,24.03
2023-05-11T07:40:46.360Z,24.07
2023-05-11T07:41:46.371Z,24.09
2023-05-11T07:42:46.375Z,24.12
2023-05-11T07:43:46.403Z,24.14
2023-05-11T07:44:48.096Z,24.17
2023-05-11T07:45:46.492Z,24.17
2023-05-11T07:46:46.496Z,24.16
2023-05-11T07:47:46.518Z,24.10
2023-05-11T07:48:46.424Z,24.00
2023-05-11T07:49:46.383Z,23.90
2023-05-11T07:50:46.336Z,23.85
2023-05-11T07:51:46.319Z,23.83
2023-05-11T07:52:46.275Z,23.83
2023-05-11T07:53:46.224Z,23.86
2023-05-11T07:54:46.189Z,23.89
2023-05-11T07:55:46.145Z,23.92
2023-05-11T07:56:46.160Z,23.96
2023-05-11T07:57:46.076Z,24.00
2023-05-11T07:58:46.040Z,24.04
2023-05-11T07:59:46.002Z,24.07
2023-05-11T08:00:46.108Z,24.11
2023-05-11T08:01:46.064Z,24.14
2023-05-11T08:02:46.126Z,24.17
2023-05-11T08:03:46.070Z,24.19
2023-05-11T08:04:46.090Z,24.21
2023-05-11T08:05:46.163Z,24.23
2023-05-11T08:06:46.125Z,24.24
2023-05-11T08:07:46.145Z,24.25
2023-05-11T08:08:46.193Z,24.26
2023-05-11T08:09:46.159Z,24.26
2023-05-11T08:10:46.164Z,24.27
2023-05-11T08:11:46.174Z,24.29
2023-05-11T08:12:46.182Z,24.31
2023-05-11T08:13:46.190Z,24.29
2023-05-11T08:14:46.207Z,24.24
2023-05-11T08:15:46.221Z,24.19
2023-05-11T08:16:46.359Z,24.12
2023-05-11T08:17:46.377Z,24.04
2023-05-11T08:18:46.313Z,23.97
2023-05-11T08:19:46.199Z,23.86
2023-05-11T08:20:46.182Z,23.74
2023-05-11T08:21:46.159Z,23.67
2023-05-11T08:22:46.153Z,23.60
2023-05-11T08:23:46.140Z,23.51
2023-05-11T08:24:46.155Z,23.43
2023-05-11T08:25:46.163Z,23.39
2023-05-11T08:26:46.178Z,23.35
2023-05-11T08:27:46.249Z,23.34
2023-05-11T08:28:46.202Z,23.32
2023-05-11T08:29:46.219Z,23.28
2023-05-11T08:30:46.244Z,23.24
2023-05-11T08:31:46.316Z,23.22
2023-05-11T08:32:57.991Z,23.18
2023-05-11T08:33:47.309Z,23.14
2023-05-11T08:34:46.304Z,23.08
2023-05-11T08:35:46.169Z,23.02
2023-05-11T08:36:46.130Z,22.96
2023-05-11T08:37:46.101Z,22.92
2023-05-11T08:38:46.077Z,22.88
2023-05-11T08:39:47.723Z,22.84
2023-05-11T08:40:46.038Z,22.82
2023-05-11T08:41:46.683Z,22.80
2023-05-11T08:42:45.984Z,22.77
2023-05-11T08:43:45.981Z,22.72
2023-05-11T08:44:45.984Z,22.70
2023-05-11T08:45:45.992Z,22.72
2023-05-11T08:46:45.939Z,22.78
2023-05-11T08:47:45.996Z,22.85
2023-05-11T08:48:45.985Z,22.91
2023-05-11T08:49:46.005Z,22.99
2023-05-11T08:50:46.053Z,23.07
2023-05-11T08:51:46.052Z,23.14
2023-05-11T08:52:46.059Z,23.22
2023-05-11T08:53:46.119Z,23.29
2023-05-11T08:54:46.072Z,23.34
2023-05-11T08:55:46.029Z,23.39
2023-05-11T08:56:46.168Z,23.46
2023-05-11T08:57:46.047Z,23.51
2023-05-11T08:58:45.977Z,23.56
2023-05-11T08:59:45.959Z,23.61
2023-05-11T09:00:45.917Z,23.64
2023-05-11T09:01:46.731Z,23.68
2023-05-11T09:02:45.892Z,23.71
2023-05-11T09:03:45.848Z,23.76
2023-05-11T09:04:48.063Z,23.79
2023-05-11T09:05:45.773Z,23.82
2023-05-11T09:06:45.682Z,23.85
2023-05-11T09:07:45.630Z,23.89
2023-05-11T09:08:45.584Z,23.92
2023-05-11T09:09:45.550Z,23.95
2023-05-11T09:10:45.495Z,23.97
2023-05-11T09:11:45.538Z,24.00
2023-05-11T09:12:45.390Z,24.02
2023-05-11T09:13:45.360Z,24.08
2023-05-11T09:14:46.200Z,24.09
2023-05-11T09:15:45.349Z,24.12
2023-05-11T09:16:45.255Z,24.11
2023-05-11T09:17:45.229Z,24.08
2023-05-11T09:18:45.210Z,24.07
2023-05-11T09:19:45.094Z,24.04
2023-05-11T09:20:45.042Z,24.00
2023-05-11T09:21:45.015Z,23.96
2023-05-11T09:22:44.984Z,23.93
2023-05-11T09:23:44.929Z,23.90
2023-05-11T09:24:44.882Z,23.87
2023-05-11T09:25:44.834Z,23.82
2023-05-11T09:26:44.793Z,23.78
2023-05-11T09:27:44.749Z,23.75
2023-05-11T09:28:46.164Z,23.70
2023-05-11T09:30:45.631Z,23.64
2023-05-11T09:31:44.709Z,23.61
2023-05-11T09:32:44.585Z,23.58
2023-05-11T09:33:44.509Z,23.56
2023-05-11T09:34:44.514Z,23.52
2023-05-11T09:35:44.447Z,23.50
2023-05-11T09:36:44.404Z,23.48
2023-05-11T09:37:44.350Z,23.47
2023-05-11T09:38:44.316Z,23.45
2023-05-11T09:40:45.229Z,23.42
2023-05-11T09:41:44.187Z,23.40
2023-05-11T09:42:44.142Z,23.39
2023-05-11T09:43:44.150Z,23.39
2023-05-11T09:44:44.129Z,23.37
2023-05-11T09:45:44.106Z,23.37
2023-05-11T09:46:44.047Z,23.35
2023-05-11T09:47:43.972Z,23.35
2023-05-11T09:48:43.912Z,23.34
2023-05-11T09:49:43.916Z,23.33
2023-05-11T09:50:43.835Z,23.32
2023-05-11T09:51:43.845Z,23.32
2023-05-11T09:52:43.855Z,23.31
2023-05-11T09:53:43.987Z,23.30
2023-05-11T09:54:43.894Z,23.30
2023-05-11T09:55:43.905Z,23.29
2023-05-11T09:56:43.918Z,23.28
2023-05-11T09:57:43.934Z,23.28
2023-05-11T09:58:44.021Z,23.28
2023-05-11T09:59:43.979Z,23.27
2023-05-11T10:00:44.722Z,23.27
2023-05-11T10:01:44.057Z,23.26
2023-05-11T10:02:44.171Z,23.27
2023-05-11T10:03:44.207Z,23.26
2023-05-11T10:04:44.069Z,23.26
2023-05-11T10:05:44.088Z,23.26
2023-05-11T10:06:44.118Z,23.26
2023-05-11T10:07:44.132Z,23.24
2023-05-11T10:08:44.158Z,23.24
2023-05-11T10:09:44.175Z,23.25
2023-05-11T10:10:44.187Z,23.24
2023-05-11T10:11:44.218Z,23.24
2023-05-11T10:12:44.236Z,23.25
2023-05-11T10:13:44.257Z,23.26
2023-05-11T10:14:44.265Z,23.26
2023-05-11T10:15:44.301Z,23.27
2023-05-11T10:16:44.292Z,23.27
2023-05-11T10:17:45.263Z,23.27
2023-05-11T10:18:44.376Z,23.28
2023-05-11T10:19:44.347Z,23.28
2023-05-11T10:20:44.364Z,23.27
2023-05-11T10:21:44.377Z,23.28
2023-05-11T10:22:44.396Z,23.28
2023-05-11T10:23:44.419Z,23.29
2023-05-11T10:24:44.434Z,23.28
2023-05-11T10:25:44.471Z,23.29
2023-05-11T10:26:44.516Z,23.29
2023-05-11T10:27:44.482Z,23.29
2023-05-11T10:28:44.500Z,23.28
2023-05-11T10:29:44.602Z,23.28
2023-05-11T10:30:44.539Z,23.28
2023-05-11T10:31:44.568Z,23.28
2023-05-11T10:32:44.614Z,23.28
2023-05-11T10:33:44.571Z,23.28
2023-05-11T10:34:44.592Z,23.28
2023-05-11T10:35:44.599Z,23.29
2023-05-11T10:36:44.616Z,23.28
2023-05-11T10:37:44.628Z,23.29
2023-05-11T10:38:44.640Z,23.29
2023-05-11T10:39:45.617Z,23.28
2023-05-11T10:40:44.657Z,23.28
2023-05-11T10:41:44.664Z,23.28
2023-05-11T10:42:44.697Z,23.28
2023-05-11T10:43:45.655Z,23.28
2023-05-11T10:44:44.703Z,23.28
2023-05-11T10:45:44.762Z,23.28
2023-05-11T10:46:44.737Z,23.28
2023-05-11T10:47:44.782Z,23.27
2023-05-11T10:48:44.777Z,23.27
2023-05-11T10:49:44.782Z,23.27
2023-05-11T10:50:44.796Z,23.27
2023-05-11T10:51:44.800Z,23.27
2023-05-11T10:52:44.826Z,23.28
2023-05-11T10:53:44.834Z,23.28
2023-05-11T10:54:45.739Z,23.28
2023-05-11T10:55:47.045Z,23.28
2023-05-11T10:56:44.891Z,23.27
2023-05-11T10:57:44.899Z,23.27
2023-05-11T10:58:44.923Z,23.27
2023-05-11T10:59:44.952Z,23.26
2023-05-11T11:00:44.974Z,23.27
2023-05-11T11:01:45.128Z,23.26
2023-05-11T11:02:45.340Z,23.26
2023-05-11T11:03:45.007Z,23.26
2023-05-11T11:04:45.013Z,23.26
2023-05-11T11:05:45.069Z,23.26
2023-05-11T11:06:45.748Z,23.26
2023-05-11T11:07:45.170Z,23.26
2023-05-11T11:08:45.672Z,23.25
2023-05-11T11:09:45.089Z,23.24
2023-05-11T11:10:45.107Z,23.25
2023-05-11T11:11:45.126Z,23.24
2023-05-11T11:12:45.146Z,23.25
2023-05-11T11:13:45.152Z,23.26
2023-05-11T11:14:45.176Z,23.25
2023-05-11T11:15:45.198Z,23.26
2023-05-11T11:16:45.272Z,23.26
2023-05-11T11:17:45.255Z,23.25
2023-05-11T11:18:45.280Z,23.24
2023-05-11T11:19:45.273Z,23.24
2023-05-11T11:20:45.306Z,23.24
2023-05-11T11:21:45.309Z,23.23
2023-05-11T11:22:45.313Z,23.24
2023-05-11T11:23:45.769Z,23.24
2023-05-11T11:24:45.350Z,23.24
2023-05-11T11:25:45.361Z,23.24
2023-05-11T11:26:45.376Z,23.24
2023-05-11T11:27:45.391Z,23.24
2023-05-11T11:28:45.404Z,23.23
2023-05-11T11:29:45.424Z,23.23
2023-05-11T11:30:45.472Z,23.23
2023-05-11T11:31:45.546Z,23.23
2023-05-11T11:32:46.304Z,23.23
2023-05-11T11:33:45.494Z,23.22
2023-05-11T11:34:45.540Z,23.21
2023-05-11T11:35:45.519Z,23.21
2023-05-11T11:36:45.532Z,23.21
2023-05-11T11:37:45.556Z,23.21
2023-05-11T11:38:45.578Z,23.20
2023-05-11T11:39:45.603Z,23.20
2023-05-11T11:40:50.564Z,23.19
2023-05-11T11:41:46.589Z,23.18
2023-05-11T11:42:45.763Z,23.18
2023-05-11T11:43:45.495Z,23.18
2023-05-11T11:44:45.460Z,23.18
2023-05-11T11:45:46.266Z,23.17
2023-05-11T11:46:45.414Z,23.17
2023-05-11T11:47:45.359Z,23.17
2023-05-11T11:48:45.295Z,23.17
2023-05-11T11:49:45.381Z,23.16
2023-05-11T11:50:45.280Z,23.16
2023-05-11T11:51:45.354Z,23.16
2023-05-11T11:52:45.318Z,23.15
2023-05-11T11:53:45.335Z,23.14
2023-05-11T11:54:45.374Z,23.14
2023-05-11T11:55:45.397Z,23.14
2023-05-11T11:56:45.495Z,23.13
2023-05-11T11:57:45.457Z,23.13
2023-05-11T11:58:45.453Z,23.13
2023-05-11T11:59:45.542Z,23.13
2023-05-11T12:00:45.507Z,23.12
2023-05-11T12:01:45.531Z,23.13
2023-05-11T12:02:45.683Z,23.12
2023-05-11T12:03:45.716Z,23.12
2023-05-11T12:04:45.712Z,23.12
2023-05-11T12:05:45.639Z,23.12
2023-05-11T12:06:45.675Z,23.11
2023-05-11T12:07:45.703Z,23.11
2023-05-11T12:08:45.770Z,23.12
2023-05-11T12:09:45.802Z,23.12
2023-05-11T12:10:45.774Z,23.11
2023-05-11T12:11:45.798Z,23.12
2023-05-11T12:12:45.847Z,23.10
2023-05-11T12:13:45.905Z,23.11
2023-05-11T12:14:45.892Z,23.10
2023-05-11T12:15:46.770Z,23.10
2023-05-11T12:16:46.008Z,23.09
2023-05-11T12:17:46.016Z,23.09
2023-05-11T12:18:46.036Z,23.09
2023-05-11T12:19:46.036Z,23.09
2023-05-11T12:20:46.061Z,23.08
2023-05-11T12:21:46.162Z,23.08
2023-05-11T12:22:46.128Z,23.08
2023-05-11T12:23:46.149Z,23.07
2023-05-11T12:24:46.190Z,23.08
2023-05-11T12:25:46.203Z,23.08
2023-05-11T12:26:46.220Z,23.07
2023-05-11T12:27:46.255Z,23.08
2023-05-11T12:28:46.270Z,23.08
2023-05-11T12:29:46.309Z,23.07
2023-05-11T12:30:46.324Z,23.06
2023-05-11T12:31:46.428Z,23.06
2023-05-11T12:32:46.417Z,23.06
2023-05-11T12:33:46.414Z,23.06
2023-05-11T12:34:46.447Z,23.06
2023-05-11T12:35:46.505Z,23.05
2023-05-11T12:36:47.193Z,23.05
2023-05-11T12:37:46.624Z,23.05
2023-05-11T12:38:46.572Z,23.04
2023-05-11T12:39:47.276Z,23.05
2023-05-11T12:40:46.629Z,23.04
2023-05-11T12:41:46.657Z,23.04
2023-05-11T12:42:46.699Z,23.03
2023-05-11T12:43:46.719Z,23.03
2023-05-11T12:44:46.769Z,23.02
2023-05-11T12:45:46.825Z,23.02
2023-05-11T12:46:46.839Z,23.02
2023-05-11T12:47:46.844Z,23.01
2023-05-11T12:48:46.842Z,23.00
2023-05-11T12:49:46.870Z,23.01
2023-05-11T12:50:47.832Z,23.00
2023-05-11T12:51:46.962Z,23.00
2023-05-11T12:52:47.781Z,22.99
2023-05-11T12:53:47.009Z,23.00
2023-05-11T12:54:47.033Z,22.99
2023-05-11T12:55:47.062Z,22.99