createdAt,value
2019-04-27T00:00:14.778Z,6.05
2019-04-27T00:02:47.334Z,6.65
2019-04-27T00:05:32.052Z,5.85
2019-04-27T00:07:59.345Z,6.65
2019-04-27T00:13:02.210Z,6.10
2019-04-27T00:18:15.635Z,5.87
2019-04-27T00:20:54.531Z,6.53
2019-04-27T00:23:25.478Z,6.42
2019-04-27T00:25:55.019Z,7.08
2019-04-27T00:28:24.564Z,6.75
2019-04-27T00:30:54.006Z,6.85
2019-04-27T00:33:23.905Z,7.28
2019-04-27T00:36:00.825Z,6.85
2019-04-27T00:38:34.627Z,6.90
2019-04-27T00:41:05.563Z,7.22
2019-04-27T00:43:34.939Z,6.92
2019-04-27T00:46:04.749Z,6.67
2019-04-27T00:48:34.373Z,6.50
2019-04-27T00:51:04.247Z,6.90
2019-04-27T00:53:33.880Z,6.45
2019-04-27T00:56:04.887Z,6.75
2019-04-27T00:58:43.063Z,6.50
2019-04-27T01:01:20.309Z,6.37
2019-04-27T01:04:00.235Z,7.15
2019-04-27T01:06:29.509Z,6.95
2019-04-27T01:08:59.023Z,7.20
2019-04-27T01:11:28.291Z,7.08
2019-04-27T01:13:58.030Z,7.53
2019-04-27T01:16:27.305Z,7.65
2019-04-27T01:18:56.583Z,7.33
2019-04-27T01:21:26.141Z,7.08
2019-04-27T01:23:55.512Z,7.22
2019-04-27T01:26:29.172Z,7.03
2019-04-27T01:29:00.284Z,6.97
2019-04-27T01:31:30.799Z,7.10
2019-04-27T01:34:00.164Z,7.08
2019-04-27T01:36:29.788Z,7.33
2019-04-27T01:38:59.587Z,6.65
2019-04-27T01:41:30.553Z,6.50
2019-04-27T01:43:59.873Z,6.85
2019-04-27T01:46:29.633Z,7.10
2019-04-27T01:48:59.195Z,6.42
2019-04-27T01:51:29.460Z,6.28
2019-04-27T01:53:59.887Z,6.25
2019-04-27T01:56:29.498Z,6.47
2019-04-27T01:58:59.585Z,6.15
2019-04-27T02:01:30.666Z,6.45
2019-04-27T02:04:01.614Z,6.85
2019-04-27T02:06:30.884Z,6.70
2019-04-27T02:09:00.176Z,7.53
2019-04-27T02:11:29.456Z,7.33
2019-04-27T02:13:59.420Z,7.92
2019-04-27T02:16:30.589Z,8.40
2019-04-27T02:19:01.249Z,7.53
2019-04-27T02:21:30.522Z,7.62
2019-04-27T02:23:59.994Z,8.23
2019-04-27T02:26:29.975Z,7.95
2019-04-27T02:29:03.986Z,8.08
2019-04-27T02:31:36.575Z,7.10
2019-04-27T02:34:09.564Z,7.42
2019-04-27T02:36:39.145Z,7.15
2019-04-27T02:39:09.575Z,6.80
2019-04-27T02:41:40.019Z,6.60
2019-04-27T02:44:14.055Z,7.20
2019-04-27T02:46:43.472Z,6.60
2019-04-27T02:49:12.785Z,6.70
2019-04-27T02:52:00.359Z,6.25
2019-04-27T02:54:30.013Z,6.50
2019-04-27T02:56:59.598Z,6.55
2019-04-27T02:59:30.503Z,6.72
2019-04-27T03:02:20.198Z,6.42
2019-04-27T03:04:50.067Z,5.92
2019-04-27T03:07:20.183Z,6.10
2019-04-27T03:09:51.045Z,6.70
2019-04-27T03:12:22.338Z,6.60
2019-04-27T03:14:59.414Z,6.35
2019-04-27T03:17:39.792Z,6.80
2019-04-27T03:20:30.119Z,6.28
2019-04-27T03:23:01.425Z,5.97
2019-04-27T03:25:40.306Z,5.97
2019-04-27T03:28:12.487Z,6.78
2019-04-27T03:30:43.456Z,5.85
2019-04-27T03:33:12.941Z,5.80
2019-04-27T03:35:43.662Z,5.87
2019-04-27T03:38:13.418Z,6.30
2019-04-27T03:40:42.766Z,5.50
2019-04-27T03:43:21.129Z,5.30
2019-04-27T03:45:52.522Z,5.20
2019-04-27T03:48:21.464Z,5.55
2019-04-27T03:50:55.136Z,5.15
2019-04-27T03:53:26.348Z,5.17
2019-04-27T03:55:59.827Z,5.42
2019-04-27T04:01:10.675Z,5.17
2019-04-27T04:03:40.117Z,5.03
2019-04-27T04:06:10.796Z,4.87
2019-04-27T04:08:40.387Z,5.15
2019-04-27T04:11:11.296Z,5.12
2019-04-27T04:13:42.243Z,5.50
2019-04-27T04:16:17.008Z,5.70
2019-04-27T04:18:57.510Z,5.90
2019-04-27T04:21:26.937Z,5.90
2019-04-27T04:23:56.242Z,6.47
2019-04-27T04:26:25.515Z,6.67
2019-04-27T04:28:54.807Z,6.70
2019-04-27T04:31:24.089Z,6.72
2019-04-27T04:33:53.369Z,6.55
2019-04-27T04:36:22.658Z,7.40
2019-04-27T04:38:52.092Z,7.70
2019-04-27T04:41:35.115Z,7.83
2019-04-27T04:47:00.105Z,8.33
2019-04-27T04:49:29.612Z,8.40
2019-04-27T04:51:59.652Z,8.63
2019-04-27T04:54:30.050Z,9.28
2019-04-27T04:56:59.650Z,10.50
2019-04-27T04:59:29.235Z,10.25
2019-04-27T05:02:01.871Z,10.32
2019-04-27T05:04:29.643Z,10.15
2019-04-27T05:06:59.299Z,11.48
2019-04-27T05:09:29.559Z,11.43
2019-04-27T05:11:59.043Z,10.78
2019-04-27T05:14:28.995Z,11.95
2019-04-27T05:16:59.241Z,11.15
2019-04-27T05:19:29.571Z,12.30
2019-04-27T05:21:59.365Z,11.73
2019-04-27T05:24:29.370Z,12.05
2019-04-27T05:26:59.935Z,12.90
2019-04-27T05:29:29.455Z,12.78
2019-04-27T05:31:59.199Z,12.60
2019-04-27T05:34:29.820Z,13.28
2019-04-27T05:37:01.055Z,14.13
2019-04-27T05:39:30.200Z,13.78
2019-04-27T05:41:59.843Z,13.80
2019-04-27T05:44:50.466Z,13.75
2019-04-27T05:47:21.382Z,14.70
2019-04-27T05:49:51.931Z,13.98
2019-04-27T05:52:30.152Z,13.70
2019-04-27T05:55:00.958Z,14.13
2019-04-27T05:57:31.356Z,14.45
2019-04-27T06:00:02.702Z,13.65
2019-04-27T06:02:33.121Z,13.78
2019-04-27T06:05:02.426Z,14.98
2019-04-27T06:07:31.781Z,15.30
2019-04-27T06:10:01.115Z,16.12
2019-04-27T06:12:32.425Z,16.07
2019-04-27T06:15:02.810Z,16.45
2019-04-27T06:17:32.079Z,16.32
2019-04-27T06:20:01.716Z,16.05
2019-04-27T06:22:32.583Z,15.72
2019-04-27T06:25:01.889Z,17.07
2019-04-27T06:27:31.223Z,17.05
2019-04-27T06:30:00.591Z,17.23
2019-04-27T06:32:29.872Z,18.27
2019-04-27T06:34:59.424Z,18.77
2019-04-27T06:37:29.464Z,19.20
2019-04-27T06:39:59.801Z,20.85
2019-04-27T06:42:29.913Z,19.48
2019-04-27T06:44:59.912Z,19.10
2019-04-27T06:47:29.713Z,20.43
2019-04-27T06:49:59.079Z,18.12
2019-04-27T06:52:29.210Z,20.72
2019-04-27T06:55:00.480Z,19.00
2019-04-27T06:57:29.851Z,17.73
2019-04-27T07:00:00.771Z,18.85
2019-04-27T07:02:30.137Z,18.57
2019-04-27T07:04:59.431Z,12.70
2019-04-27T07:07:29.450Z,10.38
2019-04-27T07:09:59.320Z,2.90
2019-04-27T07:12:29.021Z,2.58
2019-04-27T07:14:59.603Z,3.22
2019-04-27T07:17:29.562Z,3.05
2019-04-27T07:19:59.589Z,3.00
2019-04-27T07:22:29.867Z,2.87
2019-04-27T07:24:59.481Z,3.33
2019-04-27T07:27:29.246Z,3.83
2019-04-27T07:30:00.858Z,3.80
2019-04-27T07:32:29.721Z,3.70
2019-04-27T07:34:58.982Z,3.92
2019-04-27T07:37:29.460Z,3.80
2019-04-27T07:39:59.944Z,3.52
2019-04-27T07:42:32.088Z,4.00
2019-04-27T07:45:03.043Z,4.42
2019-04-27T07:47:32.507Z,4.17
2019-04-27T07:50:01.969Z,3.30
2019-04-27T07:52:31.976Z,3.70
2019-04-27T07:55:01.333Z,3.15
2019-04-27T07:57:30.975Z,4.08
2019-04-27T08:00:00.291Z,3.27
2019-04-27T08:02:29.778Z,3.30
2019-04-27T08:04:59.595Z,3.10
2019-04-27T08:07:30.829Z,3.42
2019-04-27T08:10:01.717Z,3.25
2019-04-27T08:12:32.908Z,3.47
2019-04-27T08:15:02.202Z,3.70
2019-04-27T08:17:31.923Z,3.30
2019-04-27T08:20:01.236Z,3.62
2019-04-27T08:22:31.114Z,3.40
2019-04-27T08:25:00.427Z,4.03
2019-04-27T08:27:40.270Z,3.80
2019-04-27T08:30:19.338Z,3.58
2019-04-27T08:32:53.619Z,4.08
2019-04-27T08:35:24.482Z,3.72
2019-04-27T08:37:53.798Z,3.77
2019-04-27T08:40:24.682Z,3.90
2019-04-27T08:42:55.705Z,3.50
2019-04-27T08:45:25.322Z,3.83
2019-04-27T08:47:54.714Z,4.10
2019-04-27T08:50:24.017Z,3.65
2019-04-27T08:52:53.305Z,4.05
2019-04-27T08:55:22.590Z,4.45
2019-04-27T08:57:52.040Z,4.90
2019-04-27T09:00:21.691Z,7.03
2019-04-27T09:02:51.032Z,5.45
2019-04-27T09:05:26.494Z,4.28
2019-04-27T09:08:14.527Z,4.30
2019-04-27T09:10:45.474Z,4.35
2019-04-27T09:13:19.579Z,4.50
2019-04-27T09:15:51.714Z,4.47
2019-04-27T09:18:22.635Z,4.20
2019-04-27T09:20:59.348Z,4.53
2019-04-27T09:23:28.714Z,3.87
2019-04-27T09:25:59.552Z,4.08
2019-04-27T09:28:30.067Z,3.70
2019-04-27T09:30:59.410Z,3.70
2019-04-27T09:33:28.675Z,3.55
2019-04-27T09:35:59.075Z,3.65
2019-04-27T09:38:29.744Z,3.72
2019-04-27T09:41:00.757Z,4.00
2019-04-27T09:43:30.045Z,5.08
2019-04-27T09:45:59.469Z,4.15
2019-04-27T09:48:30.244Z,3.83
2019-04-27T09:50:59.547Z,3.70
2019-04-27T09:53:28.969Z,4.47
2019-04-27T09:55:58.400Z,3.70
2019-04-27T09:58:27.734Z,3.85
2019-04-27T10:00:57.194Z,3.42
2019-04-27T10:03:26.751Z,3.85
2019-04-27T10:05:57.043Z,2.85
2019-04-27T10:08:26.615Z,3.22
2019-04-27T10:10:56.664Z,3.22
2019-04-27T10:13:27.609Z,3.72
2019-04-27T10:15:58.198Z,3.27
2019-04-27T10:18:28.612Z,2.62
2019-04-27T10:21:01.931Z,3.30
2019-04-27T10:23:28.934Z,3.50
2019-04-27T10:25:58.236Z,3.70
2019-04-27T10:28:27.550Z,3.65
2019-04-27T10:30:56.869Z,3.27
2019-04-27T10:33:27.491Z,2.90
2019-04-27T10:35:58.372Z,3.35
2019-04-27T10:38:27.814Z,3.30
2019-04-27T10:40:57.204Z,3.40
2019-04-27T10:43:28.135Z,4.03
2019-04-27T10:45:57.484Z,4.42
2019-04-27T10:48:26.821Z,5.08
2019-04-27T10:50:56.320Z,4.00
2019-04-27T10:53:26.877Z,4.08
2019-04-27T10:55:56.740Z,3.27
2019-04-27T10:58:27.339Z,3.58
2019-04-27T11:00:59.770Z,2.90
2019-04-27T11:03:46.909Z,4.10
2019-04-27T11:06:23.913Z,3.67
2019-04-27T11:08:53.237Z,3.22
2019-04-27T11:11:22.540Z,3.98
2019-04-27T11:13:51.818Z,3.70
2019-04-27T11:16:21.386Z,3.10
2019-04-27T11:18:50.685Z,3.80
2019-04-27T11:21:21.184Z,3.70
2019-04-27T11:23:50.493Z,3.30
2019-04-27T11:26:19.824Z,2.00
2019-04-27T11:28:49.121Z,1.90
2019-04-27T11:31:20.178Z,1.35
2019-04-27T11:33:49.877Z,1.60
2019-04-27T11:36:25.599Z,1.20
2019-04-27T11:38:56.629Z,2.10
2019-04-27T11:41:26.302Z,1.80
2019-04-27T11:43:56.534Z,1.77
2019-04-27T11:46:26.733Z,2.50
2019-04-27T11:48:58.169Z,2.20
2019-04-27T11:51:27.242Z,1.95
2019-04-27T11:53:58.167Z,2.08
2019-04-27T11:56:27.554Z,2.92
2019-04-27T11:58:58.447Z,2.35
2019-04-27T12:01:29.118Z,3.17
2019-04-27T12:03:58.440Z,3.90
2019-04-27T12:06:28.171Z,4.15
2019-04-27T12:08:57.437Z,5.25
2019-04-27T12:11:26.867Z,5.10
2019-04-27T12:13:56.295Z,4.70
2019-04-27T12:16:26.183Z,4.22
2019-04-27T12:18:56.392Z,5.92
2019-04-27T12:21:26.160Z,6.83
2019-04-27T12:23:55.588Z,7.33
2019-04-27T12:26:28.113Z,6.28
2019-04-27T12:28:58.954Z,5.37
2019-04-27T12:31:29.961Z,5.80
2019-04-27T12:33:59.278Z,5.72
2019-04-27T12:36:28.601Z,5.20
2019-04-27T12:38:57.886Z,5.08
2019-04-27T12:41:27.444Z,4.75
2019-04-27T12:43:56.776Z,3.85
2019-04-27T12:46:26.128Z,5.95
2019-04-27T12:48:57.225Z,4.83
2019-04-27T12:51:26.697Z,5.60
2019-04-27T12:53:57.619Z,5.35
2019-04-27T12:56:34.249Z,8.60
2019-04-27T12:59:05.352Z,6.60
2019-04-27T13:01:36.078Z,3.90
2019-04-27T13:04:05.608Z,3.08
2019-04-27T13:06:35.810Z,4.37
2019-04-27T13:09:07.247Z,4.45
2019-04-27T13:11:36.712Z,4.75
2019-04-27T13:14:06.293Z,4.05
2019-04-27T13:16:35.755Z,5.40
2019-04-27T13:19:06.160Z,3.30
2019-04-27T13:21:36.571Z,3.33
2019-04-27T13:24:06.983Z,4.62
2019-04-27T13:26:38.192Z,4.50
2019-04-27T13:29:07.544Z,4.58
2019-04-27T13:31:38.172Z,5.08
2019-04-27T13:34:07.450Z,3.85
2019-04-27T13:36:36.934Z,3.45
2019-04-27T13:39:06.769Z,5.83
2019-04-27T13:41:36.345Z,3.33
2019-04-27T13:44:06.557Z,3.80
2019-04-27T13:46:55.877Z,3.98
2019-04-27T13:49:36.371Z,4.30
2019-04-27T13:52:09.981Z,4.55
2019-04-27T13:54:39.250Z,3.52
2019-04-27T13:57:08.551Z,4.30
2019-04-27T13:59:37.826Z,3.60
2019-04-27T14:02:07.278Z,2.50
2019-04-27T14:04:36.551Z,3.83
2019-04-27T14:07:05.861Z,3.70
2019-04-27T14:09:35.199Z,4.15
2019-04-27T14:12:15.361Z,4.15
2019-04-27T14:14:44.826Z,3.50
2019-04-27T14:17:14.123Z,4.90
2019-04-27T14:19:43.396Z,4.45
2019-04-27T14:22:12.704Z,5.05
2019-04-27T14:24:42.372Z,4.72
2019-04-27T14:27:11.830Z,4.80
2019-04-27T14:29:41.178Z,3.67
2019-04-27T14:32:10.860Z,4.22
2019-04-27T14:34:40.163Z,4.08
2019-04-27T14:37:10.445Z,3.87
2019-04-27T14:39:39.817Z,3.30
2019-04-27T14:42:09.154Z,3.58
2019-04-27T14:44:38.964Z,4.37
2019-04-27T14:47:08.420Z,3.47
2019-04-27T14:49:39.057Z,4.67
2019-04-27T14:52:10.213Z,4.53
2019-04-27T14:54:47.276Z,4.87
2019-04-27T14:57:10.634Z,4.60
2019-04-27T14:59:39.942Z,4.47
2019-04-27T15:02:09.492Z,3.98
2019-04-27T15:04:40.214Z,4.70
2019-04-27T15:07:10.024Z,5.28
2019-04-27T15:09:39.366Z,4.62
2019-04-27T15:12:08.640Z,4.80
2019-04-27T15:14:38.802Z,4.95
2019-04-27T15:17:10.384Z,5.85
2019-04-27T15:19:41.041Z,4.67
2019-04-27T15:22:16.177Z,4.70
2019-04-27T15:24:47.169Z,5.20
2019-04-27T15:27:15.869Z,4.83
2019-04-27T15:29:45.365Z,4.15
2019-04-27T15:32:22.703Z,4.55
2019-04-27T15:34:53.625Z,4.70
2019-04-27T15:37:28.256Z,4.17
2019-04-27T15:40:10.077Z,3.87
2019-04-27T15:42:51.985Z,3.45
2019-04-27T15:45:24.213Z,3.60
2019-04-27T15:47:54.563Z,2.80
2019-04-27T15:50:30.318Z,3.12
2019-04-27T15:52:54.619Z,2.80
2019-04-27T15:55:32.392Z,3.10
2019-04-27T15:57:55.060Z,3.12
2019-04-27T16:00:28.602Z,3.00
2019-04-27T16:02:57.370Z,2.87
2019-04-27T16:05:28.622Z,3.30
2019-04-27T16:07:59.198Z,3.00
2019-04-27T16:10:32.787Z,3.87
2019-04-27T16:13:06.363Z,3.17
2019-04-27T16:15:30.908Z,3.40
2019-04-27T16:18:00.194Z,3.50
2019-04-27T16:20:33.782Z,3.30
2019-04-27T16:23:03.433Z,2.62
2019-04-27T16:25:45.184Z,2.27
2019-04-27T16:28:08.766Z,1.87
2019-04-27T16:30:35.533Z,1.87
2019-04-27T16:33:05.856Z,2.37
2019-04-27T16:35:35.392Z,2.42
2019-04-27T16:38:07.825Z,2.37
2019-04-27T16:40:38.979Z,3.62
2019-04-27T16:43:08.986Z,3.70
2019-04-27T16:45:38.886Z,3.02
2019-04-27T16:48:09.109Z,2.47
2019-04-27T16:50:39.090Z,2.70
2019-04-27T16:53:12.112Z,2.80
2019-04-27T16:55:39.717Z,3.02
2019-04-27T16:58:15.719Z,3.05
2019-04-27T17:00:40.895Z,2.67
2019-04-27T17:03:12.162Z,2.40
2019-04-27T17:05:41.679Z,2.87
2019-04-27T17:08:21.590Z,2.85
2019-04-27T17:10:42.035Z,3.20
2019-04-27T17:13:14.632Z,3.22
2019-04-27T17:15:55.749Z,3.35
2019-04-27T17:18:35.581Z,2.80
2019-04-27T17:21:16.138Z,2.55
2019-04-27T17:23:36.294Z,3.62
2019-04-27T17:26:20.050Z,2.85
2019-04-27T17:28:50.938Z,2.67
2019-04-27T17:31:21.648Z,2.90
2019-04-27T17:34:02.660Z,3.25
2019-04-27T17:36:31.963Z,2.60
2019-04-27T17:39:01.508Z,2.92
2019-04-27T17:41:32.500Z,2.72
2019-04-27T17:44:01.813Z,3.10
2019-04-27T17:46:31.091Z,3.37
2019-04-27T17:49:00.380Z,4.55
2019-04-27T17:51:30.974Z,5.50
2019-04-27T17:54:02.902Z,5.83
2019-04-27T17:56:35.861Z,4.00
2019-04-27T17:59:02.856Z,2.70
2019-04-27T18:01:32.452Z,3.10
2019-04-27T18:04:02.997Z,3.37
2019-04-27T18:06:32.643Z,3.37
2019-04-27T18:09:03.449Z,3.10
2019-04-27T18:11:37.256Z,2.05
2019-04-27T18:14:06.548Z,2.80
2019-04-27T18:16:35.848Z,3.02
2019-04-27T18:19:25.279Z,3.25
2019-04-27T18:22:00.838Z,2.80
2019-04-27T18:24:34.286Z,2.60
2019-04-27T18:27:21.951Z,3.35
2019-04-27T18:29:51.356Z,3.47
2019-04-27T18:32:23.679Z,3.10
2019-04-27T18:34:51.973Z,3.17
2019-04-27T18:37:24.735Z,3.55
2019-04-27T18:39:54.989Z,3.30
2019-04-27T18:42:28.057Z,4.10
2019-04-27T18:44:54.786Z,3.58
2019-04-27T18:47:24.092Z,3.42
2019-04-27T18:49:55.182Z,3.50
2019-04-27T18:52:47.314Z,3.77
2019-04-27T18:55:16.819Z,2.98
2019-04-27T18:57:46.013Z,2.77
2019-04-27T19:00:16.710Z,2.87
2019-04-27T19:02:48.252Z,3.42
2019-04-27T19:05:18.847Z,3.22
2019-04-27T19:07:48.604Z,3.35
2019-04-27T19:10:19.255Z,3.30
2019-04-27T19:12:48.793Z,3.83
2019-04-27T19:15:18.550Z,3.87
2019-04-27T19:17:48.982Z,4.20
2019-04-27T19:20:18.857Z,3.27
2019-04-27T19:22:49.032Z,3.92
2019-04-27T19:25:33.708Z,4.00
2019-04-27T19:28:04.629Z,4.03
2019-04-27T19:30:44.650Z,3.77
2019-04-27T19:33:13.958Z,4.15
2019-04-27T19:35:43.242Z,3.75
2019-04-27T19:38:12.627Z,3.58
2019-04-27T19:40:41.960Z,2.80
2019-04-27T19:43:11.348Z,3.17
2019-04-27T19:45:40.624Z,3.47
2019-04-27T19:48:10.647Z,2.90
2019-04-27T19:50:40.049Z,4.03
2019-04-27T19:53:09.750Z,3.92
2019-04-27T19:55:40.561Z,4.80
2019-04-27T19:58:10.267Z,3.92
2019-04-27T20:01:09.692Z,3.60
2019-04-27T20:03:31.549Z,4.25
2019-04-27T20:06:01.052Z,3.17
2019-04-27T20:08:38.840Z,3.10
2019-04-27T20:11:08.154Z,4.03
2019-04-27T20:13:37.456Z,3.47
2019-04-27T20:16:06.809Z,3.60
2019-04-27T20:18:36.144Z,3.33
2019-04-27T20:21:05.783Z,3.85
2019-04-27T20:23:35.067Z,4.00
2019-04-27T20:26:05.908Z,3.83
2019-04-27T20:28:38.449Z,3.87
2019-04-27T20:31:06.511Z,4.03
2019-04-27T20:33:35.799Z,4.78
2019-04-27T20:36:05.276Z,4.15
2019-04-27T20:38:34.724Z,4.33
2019-04-27T20:41:04.024Z,4.50
2019-04-27T20:43:33.301Z,6.12
2019-04-27T20:46:02.733Z,5.10
2019-04-27T20:48:33.093Z,7.08
2019-04-27T20:51:02.453Z,5.35
2019-04-27T20:53:34.633Z,5.30
2019-04-27T20:56:04.006Z,4.47
2019-04-27T20:58:34.888Z,6.03
2019-04-27T21:01:05.040Z,6.50
2019-04-27T21:03:38.199Z,6.05
2019-04-27T21:06:11.125Z,6.70
2019-04-27T21:11:11.855Z,5.28
2019-04-27T21:13:41.396Z,5.75
2019-04-27T21:16:12.448Z,5.95
2019-04-27T21:18:42.070Z,5.75
2019-04-27T21:21:11.591Z,5.22
2019-04-27T21:23:41.547Z,5.37
2019-04-27T21:26:10.967Z,4.60
2019-04-27T21:28:42.910Z,10.80
2019-04-27T21:31:12.773Z,5.62
2019-04-27T21:33:42.301Z,6.55
2019-04-27T21:36:11.906Z,5.20
2019-04-27T21:38:42.921Z,5.37
2019-04-27T21:41:12.194Z,6.45
2019-04-27T21:43:42.084Z,5.25
2019-04-27T21:46:12.467Z,4.75
2019-04-27T21:48:41.782Z,4.22
2019-04-27T21:51:11.810Z,4.50
2019-04-27T21:54:00.330Z,4.35
2019-04-27T21:56:31.144Z,4.50
2019-04-27T21:59:01.070Z,4.65
2019-04-27T22:01:32.154Z,4.87
2019-04-27T22:04:04.070Z,4.30
2019-04-27T22:06:33.697Z,4.92
2019-04-27T22:09:04.707Z,5.20
2019-04-27T22:11:35.784Z,5.00
2019-04-27T22:14:06.118Z,4.85
2019-04-27T22:16:37.291Z,5.30
2019-04-27T22:19:06.754Z,5.12
2019-04-27T22:21:37.688Z,5.40
2019-04-27T22:24:11.456Z,4.78
2019-04-27T22:26:41.468Z,4.85
2019-04-27T22:29:12.064Z,5.17
2019-04-27T22:31:41.775Z,5.40
2019-04-27T22:34:12.019Z,4.78
2019-04-27T22:36:41.311Z,5.03
2019-04-27T22:39:18.283Z,5.83
2019-04-27T22:41:54.911Z,5.22
2019-04-27T22:44:37.816Z,4.25
2019-04-27T22:47:07.166Z,5.12
2019-04-27T22:49:36.444Z,4.58
2019-04-27T22:52:05.753Z,5.00
2019-04-27T22:54:35.701Z,5.05
2019-04-27T22:57:06.644Z,4.83
2019-04-27T22:59:37.559Z,3.83
2019-04-27T23:02:08.495Z,3.98
2019-04-27T23:04:41.089Z,3.85
2019-04-27T23:07:11.050Z,4.03
2019-04-27T23:09:40.741Z,4.15
2019-04-27T23:12:12.729Z,3.70
2019-04-27T23:14:41.987Z,4.15
2019-04-27T23:17:27.967Z,4.47
2019-04-27T23:19:57.307Z,3.58
2019-04-27T23:22:26.790Z,3.58
2019-04-27T23:24:57.172Z,2.87
2019-04-27T23:27:26.440Z,2.65
2019-04-27T23:29:55.775Z,2.87
2019-04-27T23:32:26.710Z,2.70
2019-04-27T23:34:58.277Z,2.55
2019-04-27T23:37:27.777Z,2.70
2019-04-27T23:39:57.201Z,3.02
2019-04-27T23:42:26.575Z,3.02
2019-04-27T23:44:55.945Z,3.25
2019-04-27T23:47:25.326Z,3.67
2019-04-27T23:49:54.598Z,4.20
2019-04-27T23:52:41.802Z,4.15
2019-04-27T23:55:11.135Z,3.70
2019-04-27T23:57:40.420Z,3.05
