createdAt,value
2018-02-22T00:00:06.548Z,63.91
2018-02-22T00:02:34.133Z,63.28
2018-02-22T00:05:01.675Z,64.43
2018-02-22T00:07:29.262Z,63.04
2018-02-22T00:09:57.183Z,64.10
2018-02-22T00:12:25.108Z,62.97
2018-02-22T00:14:52.696Z,64.07
2018-02-22T00:17:20.250Z,64.76
2018-02-22T00:19:48.103Z,63.89
2018-02-22T00:22:19.004Z,64.54
2018-02-22T00:24:46.688Z,64.20
2018-02-22T00:27:14.318Z,63.50
2018-02-22T00:29:41.997Z,65.14
2018-02-22T00:32:09.607Z,64.12
2018-02-22T00:34:37.276Z,64.59
2018-02-22T00:37:04.914Z,64.30
2018-02-22T00:39:32.528Z,64.31
2018-02-22T00:42:00.283Z,65.10
2018-02-22T00:44:28.500Z,64.42
2018-02-22T00:46:56.111Z,64.73
2018-02-22T00:49:23.685Z,64.30
2018-02-22T00:51:51.456Z,64.59
2018-02-22T00:54:19.074Z,64.24
2018-02-22T00:56:46.716Z,64.00
2018-02-22T00:59:14.393Z,64.72
2018-02-22T01:01:42.014Z,64.19
2018-02-22T01:04:09.624Z,64.57
2018-02-22T01:06:37.151Z,63.99
2018-02-22T01:09:05.209Z,63.81
2018-02-22T01:11:33.132Z,64.10
2018-02-22T01:14:00.729Z,63.92
2018-02-22T01:16:28.318Z,64.52
2018-02-22T01:18:55.851Z,65.46
2018-02-22T01:21:23.440Z,64.54
2018-02-22T01:23:50.998Z,64.34
2018-02-22T01:26:18.591Z,65.52
2018-02-22T01:28:46.138Z,64.96
2018-02-22T01:31:13.667Z,64.82
2018-02-22T01:33:41.242Z,64.97
2018-02-22T01:36:09.199Z,65.06
2018-02-22T01:38:36.800Z,64.34
2018-02-22T01:41:04.360Z,64.54
2018-02-22T01:43:31.962Z,65.30
2018-02-22T01:45:59.899Z,65.64
2018-02-22T01:48:27.475Z,64.68
2018-02-22T01:50:55.011Z,64.82
2018-02-22T01:53:22.579Z,64.59
2018-02-22T01:55:50.240Z,65.04
2018-02-22T01:58:17.800Z,64.90
2018-02-22T02:00:45.417Z,65.58
2018-02-22T02:03:13.243Z,65.22
2018-02-22T02:05:40.872Z,65.17
2018-02-22T02:08:08.535Z,65.08
2018-02-22T02:10:36.135Z,65.82
2018-02-22T02:13:03.754Z,65.04
2018-02-22T02:15:31.454Z,65.20
2018-02-22T02:17:59.038Z,65.79
2018-02-22T02:20:26.610Z,66.38
2018-02-22T02:22:54.212Z,64.87
2018-02-22T02:25:21.736Z,64.70
2018-02-22T02:27:54.869Z,64.40
2018-02-22T02:30:22.410Z,64.91
2018-02-22T02:32:50.014Z,65.52
2018-02-22T02:35:17.556Z,64.99
2018-02-22T02:37:45.084Z,65.86
2018-02-22T02:40:13.963Z,65.35
2018-02-22T02:42:41.983Z,66.22
2018-02-22T02:45:09.562Z,65.78
2018-02-22T02:47:37.185Z,65.19
2018-02-22T02:50:04.939Z,65.62
2018-02-22T02:52:32.621Z,64.72
2018-02-22T02:55:00.345Z,65.12
2018-02-22T02:57:28.092Z,65.00
2018-02-22T02:59:58.785Z,65.26
2018-02-22T03:02:27.186Z,66.30
2018-02-22T03:04:54.759Z,65.70
2018-02-22T03:07:22.432Z,64.58
2018-02-22T03:09:49.958Z,64.43
2018-02-22T03:12:17.515Z,64.12
2018-02-22T03:14:45.112Z,64.88
2018-02-22T03:17:15.796Z,64.97
2018-02-22T03:19:46.459Z,64.34
2018-02-22T03:22:17.711Z,64.61
2018-02-22T03:24:48.400Z,64.09
2018-02-22T03:27:18.390Z,65.35
2018-02-22T03:29:47.868Z,64.29
2018-02-22T03:32:19.016Z,64.50
2018-02-22T03:34:47.150Z,64.53
2018-02-22T03:37:14.753Z,65.10
2018-02-22T03:39:42.365Z,64.33
2018-02-22T03:42:09.931Z,64.71
2018-02-22T03:44:37.605Z,64.46
2018-02-22T03:47:05.213Z,64.55
2018-02-22T03:49:32.829Z,64.20
2018-02-22T03:52:00.487Z,65.06
2018-02-22T03:54:28.055Z,64.59
2018-02-22T03:56:55.856Z,64.60
2018-02-22T03:59:23.483Z,64.03
2018-02-22T04:01:51.102Z,64.97
2018-02-22T04:04:18.696Z,65.54
2018-02-22T04:06:46.360Z,65.45
2018-02-22T04:09:14.042Z,64.98
2018-02-22T04:11:41.612Z,65.71
2018-02-22T04:14:09.479Z,64.69
2018-02-22T04:16:37.392Z,65.57
2018-02-22T04:19:05.287Z,65.19
2018-02-22T04:21:33.247Z,64.63
2018-02-22T04:24:01.070Z,64.77
2018-02-22T04:26:29.039Z,64.42
2018-02-22T04:28:56.926Z,64.32
2018-02-22T04:31:24.822Z,64.10
2018-02-22T04:33:52.450Z,64.34
2018-02-22T04:36:20.022Z,64.95
2018-02-22T04:38:47.624Z,65.43
2018-02-22T04:41:15.216Z,64.56
2018-02-22T04:43:42.859Z,64.79
2018-02-22T04:46:10.442Z,64.83
2018-02-22T04:48:38.076Z,65.26
2018-02-22T04:51:05.906Z,64.92
2018-02-22T04:53:33.546Z,64.84
2018-02-22T04:56:01.156Z,65.20
2018-02-22T04:58:28.889Z,65.67
2018-02-22T05:00:56.508Z,65.43
2018-02-22T05:03:24.057Z,64.83
2018-02-22T05:05:51.652Z,65.23
2018-02-22T05:08:19.317Z,64.85
2018-02-22T05:10:46.920Z,65.40
2018-02-22T05:13:14.469Z,65.13
2018-02-22T05:15:42.142Z,66.40
2018-02-22T05:18:09.714Z,65.34
2018-02-22T05:20:37.275Z,65.01
2018-02-22T05:23:04.878Z,65.05
2018-02-22T05:25:32.409Z,65.30
2018-02-22T05:28:01.071Z,64.63
2018-02-22T05:30:28.600Z,64.83
2018-02-22T05:32:56.132Z,64.90
2018-02-22T05:35:23.686Z,65.81
2018-02-22T05:37:51.225Z,65.15
2018-02-22T05:40:18.795Z,64.96
2018-02-22T05:42:46.319Z,64.73
2018-02-22T05:45:14.228Z,65.35
2018-02-22T05:47:41.834Z,65.27
2018-02-22T05:50:11.624Z,64.45
2018-02-22T05:52:39.643Z,66.28
2018-02-22T05:55:07.229Z,65.50
2018-02-22T05:57:35.246Z,64.82
2018-02-22T06:00:03.146Z,64.97
2018-02-22T06:02:31.830Z,65.19
2018-02-22T06:04:59.400Z,65.31
2018-02-22T06:07:26.991Z,65.18
2018-02-22T06:09:54.806Z,66.13
2018-02-22T06:12:22.804Z,65.35
2018-02-22T06:14:50.912Z,65.94
2018-02-22T06:17:22.511Z,66.18
2018-02-22T06:19:52.271Z,65.17
2018-02-22T06:22:22.279Z,64.64
2018-02-22T06:24:50.306Z,65.13
2018-02-22T06:27:18.184Z,65.65
2018-02-22T06:29:45.829Z,65.38
2018-02-22T06:32:13.415Z,65.27
2018-02-22T06:34:42.199Z,65.64
2018-02-22T06:37:10.301Z,65.32
2018-02-22T06:39:37.936Z,65.85
2018-02-22T06:42:05.476Z,65.03
2018-02-22T06:44:33.008Z,65.22
2018-02-22T06:47:01.768Z,64.48
2018-02-22T06:49:29.710Z,64.55
2018-02-22T06:51:57.357Z,64.59
2018-02-22T06:54:25.173Z,65.08
2018-02-22T06:56:52.795Z,64.91
2018-02-22T06:59:20.390Z,64.35
2018-02-22T07:01:48.092Z,63.97
2018-02-22T07:04:15.718Z,64.11
2018-02-22T07:06:43.292Z,64.15
2018-02-22T07:09:10.896Z,64.51
2018-02-22T07:11:38.764Z,64.57
2018-02-22T07:14:06.453Z,63.91
2018-02-22T07:16:34.396Z,63.67
2018-02-22T07:19:02.507Z,63.03
2018-02-22T07:21:30.089Z,62.24
2018-02-22T07:23:57.714Z,62.33
2018-02-22T07:26:25.304Z,63.23
2018-02-22T07:28:52.873Z,62.42
2018-02-22T07:31:20.427Z,62.30
2018-02-22T07:33:48.185Z,62.06
2018-02-22T07:36:16.472Z,61.70
2018-02-22T07:38:44.012Z,62.56
2018-02-22T07:41:11.586Z,61.23
2018-02-22T07:43:39.176Z,61.34
2018-02-22T07:46:06.812Z,60.67
2018-02-22T07:48:34.440Z,60.38
2018-02-22T07:51:02.464Z,60.89
2018-02-22T07:53:30.018Z,60.19
2018-02-22T07:55:57.568Z,60.19
2018-02-22T07:58:25.172Z,59.43
2018-02-22T08:00:52.763Z,58.49
2018-02-22T08:03:24.104Z,57.28
2018-02-22T08:05:52.367Z,57.07
2018-02-22T08:08:20.013Z,57.66
2018-02-22T08:10:47.587Z,56.70
2018-02-22T08:13:15.170Z,56.73
2018-02-22T08:15:43.067Z,55.75
2018-02-22T08:18:10.828Z,56.45
2018-02-22T08:20:38.437Z,56.45
2018-02-22T08:23:06.026Z,55.63
2018-02-22T08:25:33.605Z,56.15
2018-02-22T08:28:01.183Z,55.54
2018-02-22T08:30:28.804Z,55.39
2018-02-22T08:32:56.599Z,55.38
2018-02-22T08:35:24.373Z,55.83
2018-02-22T08:37:52.188Z,55.23
2018-02-22T08:40:19.915Z,54.91
2018-02-22T08:42:47.744Z,54.79
2018-02-22T08:45:15.895Z,55.08
2018-02-22T08:47:43.990Z,54.68
2018-02-22T08:50:13.697Z,54.53
2018-02-22T08:52:41.585Z,54.61
2018-02-22T08:55:09.458Z,53.93
2018-02-22T08:57:37.331Z,53.73
2018-02-22T09:00:05.214Z,53.80
2018-02-22T09:02:33.738Z,53.89
2018-02-22T09:05:01.260Z,53.42
2018-02-22T09:07:28.806Z,53.20
2018-02-22T09:09:56.376Z,53.70
2018-02-22T09:12:23.916Z,53.57
2018-02-22T09:14:51.474Z,53.24
2018-02-22T09:17:19.312Z,52.83
2018-02-22T09:19:46.876Z,53.03
2018-02-22T09:22:16.318Z,52.30
2018-02-22T09:24:46.569Z,51.83
2018-02-22T09:27:14.338Z,52.13
2018-02-22T09:29:42.183Z,52.55
2018-02-22T09:32:10.866Z,52.13
2018-02-22T09:34:38.761Z,51.52
2018-02-22T09:37:06.285Z,51.39
2018-02-22T09:39:33.881Z,51.16
2018-02-22T09:42:01.434Z,50.65
2018-02-22T09:44:29.070Z,49.57
2018-02-22T09:46:56.622Z,50.53
2018-02-22T09:49:24.154Z,49.99
2018-02-22T09:51:51.752Z,50.26
2018-02-22T09:54:19.308Z,50.00
2018-02-22T09:56:46.861Z,49.57
2018-02-22T09:59:14.410Z,51.18
2018-02-22T10:01:42.003Z,49.62
2018-02-22T10:04:09.781Z,49.85
2018-02-22T10:06:37.327Z,48.50
2018-02-22T10:09:05.000Z,48.48
2018-02-22T10:11:32.738Z,48.72
2018-02-22T10:14:00.315Z,49.13
2018-02-22T10:16:27.879Z,48.35
2018-02-22T10:18:55.456Z,48.18
2018-02-22T10:21:23.186Z,48.91
2018-02-22T10:23:50.766Z,48.49
2018-02-22T10:26:18.372Z,47.67
2018-02-22T10:28:45.986Z,47.48
2018-02-22T10:31:13.870Z,47.01
2018-02-22T10:33:41.491Z,47.45
2018-02-22T10:36:09.100Z,47.29
2018-02-22T10:38:36.726Z,47.96
2018-02-22T10:41:04.435Z,47.33
2018-02-22T10:43:32.070Z,46.66
2018-02-22T10:45:59.627Z,47.92
2018-02-22T10:48:27.432Z,46.98
2018-02-22T10:50:55.185Z,46.46
2018-02-22T10:53:22.817Z,46.21
2018-02-22T10:55:50.822Z,46.96
2018-02-22T10:58:18.416Z,46.26
2018-02-22T11:00:51.866Z,46.53
2018-02-22T11:03:19.412Z,47.12
2018-02-22T11:05:47.139Z,45.91
2018-02-22T11:08:14.869Z,46.06
2018-02-22T11:10:42.444Z,46.44
2018-02-22T11:13:09.964Z,45.16
2018-02-22T11:15:37.698Z,45.63
2018-02-22T11:18:05.478Z,45.69
2018-02-22T11:20:33.128Z,45.44
2018-02-22T11:23:00.731Z,46.68
2018-02-22T11:25:28.407Z,46.57
2018-02-22T11:27:55.940Z,45.98
2018-02-22T11:30:23.549Z,46.23
2018-02-22T11:32:51.259Z,45.65
2018-02-22T11:35:18.866Z,45.59
2018-02-22T11:37:46.601Z,45.69
2018-02-22T11:40:17.002Z,44.85
2018-02-22T11:42:47.554Z,45.31
2018-02-22T11:45:17.881Z,46.56
2018-02-22T11:47:48.376Z,45.57
2018-02-22T11:50:17.565Z,45.83
2018-02-22T11:52:47.114Z,44.95
2018-02-22T11:55:15.699Z,44.34
2018-02-22T11:57:44.996Z,45.99
2018-02-22T12:00:13.576Z,45.43
2018-02-22T12:02:44.759Z,45.05
2018-02-22T12:05:12.519Z,44.75
2018-02-22T12:07:42.191Z,46.21
2018-02-22T12:10:10.833Z,44.74
2018-02-22T12:12:40.094Z,44.14
2018-02-22T12:15:10.614Z,45.63
2018-02-22T12:17:39.892Z,44.69
2018-02-22T12:20:08.268Z,44.09
2018-02-22T12:22:35.943Z,43.98
2018-02-22T12:25:08.166Z,44.10
2018-02-22T12:27:37.574Z,44.86
2018-02-22T12:30:07.123Z,45.04
2018-02-22T12:32:35.906Z,44.79
2018-02-22T12:35:07.350Z,44.64
2018-02-22T12:37:36.509Z,44.66
2018-02-22T12:40:05.265Z,43.53
2018-02-22T12:42:35.251Z,44.42
2018-02-22T12:45:02.784Z,44.33
2018-02-22T12:47:34.437Z,44.17
2018-02-22T12:50:05.091Z,44.37
2018-02-22T12:52:34.508Z,43.65
2018-02-22T12:55:02.168Z,44.76
2018-02-22T12:57:29.723Z,44.05
2018-02-22T13:00:00.290Z,44.37
2018-02-22T13:02:30.831Z,44.87
2018-02-22T13:04:58.599Z,43.46
2018-02-22T13:07:27.555Z,44.49
2018-02-22T13:09:58.670Z,44.10
2018-02-22T13:12:27.126Z,43.41
2018-02-22T13:14:55.005Z,43.33
2018-02-22T13:17:24.269Z,43.29
2018-02-22T13:19:54.964Z,42.53
2018-02-22T13:22:22.741Z,43.23
2018-02-22T13:24:55.102Z,44.10
2018-02-22T13:27:23.541Z,43.87
2018-02-22T13:29:54.502Z,43.34
2018-02-22T13:32:22.400Z,43.32
2018-02-22T13:34:51.542Z,43.20
2018-02-22T13:37:32.348Z,42.86
2018-02-22T13:40:02.475Z,42.88
2018-02-22T13:42:33.815Z,43.16
2018-02-22T13:45:15.187Z,43.75
2018-02-22T13:47:42.936Z,44.03
2018-02-22T13:50:22.713Z,42.38
2018-02-22T13:52:50.264Z,43.54
2018-02-22T13:55:17.793Z,45.25
2018-02-22T13:57:45.343Z,45.05
2018-02-22T14:00:12.895Z,43.52
2018-02-22T14:02:40.482Z,43.91
2018-02-22T14:05:08.154Z,43.55
2018-02-22T14:07:35.673Z,45.33
2018-02-22T14:10:03.240Z,43.09
2018-02-22T14:12:30.938Z,44.01
2018-02-22T14:14:58.623Z,43.36
2018-02-22T14:17:26.319Z,43.54
2018-02-22T14:19:53.895Z,43.69
2018-02-22T14:22:21.466Z,43.81
2018-02-22T14:24:49.046Z,43.93
2018-02-22T14:27:16.578Z,43.30
2018-02-22T14:29:44.117Z,44.12
2018-02-22T14:32:11.785Z,43.15
2018-02-22T14:34:39.308Z,43.35
2018-02-22T14:37:08.664Z,43.36
2018-02-22T14:39:36.196Z,42.76
2018-02-22T14:42:03.757Z,43.18
2018-02-22T14:44:31.269Z,43.11
2018-02-22T14:46:58.825Z,43.17
2018-02-22T14:49:26.374Z,43.31
2018-02-22T14:51:53.999Z,43.47
2018-02-22T14:54:21.581Z,44.76
2018-02-22T14:56:49.585Z,45.01
2018-02-22T14:59:17.334Z,44.25
2018-02-22T15:01:46.195Z,45.45
2018-02-22T15:04:17.937Z,44.37
2018-02-22T15:06:45.655Z,45.13
2018-02-22T15:09:13.208Z,44.01
2018-02-22T15:11:40.715Z,45.01
2018-02-22T15:14:09.945Z,44.19
2018-02-22T15:16:37.959Z,45.42
2018-02-22T15:19:05.508Z,44.33
2018-02-22T15:21:33.204Z,45.03
2018-02-22T15:24:00.725Z,45.06
2018-02-22T15:26:28.367Z,44.57
2018-02-22T15:28:56.725Z,43.76
2018-02-22T15:31:24.314Z,44.02
2018-02-22T15:33:51.867Z,43.85
2018-02-22T15:36:19.411Z,43.46
2018-02-22T15:38:46.945Z,43.72
2018-02-22T15:41:14.492Z,44.62
2018-02-22T15:43:42.032Z,43.65
2018-02-22T15:46:09.557Z,43.63
2018-02-22T15:48:38.105Z,45.00
2018-02-22T15:51:05.676Z,44.87
2018-02-22T15:53:33.226Z,44.82
2018-02-22T15:56:00.756Z,44.60
2018-02-22T15:58:28.307Z,44.28
2018-02-22T16:00:55.961Z,44.65
2018-02-22T16:03:23.512Z,43.46
2018-02-22T16:05:51.088Z,43.29
2018-02-22T16:08:18.694Z,42.78
2018-02-22T16:10:46.259Z,43.20
2018-02-22T16:13:13.904Z,43.67
2018-02-22T16:15:41.459Z,43.66
2018-02-22T16:18:08.982Z,43.42
2018-02-22T16:20:36.532Z,43.77
2018-02-22T16:23:04.123Z,45.25
2018-02-22T16:25:31.660Z,45.05
2018-02-22T16:27:59.235Z,44.43
2018-02-22T16:30:26.810Z,44.60
2018-02-22T16:32:54.394Z,46.22
2018-02-22T16:35:21.915Z,45.41
2018-02-22T16:37:49.475Z,45.85
2018-02-22T16:40:17.020Z,45.72
2018-02-22T16:42:44.575Z,45.65
2018-02-22T16:45:12.121Z,45.06
2018-02-22T16:47:39.653Z,45.71
2018-02-22T16:50:07.215Z,45.72
2018-02-22T16:52:34.737Z,45.89
2018-02-22T16:55:02.362Z,46.16
2018-02-22T16:57:29.892Z,46.64
2018-02-22T16:59:57.473Z,45.69
2018-02-22T17:02:25.019Z,46.52
2018-02-22T17:04:54.474Z,46.58
2018-02-22T17:07:22.052Z,46.86
2018-02-22T17:09:49.974Z,47.31
2018-02-22T17:12:20.761Z,46.84
2018-02-22T17:14:50.382Z,46.62
2018-02-22T17:17:21.721Z,46.96
2018-02-22T17:19:49.737Z,46.67
2018-02-22T17:22:17.514Z,47.96
2018-02-22T17:24:45.193Z,47.44
2018-02-22T17:27:18.240Z,47.78
2018-02-22T17:29:55.001Z,47.57
2018-02-22T17:32:26.104Z,47.13
2018-02-22T17:34:55.072Z,47.50
2018-02-22T17:37:25.689Z,47.88
2018-02-22T17:39:59.340Z,47.08
2018-02-22T17:42:51.143Z,47.62
2018-02-22T17:45:21.990Z,47.29
2018-02-22T17:47:53.605Z,47.96
2018-02-22T17:50:25.355Z,47.91
2018-02-22T17:52:56.192Z,47.83
2018-02-22T17:55:31.289Z,47.59
2018-02-22T17:58:06.372Z,48.31
2018-02-22T18:00:34.702Z,48.97
2018-02-22T18:03:02.522Z,48.18
2018-02-22T18:05:30.472Z,47.89
2018-02-22T18:07:58.876Z,48.04
2018-02-22T18:10:27.699Z,48.17
2018-02-22T18:12:57.845Z,48.45
2018-02-22T18:15:27.457Z,49.01
2018-02-22T18:17:56.823Z,48.69
2018-02-22T18:20:26.495Z,48.97
2018-02-22T18:22:55.729Z,49.29
2018-02-22T18:25:24.772Z,48.96
2018-02-22T18:27:54.735Z,49.52
2018-02-22T18:30:23.728Z,49.15
2018-02-22T18:32:58.171Z,48.90
2018-02-22T18:35:25.772Z,49.05
2018-02-22T18:38:00.724Z,48.92
2018-02-22T18:40:37.704Z,49.74
2018-02-22T18:43:11.562Z,49.17
2018-02-22T18:45:39.092Z,50.06
2018-02-22T18:48:08.202Z,49.88
2018-02-22T18:50:35.862Z,49.98
2018-02-22T18:53:03.379Z,49.00
2018-02-22T18:55:31.557Z,49.88
2018-02-22T18:57:59.105Z,50.44
2018-02-22T19:00:26.659Z,50.36
2018-02-22T19:02:55.878Z,50.27
2018-02-22T19:05:23.507Z,50.89
2018-02-22T19:07:51.060Z,50.32
2018-02-22T19:10:18.764Z,50.28
2018-02-22T19:12:46.291Z,51.97
2018-02-22T19:15:13.819Z,50.80
2018-02-22T19:17:41.415Z,50.45
2018-02-22T19:20:08.968Z,51.30
2018-02-22T19:22:36.637Z,51.39
2018-02-22T19:25:04.177Z,51.68
2018-02-22T19:27:31.740Z,51.13
2018-02-22T19:29:59.528Z,51.06
2018-02-22T19:32:27.181Z,51.95
2018-02-22T19:34:54.796Z,51.20
2018-02-22T19:37:23.000Z,52.19
2018-02-22T19:39:50.636Z,52.30
2018-02-22T19:42:21.974Z,51.70
2018-02-22T19:44:49.707Z,51.46
2018-02-22T19:47:17.641Z,52.35
2018-02-22T19:49:45.175Z,52.06
2018-02-22T19:52:14.971Z,51.59
2018-02-22T19:54:42.517Z,51.44
2018-02-22T19:57:10.067Z,51.76
2018-02-22T19:59:37.596Z,52.84
2018-02-22T20:02:05.186Z,52.32
2018-02-22T20:04:32.934Z,51.88
2018-02-22T20:07:00.844Z,52.04
2018-02-22T20:09:28.434Z,52.18
2018-02-22T20:11:55.971Z,53.01
2018-02-22T20:14:23.839Z,52.40
2018-02-22T20:16:51.776Z,53.05
2018-02-22T20:19:19.697Z,53.11
2018-02-22T20:21:47.242Z,52.22
2018-02-22T20:24:15.180Z,53.39
2018-02-22T20:26:45.451Z,52.42
2018-02-22T20:29:13.165Z,52.53
2018-02-22T20:31:40.789Z,53.31
2018-02-22T20:34:09.136Z,53.84
2018-02-22T20:36:36.955Z,52.99
2018-02-22T20:39:04.491Z,52.77
2018-02-22T20:41:32.048Z,52.65
2018-02-22T20:43:59.691Z,52.87
2018-02-22T20:46:27.287Z,53.67
2018-02-22T20:48:54.803Z,52.85
2018-02-22T20:51:23.844Z,52.74
2018-02-22T20:53:52.260Z,52.76
2018-02-22T20:56:20.486Z,54.04
2018-02-22T20:58:49.510Z,53.13
2018-02-22T21:01:17.740Z,53.03
2018-02-22T21:03:46.146Z,53.48
2018-02-22T21:06:14.021Z,53.02
2018-02-22T21:08:42.291Z,53.02
2018-02-22T21:11:10.469Z,53.00
2018-02-22T21:13:38.122Z,52.64
2018-02-22T21:16:06.496Z,53.04
2018-02-22T21:18:34.690Z,53.08
2018-02-22T21:21:02.719Z,52.87
2018-02-22T21:23:30.283Z,52.99
2018-02-22T21:25:58.316Z,53.03
2018-02-22T21:28:25.947Z,53.01
2018-02-22T21:30:54.076Z,52.92
2018-02-22T21:33:21.700Z,53.42
2018-02-22T21:35:49.801Z,53.16
2018-02-22T21:38:17.426Z,53.51
2018-02-22T21:40:45.009Z,53.49
2018-02-22T21:43:15.279Z,53.01
2018-02-22T21:45:44.049Z,52.95
2018-02-22T21:48:12.316Z,52.79
2018-02-22T21:50:39.929Z,53.57
2018-02-22T21:53:08.181Z,53.72
2018-02-22T21:55:36.469Z,53.92
2018-02-22T21:58:04.710Z,53.18
2018-02-22T22:00:32.700Z,53.01
2018-02-22T22:03:00.973Z,53.58
2018-02-22T22:05:29.218Z,53.21
2018-02-22T22:07:57.519Z,53.51
2018-02-22T22:10:25.740Z,54.10
2018-02-22T22:12:53.976Z,53.43
2018-02-22T22:15:22.202Z,53.15
2018-02-22T22:17:52.626Z,53.64
2018-02-22T22:20:20.435Z,53.24
2018-02-22T22:22:48.006Z,53.21
2018-02-22T22:25:15.550Z,53.61
2018-02-22T22:27:43.094Z,53.70
2018-02-22T22:30:11.141Z,53.92
2018-02-22T22:32:38.704Z,53.22
2018-02-22T22:35:06.225Z,53.72
2018-02-22T22:37:33.786Z,53.67
2018-02-22T22:40:01.322Z,52.97
2018-02-22T22:42:28.889Z,53.00
2018-02-22T22:44:56.416Z,53.14
2018-02-22T22:47:23.983Z,53.16
2018-02-22T22:49:51.511Z,53.55
2018-02-22T22:52:19.076Z,54.94
2018-02-22T22:54:46.625Z,54.22
2018-02-22T22:57:14.195Z,53.50
2018-02-22T22:59:41.728Z,53.58
2018-02-22T23:02:09.306Z,54.18
2018-02-22T23:04:36.847Z,54.54
2018-02-22T23:07:04.387Z,54.10
2018-02-22T23:09:31.978Z,54.40
2018-02-22T23:11:59.539Z,54.27
2018-02-22T23:14:27.128Z,54.58
2018-02-22T23:16:54.664Z,54.83
2018-02-22T23:19:22.233Z,54.94
2018-02-22T23:21:49.772Z,54.32
2018-02-22T23:24:17.327Z,54.35
2018-02-22T23:26:44.839Z,54.71
2018-02-22T23:29:12.391Z,54.93
2018-02-22T23:31:39.923Z,54.44
2018-02-22T23:34:07.500Z,54.14
2018-02-22T23:36:35.053Z,54.20
2018-02-22T23:39:02.612Z,54.11
2018-02-22T23:41:35.713Z,54.48
2018-02-22T23:44:03.290Z,54.56
2018-02-22T23:46:30.852Z,55.42
2018-02-22T23:48:58.405Z,54.80
2018-02-22T23:51:25.943Z,55.39
2018-02-22T23:53:53.482Z,54.54
2018-02-22T23:56:21.028Z,55.21
2018-02-22T23:58:48.621Z,54.93
