createdAt,value
2018-04-12T00:01:13.083Z,95.40
2018-04-12T00:03:40.663Z,95.20
2018-04-12T00:06:08.165Z,95.10
2018-04-12T00:08:35.680Z,95.30
2018-04-12T00:11:03.210Z,95.30
2018-04-12T00:13:31.482Z,95.60
2018-04-12T00:15:59.764Z,95.70
2018-04-12T00:18:27.324Z,95.70
2018-04-12T00:20:54.881Z,95.90
2018-04-12T00:23:22.402Z,96.00
2018-04-12T00:25:49.939Z,96.10
2018-04-12T00:28:17.420Z,96.30
2018-04-12T00:30:44.919Z,96.20
2018-04-12T00:33:12.402Z,96.10
2018-04-12T00:35:39.933Z,96.10
2018-04-12T00:38:07.485Z,96.00
2018-04-12T00:40:35.030Z,96.00
2018-04-12T00:43:03.402Z,95.80
2018-04-12T00:45:31.671Z,95.80
2018-04-12T00:47:59.930Z,96.20
2018-04-12T00:50:27.520Z,96.10
2018-04-12T00:52:55.069Z,95.80
2018-04-12T00:55:23.332Z,95.60
2018-04-12T00:57:51.608Z,95.60
2018-04-12T01:00:19.867Z,95.70
2018-04-12T01:02:47.427Z,95.70
2018-04-12T01:05:15.022Z,95.40
2018-04-12T01:07:42.597Z,95.40
2018-04-12T01:10:10.104Z,95.20
2018-04-12T02:01:07.672Z,94.50
2018-04-12T02:03:35.944Z,94.50
2018-04-12T02:06:04.207Z,94.40
2018-04-12T02:08:31.716Z,94.40
2018-04-12T02:10:59.196Z,94.50
2018-04-12T02:13:26.688Z,94.70
2018-04-12T02:15:54.962Z,94.70
2018-04-12T02:18:23.245Z,94.90
2018-04-12T02:20:51.532Z,95.00
2018-04-12T02:23:19.014Z,94.90
2018-04-12T02:25:46.540Z,94.80
2018-04-12T02:28:14.096Z,95.10
2018-04-12T02:30:41.607Z,95.10
2018-04-12T02:33:09.153Z,95.10
2018-04-12T02:35:36.630Z,95.20
2018-04-12T02:38:04.111Z,95.30
2018-04-12T02:40:32.374Z,95.50
2018-04-12T02:42:59.856Z,95.50
2018-04-12T02:45:27.380Z,95.70
2018-04-12T02:47:54.863Z,95.70
2018-04-12T02:50:23.110Z,95.80
2018-04-12T02:52:50.701Z,95.80
2018-04-12T02:55:18.189Z,95.70
2018-04-12T02:57:45.720Z,95.60
2018-04-12T03:00:13.206Z,95.80
2018-04-12T03:02:40.720Z,95.70
2018-04-12T03:05:08.984Z,95.60
2018-04-12T03:07:37.271Z,95.80
2018-04-12T03:10:05.526Z,95.90
2018-04-12T03:12:33.085Z,95.80
2018-04-12T03:15:00.588Z,95.80
2018-04-12T03:17:28.142Z,95.80
2018-04-12T03:19:55.680Z,95.50
2018-04-12T03:22:23.946Z,95.40
2018-04-12T03:24:52.195Z,95.30
2018-04-12T03:27:19.682Z,95.30
2018-04-12T03:29:47.955Z,95.40
2018-04-12T03:32:15.514Z,95.40
2018-04-12T03:34:43.019Z,95.40
2018-04-12T03:37:10.543Z,95.40
2018-04-12T03:39:38.026Z,95.20
2018-04-12T03:42:05.517Z,95.00
2018-04-12T03:44:33.034Z,95.30
2018-04-12T03:47:00.553Z,95.00
2018-04-12T03:49:28.846Z,95.00
2018-04-12T03:51:56.337Z,94.90
2018-04-12T03:54:23.844Z,94.70
2018-04-12T03:56:51.355Z,95.00
2018-04-12T03:59:18.846Z,95.00
2018-04-12T04:01:47.176Z,93.90
2018-04-12T04:04:14.650Z,93.90
2018-04-12T04:06:42.176Z,93.90
2018-04-12T04:09:09.709Z,93.50
2018-04-12T04:11:37.200Z,93.50
2018-04-12T04:14:04.828Z,93.50
2018-04-12T04:16:44.239Z,93.40
2018-04-12T04:19:24.610Z,93.30
2018-04-12T04:21:52.864Z,93.10
2018-04-12T04:24:20.454Z,93.10
2018-04-12T04:26:47.971Z,93.10
2018-04-12T04:29:15.456Z,93.00
2018-04-12T04:31:43.734Z,92.50
2018-04-12T04:34:12.016Z,92.30
2018-04-12T04:36:39.555Z,92.30
2018-04-12T04:39:07.807Z,92.30
2018-04-12T04:41:35.323Z,92.20
2018-04-12T04:44:02.818Z,92.70
2018-04-12T04:46:30.324Z,93.10
2018-04-12T04:48:57.822Z,93.30
2018-04-12T04:51:25.326Z,93.60
2018-04-12T04:53:52.879Z,93.50
2018-04-12T04:56:21.152Z,94.50
2018-04-12T04:58:49.407Z,94.20
2018-04-12T05:01:17.008Z,94.20
2018-04-12T05:03:44.489Z,94.30
2018-04-12T05:06:11.970Z,94.50
2018-04-12T05:08:39.462Z,94.60
2018-04-12T05:11:06.945Z,94.90
2018-04-12T05:13:34.467Z,94.90
2018-04-12T05:16:02.847Z,94.40
2018-04-12T05:18:30.332Z,94.40
2018-04-12T05:20:57.851Z,94.10
2018-04-12T05:23:26.127Z,93.70
2018-04-12T05:25:54.376Z,93.20
2018-04-12T05:28:21.986Z,93.20
2018-04-12T05:30:49.479Z,93.10
2018-04-12T05:33:17.042Z,93.30
2018-04-12T05:35:44.545Z,93.20
2018-04-12T05:38:12.099Z,93.10
2018-04-12T05:40:39.583Z,93.00
2018-04-12T05:43:07.114Z,93.10
2018-04-12T05:45:34.672Z,93.00
2018-04-12T05:48:02.166Z,92.80
2018-04-12T05:50:29.784Z,92.60
2018-04-12T05:52:57.280Z,92.30
2018-04-12T05:55:24.762Z,91.80
2018-04-12T05:57:52.356Z,91.40
2018-04-12T06:00:19.846Z,90.90
2018-04-12T06:02:47.349Z,90.50
2018-04-12T06:05:15.594Z,88.70
2018-04-12T06:07:43.080Z,88.60
2018-04-12T06:10:11.386Z,85.90
2018-04-12T06:12:38.952Z,86.00
2018-04-12T06:15:07.162Z,83.30
2018-04-12T06:17:34.648Z,83.30
2018-04-12T06:20:02.923Z,80.00
2018-04-12T06:22:31.206Z,77.60
2018-04-12T06:24:59.480Z,76.60
2018-04-12T06:27:27.737Z,74.60
2018-04-12T06:29:55.312Z,74.50
2018-04-12T06:32:23.560Z,71.00
2018-04-12T06:34:51.058Z,70.80
2018-04-12T06:37:18.604Z,70.50
2018-04-12T06:39:46.112Z,70.00
2018-04-12T06:42:13.721Z,67.50
2018-04-12T06:44:41.301Z,66.80
2018-04-12T06:47:08.788Z,64.50
2018-04-12T06:49:36.287Z,63.40
2018-04-12T06:52:04.567Z,60.30
2018-04-12T06:54:32.126Z,60.30
2018-04-12T06:56:59.631Z,59.60
2018-04-12T06:59:27.236Z,59.10
2018-04-12T07:01:54.799Z,59.80
2018-04-12T07:04:22.286Z,57.80
2018-04-12T07:06:49.795Z,58.10
2018-04-12T07:09:18.049Z,57.00
2018-04-12T07:11:45.541Z,57.00
2018-04-12T07:14:13.036Z,56.70
2018-04-12T07:16:40.519Z,55.80
2018-04-12T07:19:08.106Z,55.70
2018-04-12T07:21:36.464Z,55.20
2018-04-12T07:24:04.731Z,55.20
2018-04-12T07:26:32.233Z,55.10
2018-04-12T07:28:59.783Z,53.70
2018-04-12T07:31:27.319Z,51.90
2018-04-12T07:33:55.604Z,50.90
2018-04-12T07:36:23.096Z,50.90
2018-04-12T07:38:50.619Z,50.30
2018-04-12T07:41:18.136Z,49.10
2018-04-12T07:43:46.427Z,48.20
2018-04-12T07:46:14.015Z,48.10
2018-04-12T07:48:41.504Z,48.10
2018-04-12T07:51:09.122Z,49.30
2018-04-12T07:53:37.380Z,50.40
2018-04-12T07:56:05.662Z,50.00
2018-04-12T07:58:33.931Z,49.80
2018-04-12T08:01:02.243Z,48.70
2018-04-12T08:03:29.801Z,48.60
2018-04-12T08:05:57.298Z,48.80
2018-04-12T08:08:24.896Z,47.60
2018-04-12T08:10:52.455Z,48.20
2018-04-12T08:13:20.006Z,47.90
2018-04-12T08:15:48.280Z,46.70
2018-04-12T08:18:16.551Z,46.20
2018-04-12T08:20:44.831Z,46.30
2018-04-12T08:23:13.089Z,46.50
2018-04-12T08:25:40.669Z,46.40
2018-04-12T08:28:08.155Z,45.50
2018-04-12T08:30:35.683Z,44.20
2018-04-12T08:33:03.233Z,45.10
2018-04-12T08:35:31.490Z,45.10
2018-04-12T08:37:58.970Z,45.10
2018-04-12T08:40:27.231Z,44.80
2018-04-12T08:42:55.486Z,44.00
2018-04-12T08:45:22.973Z,43.90
2018-04-12T08:47:51.226Z,43.80
2018-04-12T08:50:18.829Z,43.70
2018-04-12T08:52:46.376Z,43.80
2018-04-12T08:55:13.891Z,43.00
2018-04-12T08:57:41.378Z,44.70
2018-04-12T09:00:09.745Z,45.10
2018-04-12T09:02:38.131Z,45.20
2018-04-12T09:05:05.613Z,45.20
2018-04-12T09:07:33.116Z,45.70
2018-04-12T09:10:01.424Z,46.20
2018-04-12T09:12:28.978Z,46.20
2018-04-12T09:14:57.230Z,46.40
2018-04-12T09:17:25.569Z,47.00
2018-04-12T09:19:53.062Z,46.90
2018-04-12T09:22:20.563Z,47.30
2018-04-12T09:24:48.049Z,47.20
2018-04-12T09:27:15.537Z,45.70
2018-04-12T09:29:43.833Z,46.80
2018-04-12T09:32:11.334Z,46.80
2018-04-12T09:34:38.956Z,45.70
2018-04-12T09:37:06.470Z,45.20
2018-04-12T09:39:34.070Z,45.20
2018-04-12T09:42:01.558Z,46.80
2018-04-12T09:44:29.056Z,45.60
2018-04-12T09:46:57.308Z,45.50
2018-04-12T09:49:24.853Z,45.50
2018-04-12T09:51:52.346Z,46.30
2018-04-12T09:54:20.602Z,45.10
2018-04-12T09:56:48.122Z,45.10
2018-04-12T09:59:15.623Z,47.40
2018-04-12T10:01:48.767Z,45.90
2018-04-12T10:04:16.247Z,45.20
2018-04-12T10:06:50.241Z,46.50
2018-04-12T10:09:17.743Z,46.50
2018-04-12T10:11:46.012Z,46.10
2018-04-12T10:14:14.340Z,45.90
2018-04-12T10:16:41.915Z,45.90
2018-04-12T10:19:09.393Z,46.60
2018-04-12T10:21:36.905Z,45.90
2018-04-12T10:24:04.408Z,46.20
2018-04-12T10:26:31.982Z,45.50
2018-04-12T10:29:00.237Z,44.80
2018-04-12T10:31:27.730Z,44.80
2018-04-12T10:33:55.215Z,43.60
2018-04-12T10:36:22.724Z,44.80
2018-04-12T10:38:50.976Z,44.90
2018-04-12T10:41:18.476Z,44.90
2018-04-12T10:43:45.957Z,45.00
2018-04-12T10:46:13.471Z,45.00
2018-04-12T10:48:41.747Z,43.80
2018-04-12T10:51:10.024Z,44.60
2018-04-12T10:53:38.289Z,44.20
2018-04-12T10:56:06.548Z,44.10
2018-04-12T10:58:34.164Z,44.10
2018-04-12T11:01:01.735Z,46.80
2018-04-12T11:03:29.253Z,46.40
2018-04-12T11:05:56.756Z,43.90
2018-04-12T11:08:24.252Z,43.10
2018-04-12T11:10:52.522Z,42.50
2018-04-12T11:13:20.778Z,43.90
2018-04-12T11:15:48.289Z,43.90
2018-04-12T11:18:15.865Z,42.90
2018-04-12T11:20:43.364Z,42.80
2018-04-12T11:23:10.874Z,44.50
2018-04-12T11:25:38.407Z,44.90
2018-04-12T11:28:05.894Z,45.00
2018-04-12T11:30:33.411Z,43.50
2018-04-12T11:33:01.825Z,44.10
2018-04-12T11:35:29.335Z,44.10
2018-04-12T11:37:57.612Z,44.50
2018-04-12T11:40:25.886Z,43.40
2018-04-12T11:42:54.193Z,45.20
2018-04-12T11:45:21.672Z,45.30
2018-04-12T11:47:49.163Z,43.80
2018-04-12T11:50:16.658Z,44.90
2018-04-12T11:52:44.201Z,39.50
2018-04-12T11:55:11.707Z,38.60
2018-04-12T11:57:39.204Z,40.00
2018-04-12T12:00:07.502Z,44.70
2018-04-12T12:02:34.986Z,44.70
2018-04-12T12:05:02.518Z,37.10
2018-04-12T12:07:30.002Z,35.20
2018-04-12T12:09:57.532Z,36.10
2018-04-12T12:12:25.021Z,36.40
2018-04-12T12:14:52.637Z,34.00
2018-04-12T12:17:20.184Z,34.10
2018-04-12T12:19:47.672Z,33.40
2018-04-12T12:22:15.200Z,33.70
2018-04-12T12:24:43.476Z,36.10
2018-04-12T12:27:10.958Z,36.20
2018-04-12T12:29:38.493Z,33.90
2018-04-12T12:32:06.042Z,35.50
2018-04-12T12:34:35.250Z,35.30
2018-04-12T12:37:02.734Z,35.00
2018-04-12T12:39:30.244Z,36.00
2018-04-12T12:41:58.528Z,33.30
2018-04-12T12:44:26.106Z,33.40
2018-04-12T12:46:53.587Z,32.90
2018-04-12T12:49:21.099Z,33.80
2018-04-12T12:51:48.660Z,33.50
2018-04-12T12:54:16.143Z,34.10
2018-04-12T12:56:43.647Z,34.80
2018-04-12T12:59:11.226Z,32.70
2018-04-12T13:01:39.500Z,31.50
2018-04-12T13:04:07.772Z,32.70
2018-04-12T13:06:36.038Z,31.80
2018-04-12T13:09:04.304Z,32.50
2018-04-12T13:11:31.804Z,31.80
2018-04-12T13:13:59.324Z,32.90
2018-04-12T13:16:27.616Z,33.40
2018-04-12T13:18:55.899Z,33.60
2018-04-12T13:21:23.400Z,33.90
2018-04-12T13:23:50.906Z,34.50
2018-04-12T13:26:18.412Z,33.70
2018-04-12T13:28:46.010Z,34.50
2018-04-12T13:31:14.268Z,33.00
2018-04-12T13:33:41.774Z,33.00
2018-04-12T13:36:09.272Z,34.30
2018-04-12T13:38:36.796Z,33.30
2018-04-12T13:41:04.307Z,33.60
2018-04-12T13:43:32.597Z,32.90
2018-04-12T13:46:00.111Z,32.90
2018-04-12T13:48:27.586Z,34.50
2018-04-12T13:50:55.081Z,33.50
2018-04-12T13:53:22.601Z,33.60
2018-04-12T13:55:50.856Z,34.10
2018-04-12T13:58:18.372Z,34.10
2018-04-12T14:00:45.853Z,33.40
2018-04-12T14:03:13.349Z,33.60
2018-04-12T14:05:41.608Z,33.90
2018-04-12T14:08:09.115Z,33.80
2018-04-12T14:10:36.609Z,33.30
2018-04-12T14:13:04.122Z,33.50
2018-04-12T14:15:31.611Z,34.40
2018-04-12T14:17:59.098Z,33.40
2018-04-12T14:20:27.396Z,34.20
2018-04-12T14:22:54.951Z,34.20
2018-04-12T14:25:22.434Z,34.40
2018-04-12T14:27:49.952Z,34.70
2018-04-12T14:30:18.239Z,35.30
2018-04-12T14:32:45.727Z,35.20
2018-04-12T14:35:13.214Z,35.40
2018-04-12T14:37:40.808Z,35.20
2018-04-12T14:40:09.977Z,34.80
2018-04-12T14:42:37.468Z,35.20
2018-04-12T14:45:04.964Z,34.50
2018-04-12T14:47:32.470Z,34.70
2018-04-12T14:49:59.982Z,35.00
2018-04-12T14:52:27.486Z,35.20
2018-04-12T14:54:55.765Z,35.10
2018-04-12T14:57:23.271Z,35.10
2018-04-12T14:59:50.766Z,34.30
2018-04-12T15:02:19.026Z,35.80
2018-04-12T15:04:46.522Z,35.90
2018-04-12T15:07:14.019Z,35.20
2018-04-12T15:09:41.514Z,36.00
2018-04-12T15:12:09.886Z,36.60
2018-04-12T15:14:38.172Z,36.50
2018-04-12T15:17:05.716Z,36.40
2018-04-12T15:19:33.971Z,35.90
2018-04-12T15:22:01.471Z,35.90
2018-04-12T15:24:29.006Z,36.40
2018-04-12T15:26:57.311Z,36.10
2018-04-12T15:29:24.815Z,36.00
2018-04-12T15:31:52.312Z,36.30
2018-04-12T15:34:19.862Z,36.30
2018-04-12T15:36:47.419Z,36.50
2018-04-12T15:39:14.962Z,36.30
2018-04-12T15:41:42.439Z,36.60
2018-04-12T15:44:09.927Z,36.70
2018-04-12T15:46:37.451Z,37.20
2018-04-12T15:49:04.998Z,36.70
2018-04-12T15:51:33.246Z,36.30
2018-04-12T15:54:00.825Z,36.30
2018-04-12T15:56:29.098Z,36.80
2018-04-12T15:58:57.355Z,37.00
2018-04-12T16:01:24.910Z,37.00
2018-04-12T16:03:52.380Z,37.20
2018-04-12T16:06:20.694Z,37.10
2018-04-12T16:08:48.188Z,37.10
2018-04-12T16:11:15.685Z,37.10
2018-04-12T16:13:43.945Z,37.70
2018-04-12T16:16:12.207Z,38.40
2018-04-12T16:18:39.803Z,38.40
2018-04-12T16:21:07.353Z,38.30
2018-04-12T16:23:34.809Z,37.70
2018-04-12T16:26:02.306Z,38.10
2018-04-12T16:28:29.848Z,39.10
2018-04-12T16:30:57.321Z,38.80
2018-04-12T16:33:24.839Z,38.70
2018-04-12T16:35:52.390Z,39.10
2018-04-12T16:38:20.642Z,40.00
2018-04-12T16:40:48.347Z,39.90
2018-04-12T16:43:15.833Z,40.70
2018-04-12T16:45:43.437Z,40.90
2018-04-12T16:48:12.653Z,40.70
2018-04-12T16:50:40.155Z,40.70
2018-04-12T16:53:07.666Z,40.10
2018-04-12T16:55:35.180Z,40.10
2018-04-12T16:58:02.662Z,39.80
2018-04-12T17:00:31.050Z,39.20
2018-04-12T17:02:58.632Z,39.10
2018-04-12T17:05:26.154Z,39.00
2018-04-12T17:07:54.444Z,39.80
2018-04-12T17:10:21.962Z,39.70
2018-04-12T17:12:49.560Z,39.90
2018-04-12T17:15:17.061Z,41.10
2018-04-12T17:17:44.568Z,40.30
2018-04-12T17:20:12.128Z,40.30
2018-04-12T17:22:39.680Z,40.50
2018-04-12T17:25:07.169Z,40.20
2018-04-12T17:27:34.690Z,40.90
2018-04-12T17:30:02.947Z,40.80
2018-04-12T17:32:31.210Z,41.00
2018-04-12T17:34:58.723Z,41.00
2018-04-12T17:37:26.205Z,40.90
2018-04-12T17:39:53.716Z,41.00
2018-04-12T17:42:21.222Z,41.20
2018-04-12T17:44:48.706Z,41.30
2018-04-12T17:47:17.002Z,41.70
2018-04-12T17:49:44.527Z,41.70
2018-04-12T17:52:12.040Z,42.00
2018-04-12T17:54:39.522Z,42.40
2018-04-12T17:57:07.031Z,43.30
2018-04-12T17:59:34.599Z,43.60
2018-04-12T18:02:02.114Z,44.90
2018-04-12T18:04:29.623Z,43.40
2018-04-12T18:06:57.113Z,42.90
2018-04-12T18:09:24.630Z,42.90
2018-04-12T18:11:52.162Z,43.20
2018-04-12T18:14:20.427Z,44.10
2018-04-12T18:16:48.715Z,44.70
2018-04-12T18:19:16.984Z,44.50
2018-04-12T18:21:45.360Z,44.50
2018-04-12T18:24:13.756Z,44.90
2018-04-12T18:26:41.299Z,44.90
2018-04-12T18:29:08.863Z,45.20
2018-04-12T18:31:36.354Z,45.20
2018-04-12T18:34:03.851Z,44.80
2018-04-12T18:36:31.356Z,45.00
2018-04-12T18:38:58.844Z,45.30
2018-04-12T18:41:26.442Z,45.70
2018-04-12T18:43:54.699Z,45.40
2018-04-12T18:46:23.007Z,45.30
2018-04-12T18:48:50.556Z,45.30
2018-04-12T18:51:18.129Z,45.10
2018-04-12T18:53:45.658Z,46.20
2018-04-12T18:56:13.941Z,44.60
2018-04-12T18:58:42.315Z,44.70
2018-04-12T19:01:10.596Z,45.40
2018-04-12T19:03:38.156Z,45.40
2018-04-12T19:06:05.711Z,45.10
2018-04-12T19:08:33.239Z,44.80
2018-04-12T19:11:00.835Z,45.20
2018-04-12T19:13:28.382Z,45.20
2018-04-12T19:15:55.887Z,45.10
2018-04-12T19:18:23.521Z,45.30
2018-04-12T19:20:51.040Z,45.60
2018-04-12T19:23:19.317Z,46.10
2018-04-12T19:25:47.587Z,46.70
2018-04-12T19:28:15.855Z,45.70
2018-04-12T19:30:43.334Z,45.70
2018-04-12T19:33:10.844Z,46.40
2018-04-12T19:35:38.360Z,46.60
2018-04-12T19:38:05.840Z,45.60
2018-04-12T19:40:33.318Z,46.00
2018-04-12T19:43:00.815Z,46.60
2018-04-12T19:45:28.316Z,45.70
2018-04-12T19:47:55.863Z,45.80
2018-04-12T19:50:23.387Z,46.20
2018-04-12T19:52:50.900Z,47.10
2018-04-12T19:55:18.533Z,46.20
2018-04-12T19:57:46.046Z,46.20
2018-04-12T20:00:13.570Z,46.20
2018-04-12T20:02:41.084Z,47.20
2018-04-12T20:05:08.614Z,48.10
2018-04-12T20:07:36.178Z,47.20
2018-04-12T20:10:04.458Z,47.80
2018-04-12T20:12:32.844Z,47.80
2018-04-12T20:15:00.335Z,47.80
2018-04-12T20:17:27.878Z,49.80
2018-04-12T20:19:55.419Z,48.80
2018-04-12T20:22:22.897Z,50.60
2018-04-12T20:24:50.422Z,49.30
2018-04-12T20:27:18.694Z,47.70
2018-04-12T20:29:46.994Z,49.40
2018-04-12T20:32:14.522Z,49.40
2018-04-12T20:34:42.793Z,52.70
2018-04-12T20:37:11.041Z,53.70
2018-04-12T20:39:38.574Z,53.70
2018-04-12T20:42:06.098Z,54.20
2018-04-12T20:44:33.616Z,53.80
2018-04-12T20:47:01.231Z,53.00
2018-04-12T20:49:28.714Z,52.20
2018-04-12T20:51:56.221Z,52.20
2018-04-12T20:54:24.521Z,53.10
2018-04-12T20:56:52.031Z,53.00
2018-04-12T20:59:19.537Z,53.50
2018-04-12T21:01:47.027Z,53.10
2018-04-12T21:04:14.505Z,53.10
2018-04-12T21:06:42.109Z,52.90
2018-04-12T21:09:09.593Z,52.60
2018-04-12T21:11:37.094Z,51.20
2018-04-12T21:14:05.347Z,51.50
2018-04-12T21:16:32.920Z,51.40
2018-04-12T21:19:01.167Z,52.10
2018-04-12T21:21:28.759Z,52.10
2018-04-12T21:23:56.239Z,52.50
2018-04-12T21:26:23.815Z,52.10
2018-04-12T21:28:52.026Z,53.20
2018-04-12T21:31:19.514Z,53.10
2018-04-12T21:33:47.015Z,54.10
2018-04-12T21:36:14.514Z,53.50
2018-04-12T21:38:42.786Z,53.90
2018-04-12T21:41:11.072Z,54.80
2018-04-12T21:43:38.602Z,54.70
2018-04-12T21:46:06.078Z,56.30
2018-04-12T21:48:34.364Z,57.60
2018-04-12T21:51:01.851Z,57.60
2018-04-12T21:53:29.329Z,58.20
2018-04-12T21:55:56.854Z,59.00
2018-04-12T21:58:24.329Z,58.50
2018-04-12T22:00:51.822Z,58.90
2018-04-12T22:03:20.083Z,56.60
2018-04-12T22:05:47.605Z,56.60
2018-04-12T22:08:15.094Z,56.20
2018-04-12T22:10:42.704Z,55.90
2018-04-12T22:13:10.208Z,56.70
2018-04-12T22:15:37.712Z,59.20
2018-04-12T22:18:05.242Z,60.40
2018-04-12T22:20:33.511Z,58.90
2018-04-12T22:23:01.777Z,57.20
2018-04-12T22:25:29.262Z,57.10
2018-04-12T22:27:56.771Z,56.20
2018-04-12T22:30:24.376Z,57.90
2018-04-12T22:32:51.926Z,59.30
2018-04-12T22:35:20.172Z,63.00
2018-04-12T22:37:48.478Z,61.70
2018-04-12T22:40:16.730Z,62.30
2018-04-12T22:42:44.336Z,62.10
2018-04-12T22:45:11.832Z,60.70
2018-04-12T22:47:39.484Z,59.90
2018-04-12T22:50:06.975Z,60.00
2018-04-12T22:52:35.218Z,64.40
2018-04-12T22:55:02.714Z,64.40
2018-04-12T22:57:30.989Z,66.30
2018-04-12T22:59:59.262Z,67.70
2018-04-12T23:02:27.519Z,68.50
2018-04-12T23:04:55.018Z,68.60
2018-04-12T23:07:22.520Z,70.50
2018-04-12T23:09:50.006Z,69.90
2018-04-12T23:12:18.268Z,68.50
2018-04-12T23:14:46.538Z,70.80
2018-04-12T23:17:14.120Z,70.80
2018-04-12T23:19:41.644Z,69.30
2018-04-12T23:22:09.175Z,62.30
2018-04-12T23:24:36.668Z,64.90
2018-04-12T23:27:04.248Z,65.20
2018-04-12T23:29:31.927Z,64.70
2018-04-12T23:31:59.458Z,63.60
2018-04-12T23:34:27.744Z,62.40
2018-04-12T23:36:55.246Z,62.40
2018-04-12T23:39:23.725Z,61.90
2018-04-12T23:41:51.209Z,63.40
2018-04-12T23:44:19.470Z,62.60
2018-04-12T23:46:47.747Z,61.30
2018-04-12T23:49:15.240Z,61.20
2018-04-12T23:51:42.728Z,60.90
2018-04-12T23:54:10.336Z,61.40
2018-04-12T23:56:38.597Z,63.60
2018-04-12T23:59:06.085Z,63.70
