createdAt,value
2022-09-13T00:03:28.763Z,100
2022-09-13T00:08:26.608Z,100
2022-09-13T00:13:24.597Z,100
2022-09-13T00:18:22.782Z,100
2022-09-13T00:23:21.200Z,100
2022-09-13T00:28:19.333Z,100
2022-09-13T00:33:17.551Z,100
2022-09-13T00:38:15.863Z,100
2022-09-13T00:43:13.951Z,100
2022-09-13T00:48:12.022Z,100
2022-09-13T00:53:10.109Z,100
2022-09-13T00:58:08.338Z,100
2022-09-13T01:03:06.441Z,100
2022-09-13T01:08:04.659Z,100
2022-09-13T01:13:02.446Z,100
2022-09-13T01:18:00.471Z,100
2022-09-13T01:22:58.631Z,100
2022-09-13T01:27:57.035Z,100
2022-09-13T01:32:55.409Z,100
2022-09-13T01:37:53.667Z,100
2022-09-13T01:42:51.749Z,100
2022-09-13T01:47:49.837Z,100
2022-09-13T01:52:47.488Z,100
2022-09-13T01:57:45.363Z,100
2022-09-13T02:02:43.439Z,100
2022-09-13T02:07:41.450Z,100
2022-09-13T02:12:39.544Z,100
2022-09-13T02:17:37.683Z,100
2022-09-13T02:22:35.637Z,100
2022-09-13T02:27:33.874Z,100
2022-09-13T02:32:31.990Z,100
2022-09-13T02:37:29.877Z,100
2022-09-13T02:42:27.887Z,100
2022-09-13T02:47:25.731Z,100
2022-09-13T02:52:23.508Z,100
2022-09-13T02:57:21.328Z,100
2022-09-13T03:02:19.475Z,100
2022-09-13T03:07:17.221Z,100
2022-09-13T03:12:15.130Z,100
2022-09-13T03:17:13.168Z,100
2022-09-13T03:22:11.110Z,100
2022-09-13T03:27:09.265Z,100
2022-09-13T03:32:11.309Z,100
2022-09-13T03:37:08.417Z,100
2022-09-13T03:42:06.327Z,100
2022-09-13T03:47:04.450Z,100
2022-09-13T03:52:02.147Z,100
2022-09-13T03:57:00.585Z,100
2022-09-13T04:01:58.778Z,100
2022-09-13T04:06:56.990Z,100
2022-09-13T04:11:56.108Z,100
2022-09-13T04:16:54.274Z,100
2022-09-13T04:21:52.468Z,100
2022-09-13T04:26:50.777Z,100
2022-09-13T04:31:48.602Z,100
2022-09-13T04:36:47.222Z,100
2022-09-13T04:41:45.943Z,100
2022-09-13T04:46:44.573Z,100
2022-09-13T04:51:42.984Z,100
2022-09-13T04:56:41.580Z,100
2022-09-13T05:01:40.295Z,100
2022-09-13T05:06:39.019Z,100
2022-09-13T05:11:38.139Z,100
2022-09-13T05:16:37.192Z,96.6
2022-09-13T05:21:36.159Z,88.1
2022-09-13T05:26:35.443Z,82.2
2022-09-13T05:31:34.349Z,76.6
2022-09-13T05:36:33.055Z,73.4
2022-09-13T05:41:31.901Z,70.4
2022-09-13T05:46:30.821Z,68
2022-09-13T05:51:29.439Z,66
2022-09-13T05:56:27.678Z,64.3
2022-09-13T06:01:26.337Z,62.1
2022-09-13T06:06:25.120Z,59.9
2022-09-13T06:11:23.558Z,58.3
2022-09-13T06:16:22.613Z,53.7
2022-09-13T06:21:21.219Z,52
2022-09-13T06:26:19.651Z,50
2022-09-13T06:31:17.771Z,49.2
2022-09-13T06:36:16.278Z,46.7
2022-09-13T06:41:14.736Z,44.6
2022-09-13T06:46:12.972Z,44.5
2022-09-13T06:51:13.755Z,43.5
2022-09-13T06:56:11.781Z,43.1
2022-09-13T07:01:09.778Z,42.1
2022-09-13T07:06:07.979Z,41.4
2022-09-13T07:11:06.389Z,40
2022-09-13T07:16:04.773Z,40.7
2022-09-13T07:21:03.681Z,38.6
2022-09-13T07:26:02.509Z,37.4
2022-09-13T07:31:02.253Z,34.4
2022-09-13T07:36:01.554Z,31.8
2022-09-13T07:40:59.302Z,33.7
2022-09-13T07:45:56.618Z,33.7
2022-09-13T07:50:55.163Z,30.8
2022-09-13T07:55:53.044Z,31.6
2022-09-13T08:00:52.328Z,29.7
2022-09-13T08:05:51.887Z,31.3
2022-09-13T08:10:45.261Z,38.8
2022-09-13T08:15:36.650Z,47.3
2022-09-13T08:20:33.191Z,49.4
2022-09-13T08:25:37.937Z,35.8
2022-09-13T08:30:38.362Z,30.2
2022-09-13T08:35:35.106Z,38.3
2022-09-13T08:40:28.203Z,44.8
2022-09-13T08:45:27.660Z,39.7
2022-09-13T08:50:31.071Z,33.1
2022-09-13T08:55:25.454Z,37.1
2022-09-13T09:00:22.438Z,44
2022-09-13T09:05:17.969Z,48.6
2022-09-13T09:10:14.425Z,52.4
2022-09-13T09:15:17.741Z,35.4
2022-09-13T09:20:20.942Z,29.1
2022-09-13T09:25:19.714Z,29.2
2022-09-13T09:30:18.398Z,28.6
2022-09-13T09:35:14.075Z,32.4
2022-09-13T09:40:14.761Z,31.8
2022-09-13T09:45:13.402Z,29.4
2022-09-13T09:50:11.419Z,26.8
2022-09-13T09:55:09.729Z,30.6
2022-09-13T10:00:01.831Z,39.9
2022-09-13T10:04:57.375Z,44.2
2022-09-13T10:09:54.446Z,44.6
2022-09-13T10:14:58.265Z,35.8
2022-09-13T10:19:54.129Z,40.3
2022-09-13T10:24:49.976Z,39.8
2022-09-13T10:29:53.318Z,28.6
2022-09-13T10:34:54.596Z,30.9
2022-09-13T10:39:52.630Z,29.1
2022-09-13T10:44:46.060Z,37.1
2022-09-13T10:49:43.753Z,31.9
2022-09-13T10:54:46.645Z,24.2
2022-09-13T10:59:45.307Z,27
2022-09-13T11:04:46.081Z,25.2
2022-09-13T11:09:44.675Z,23.2
2022-09-13T11:14:42.518Z,24.9
2022-09-13T11:19:40.453Z,23.8
2022-09-13T11:24:38.459Z,26.6
2022-09-13T11:29:32.730Z,31.1
2022-09-13T11:34:28.105Z,34.7
2022-09-13T11:39:26.630Z,30.1
2022-09-13T11:44:28.709Z,27.1
2022-09-13T11:49:25.350Z,32.9
2022-09-13T11:54:25.106Z,28.9
2022-09-13T11:59:24.842Z,26.9
2022-09-13T12:04:25.245Z,23.7
2022-09-13T12:09:21.067Z,22.5
2022-09-13T12:14:19.371Z,22.1
2022-09-13T12:19:17.315Z,21.2
2022-09-13T12:24:14.181Z,29.7
2022-09-13T12:29:07.321Z,38.5
2022-09-13T12:34:10.755Z,24.5
2022-09-13T12:39:06.113Z,26.4
2022-09-13T12:44:07.286Z,26.7
2022-09-13T12:49:02.751Z,34.1
2022-09-13T12:53:58.623Z,30.5
2022-09-13T12:59:00.562Z,27
2022-09-13T13:03:58.210Z,30.8
2022-09-13T13:08:53.990Z,35.5
2022-09-13T13:13:51.056Z,34.7
2022-09-13T13:18:49.500Z,35.7
2022-09-13T13:23:47.900Z,35.1
2022-09-13T13:28:45.670Z,35.6
2022-09-13T13:33:43.628Z,35.8
2022-09-13T13:38:40.884Z,38.2
2022-09-13T13:43:37.690Z,38.8
2022-09-13T13:48:34.974Z,41
2022-09-13T13:53:32.733Z,40.9
2022-09-13T13:58:30.574Z,39.6
2022-09-13T14:03:28.050Z,40.4
2022-09-13T14:08:26.067Z,41.2
2022-09-13T14:13:23.991Z,41.7
2022-09-13T14:18:22.746Z,40.6
2022-09-13T14:23:21.299Z,38.2
2022-09-13T14:28:19.580Z,40
2022-09-13T14:33:16.812Z,42.5
2022-09-13T14:38:14.806Z,43.9
2022-09-13T14:43:13.697Z,46.7
2022-09-13T14:48:11.893Z,43.8
2022-09-13T14:53:09.833Z,46.1
2022-09-13T14:58:07.921Z,46.1
2022-09-13T15:03:05.830Z,43.4
2022-09-13T15:08:03.827Z,45.9
2022-09-13T15:13:01.574Z,45.7
2022-09-13T15:17:59.566Z,48.9
2022-09-13T15:22:57.656Z,52
2022-09-13T15:27:55.449Z,50.3
2022-09-13T15:32:53.309Z,53.1
2022-09-13T15:37:51.301Z,53.5
2022-09-13T15:42:48.985Z,54.8
2022-09-13T15:47:47.049Z,56.5
2022-09-13T15:52:44.926Z,60
2022-09-13T15:57:42.829Z,64.3
2022-09-13T16:02:40.582Z,65.9
2022-09-13T16:07:38.397Z,69.8
2022-09-13T16:12:36.180Z,73.1
2022-09-13T16:17:34.098Z,75.7
2022-09-13T16:22:32.019Z,77.5
2022-09-13T16:27:33.287Z,78.2
2022-09-13T16:32:27.427Z,80.6
2022-09-13T16:37:25.258Z,82.3
2022-09-13T16:42:23.058Z,85.9
2022-09-13T16:47:20.842Z,88
2022-09-13T16:52:18.606Z,88.5
2022-09-13T16:57:16.575Z,88.9
2022-09-13T17:02:14.404Z,90.2
2022-09-13T17:07:12.144Z,92.4
2022-09-13T17:12:10.086Z,91.7
2022-09-13T17:17:08.025Z,93.3
2022-09-13T17:22:05.892Z,95.1
2022-09-13T17:27:03.911Z,95.9
2022-09-13T17:32:01.850Z,96.1
2022-09-13T17:37:00.231Z,97.8
2022-09-13T17:41:58.507Z,98.5
2022-09-13T17:46:56.582Z,98.7
2022-09-13T17:51:54.409Z,99.3
2022-09-13T17:56:52.513Z,99.9
2022-09-13T18:01:50.588Z,100
2022-09-13T18:06:48.426Z,100
2022-09-13T18:11:46.288Z,100
2022-09-13T18:16:44.107Z,100
2022-09-13T18:21:41.933Z,100
2022-09-13T18:26:40.008Z,100
2022-09-13T18:31:38.024Z,100
2022-09-13T18:36:35.896Z,100
2022-09-13T18:41:33.859Z,100
2022-09-13T18:46:31.960Z,100
2022-09-13T18:51:29.750Z,100
2022-09-13T18:56:27.726Z,100
2022-09-13T19:01:25.691Z,100
2022-09-13T19:06:23.788Z,100
2022-09-13T19:11:42.527Z,100
2022-09-13T19:16:19.774Z,100
2022-09-13T19:21:17.389Z,100
2022-09-13T19:26:15.367Z,100
2022-09-13T19:31:13.311Z,100
2022-09-13T19:36:11.503Z,100
2022-09-13T19:41:09.345Z,100
2022-09-13T19:46:07.370Z,100
2022-09-13T19:51:05.365Z,100
2022-09-13T19:56:03.561Z,100
2022-09-13T20:01:01.438Z,100
2022-09-13T20:05:59.520Z,100
2022-09-13T20:10:57.441Z,100
2022-09-13T20:15:55.416Z,100
2022-09-13T20:20:53.576Z,100
2022-09-13T20:25:51.784Z,100
2022-09-13T20:30:49.993Z,100
2022-09-13T20:35:51.567Z,100
2022-09-13T20:40:52.806Z,100
2022-09-13T20:45:50.148Z,100
2022-09-13T20:50:48.040Z,100
2022-09-13T20:55:46.374Z,100
2022-09-13T21:00:44.567Z,100
2022-09-13T21:05:42.628Z,100
2022-09-13T21:10:40.671Z,100
2022-09-13T21:15:38.763Z,100
2022-09-13T21:20:36.847Z,100
2022-09-13T21:25:34.928Z,100
2022-09-13T21:30:33.102Z,100
2022-09-13T21:35:31.151Z,100
2022-09-13T21:40:29.225Z,100
2022-09-13T21:45:27.203Z,100
2022-09-13T21:50:25.121Z,100
2022-09-13T21:55:23.293Z,100
2022-09-13T22:00:21.420Z,100
2022-09-13T22:05:19.753Z,100
2022-09-13T22:10:17.717Z,100
2022-09-13T22:15:16.382Z,100
2022-09-13T22:20:14.656Z,100
2022-09-13T22:25:12.783Z,100
2022-09-13T22:30:10.938Z,100
2022-09-13T22:35:09.449Z,100
2022-09-13T22:40:07.660Z,100
2022-09-13T22:45:05.830Z,100
2022-09-13T22:50:03.743Z,100
2022-09-13T22:55:02.077Z,100
2022-09-13T23:00:00.123Z,100
2022-09-13T23:05:00.948Z,100
2022-09-13T23:09:58.733Z,100
2022-09-13T23:14:56.729Z,100
2022-09-13T23:19:54.717Z,100
2022-09-13T23:24:52.876Z,100
2022-09-13T23:29:50.826Z,100
2022-09-13T23:34:48.989Z,100
2022-09-13T23:39:47.099Z,100
2022-09-13T23:44:45.091Z,100
2022-09-13T23:49:43.026Z,100
2022-09-13T23:54:41.083Z,100
2022-09-13T23:59:38.854Z,100
