createdAt,value
2017-12-13T00:00:38.935Z,85.09
2017-12-13T00:03:06.318Z,84.65
2017-12-13T00:05:33.727Z,84.48
2017-12-13T00:08:01.123Z,84.70
2017-12-13T00:10:28.530Z,84.85
2017-12-13T00:12:55.922Z,84.99
2017-12-13T00:15:23.336Z,85.04
2017-12-13T00:17:50.722Z,85.11
2017-12-13T00:20:18.150Z,85.56
2017-12-13T00:22:45.543Z,85.50
2017-12-13T00:25:12.935Z,84.92
2017-12-13T00:27:40.353Z,84.96
2017-12-13T00:30:07.743Z,84.72
2017-12-13T00:32:35.143Z,84.84
2017-12-13T00:35:02.539Z,84.82
2017-12-13T00:37:29.935Z,84.73
2017-12-13T00:39:57.318Z,84.10
2017-12-13T00:42:24.726Z,83.90
2017-12-13T00:44:52.120Z,84.35
2017-12-13T00:47:19.603Z,83.94
2017-12-13T00:49:46.995Z,83.24
2017-12-13T00:52:14.410Z,82.97
2017-12-13T00:54:41.807Z,83.08
2017-12-13T00:57:09.211Z,83.16
2017-12-13T00:59:36.607Z,82.87
2017-12-13T01:02:04.929Z,83.01
2017-12-13T01:04:32.315Z,83.45
2017-12-13T01:06:59.719Z,83.08
2017-12-13T01:09:27.109Z,82.83
2017-12-13T01:11:54.514Z,82.79
2017-12-13T01:14:21.899Z,82.78
2017-12-13T01:16:49.297Z,83.00
2017-12-13T01:19:16.692Z,82.84
2017-12-13T01:21:44.098Z,82.30
2017-12-13T01:24:11.501Z,82.48
2017-12-13T01:26:38.911Z,82.41
2017-12-13T01:29:06.314Z,82.03
2017-12-13T01:31:33.998Z,82.27
2017-12-13T01:34:01.399Z,82.55
2017-12-13T01:36:28.797Z,82.27
2017-12-13T01:38:56.291Z,82.44
2017-12-13T01:41:23.687Z,82.19
2017-12-13T01:43:51.088Z,82.27
2017-12-13T01:46:18.486Z,82.12
2017-12-13T01:48:45.890Z,82.26
2017-12-13T01:51:13.279Z,81.73
2017-12-13T01:53:40.671Z,82.34
2017-12-13T01:56:08.058Z,83.36
2017-12-13T01:58:35.493Z,83.50
2017-12-13T02:01:02.902Z,83.55
2017-12-13T02:03:30.286Z,83.65
2017-12-13T02:05:57.683Z,83.85
2017-12-13T02:08:25.070Z,83.83
2017-12-13T02:10:52.475Z,84.17
2017-12-13T02:13:19.894Z,83.49
2017-12-13T02:15:47.303Z,83.83
2017-12-13T02:18:14.703Z,84.52
2017-12-13T02:20:42.124Z,84.47
2017-12-13T02:23:09.516Z,84.29
2017-12-13T02:25:36.916Z,84.44
2017-12-13T02:28:04.389Z,84.69
2017-12-13T02:30:31.795Z,85.02
2017-12-13T02:32:59.203Z,85.15
2017-12-13T02:35:26.616Z,85.69
2017-12-13T02:37:54.007Z,86.30
2017-12-13T02:40:33.202Z,86.92
2017-12-13T02:43:00.595Z,86.24
2017-12-13T02:45:28.051Z,85.99
2017-12-13T02:47:55.449Z,85.48
2017-12-13T02:50:22.851Z,86.34
2017-12-13T02:52:50.329Z,86.68
2017-12-13T02:55:17.724Z,85.90
2017-12-13T02:57:45.146Z,85.54
2017-12-13T03:00:12.547Z,85.25
2017-12-13T03:02:39.939Z,85.59
2017-12-13T03:05:07.344Z,85.58
2017-12-13T03:07:34.750Z,86.10
2017-12-13T03:10:02.145Z,86.18
2017-12-13T03:12:29.531Z,86.15
2017-12-13T03:14:56.926Z,86.13
2017-12-13T03:17:24.319Z,86.07
2017-12-13T03:19:51.735Z,86.29
2017-12-13T03:22:19.129Z,87.12
2017-12-13T03:24:46.633Z,87.43
2017-12-13T03:27:14.035Z,87.36
2017-12-13T03:29:41.438Z,87.02
2017-12-13T03:32:08.844Z,87.34
2017-12-13T03:34:36.238Z,87.13
2017-12-13T03:37:03.643Z,87.37
2017-12-13T03:39:31.040Z,87.38
2017-12-13T03:41:58.439Z,87.13
2017-12-13T03:44:25.836Z,87.04
2017-12-13T03:46:53.230Z,86.65
2017-12-13T03:49:20.618Z,86.50
2017-12-13T03:51:48.023Z,86.71
2017-12-13T03:54:15.418Z,86.90
2017-12-13T03:56:42.820Z,87.17
2017-12-13T03:59:10.211Z,86.46
2017-12-13T04:01:37.615Z,86.35
2017-12-13T04:04:05.087Z,86.59
2017-12-13T04:06:32.483Z,86.74
2017-12-13T04:08:59.879Z,86.46
2017-12-13T04:11:27.283Z,86.82
2017-12-13T04:13:54.670Z,87.10
2017-12-13T04:16:22.074Z,87.07
2017-12-13T04:18:49.464Z,86.46
2017-12-13T04:21:16.858Z,86.05
2017-12-13T04:23:44.251Z,86.01
2017-12-13T04:26:11.690Z,85.64
2017-12-13T04:28:39.074Z,86.56
2017-12-13T04:31:06.487Z,86.14
2017-12-13T04:33:33.891Z,86.13
2017-12-13T04:36:01.290Z,86.64
2017-12-13T04:38:28.691Z,85.97
2017-12-13T04:40:56.088Z,86.73
2017-12-13T04:43:23.486Z,86.81
2017-12-13T04:45:50.895Z,86.63
2017-12-13T04:48:18.417Z,86.49
2017-12-13T04:50:45.774Z,86.18
2017-12-13T04:53:13.174Z,86.21
2017-12-13T04:55:40.566Z,86.37
2017-12-13T04:58:07.964Z,86.15
2017-12-13T05:00:35.358Z,86.25
2017-12-13T05:03:02.809Z,86.40
2017-12-13T05:05:30.207Z,86.23
2017-12-13T05:07:57.617Z,86.40
2017-12-13T05:10:25.017Z,86.71
2017-12-13T05:12:52.408Z,86.64
2017-12-13T05:15:19.799Z,86.45
2017-12-13T05:17:47.203Z,86.50
2017-12-13T05:20:14.614Z,86.74
2017-12-13T05:22:42.039Z,86.57
2017-12-13T05:25:09.431Z,86.37
2017-12-13T05:27:36.846Z,86.48
2017-12-13T05:30:05.033Z,86.19
2017-12-13T05:32:32.429Z,86.02
2017-12-13T05:34:59.818Z,85.97
2017-12-13T05:37:27.234Z,85.65
2017-12-13T05:39:54.640Z,85.71
2017-12-13T05:42:22.044Z,85.43
2017-12-13T05:44:49.431Z,85.27
2017-12-13T05:47:16.827Z,85.92
2017-12-13T05:49:44.238Z,85.77
2017-12-13T05:52:11.710Z,85.24
2017-12-13T05:54:39.118Z,85.41
2017-12-13T05:57:06.978Z,85.42
2017-12-13T05:59:34.410Z,85.13
2017-12-13T06:02:01.803Z,84.56
2017-12-13T06:04:29.239Z,84.28
2017-12-13T06:06:56.635Z,84.26
2017-12-13T06:09:24.048Z,85.09
2017-12-13T06:11:51.454Z,85.30
2017-12-13T06:14:18.943Z,85.35
2017-12-13T06:16:46.335Z,85.16
2017-12-13T06:19:13.741Z,84.97
2017-12-13T06:21:41.156Z,84.66
2017-12-13T06:24:08.553Z,85.05
2017-12-13T06:26:35.947Z,84.90
2017-12-13T06:29:03.357Z,84.45
2017-12-13T06:31:30.765Z,84.23
2017-12-13T06:33:58.203Z,84.88
2017-12-13T06:36:25.591Z,84.63
2017-12-13T06:38:52.985Z,84.71
2017-12-13T06:41:20.379Z,84.72
2017-12-13T06:43:47.771Z,84.51
2017-12-13T06:46:15.163Z,84.75
2017-12-13T06:48:42.623Z,83.93
2017-12-13T06:51:10.004Z,83.94
2017-12-13T06:53:37.387Z,83.60
2017-12-13T06:56:04.882Z,84.12
2017-12-13T06:58:32.271Z,83.33
2017-12-13T07:00:59.670Z,82.97
2017-12-13T07:03:27.177Z,82.87
2017-12-13T07:05:54.543Z,82.90
2017-12-13T07:08:21.963Z,83.14
2017-12-13T07:10:49.350Z,82.98
2017-12-13T07:13:16.738Z,83.14
2017-12-13T07:15:44.162Z,83.13
2017-12-13T07:18:11.567Z,82.90
2017-12-13T07:20:39.031Z,82.92
2017-12-13T07:23:06.419Z,83.29
2017-12-13T07:25:33.818Z,82.92
2017-12-13T07:28:01.203Z,82.98
2017-12-13T07:30:28.607Z,82.09
2017-12-13T07:32:56.062Z,81.86
2017-12-13T07:35:23.459Z,81.80
2017-12-13T07:37:50.844Z,82.02
2017-12-13T07:40:18.240Z,81.27
2017-12-13T07:42:45.700Z,81.49
2017-12-13T07:45:13.145Z,81.99
2017-12-13T07:47:40.526Z,81.72
2017-12-13T07:50:07.918Z,81.96
2017-12-13T07:52:35.307Z,81.79
2017-12-13T07:55:02.700Z,82.17
2017-12-13T07:57:30.088Z,81.62
2017-12-13T07:59:57.484Z,81.28
2017-12-13T08:02:24.875Z,81.20
2017-12-13T08:04:52.296Z,81.28
2017-12-13T08:07:19.684Z,80.06
2017-12-13T08:09:47.066Z,77.28
2017-12-13T08:12:14.453Z,74.42
2017-12-13T08:14:41.864Z,71.83
2017-12-13T08:17:09.246Z,69.93
2017-12-13T08:19:36.626Z,68.26
2017-12-13T08:22:04.026Z,66.85
2017-12-13T08:24:31.397Z,67.19
2017-12-13T08:26:58.906Z,69.99
2017-12-13T08:29:26.206Z,71.66
2017-12-13T08:31:53.598Z,72.69
2017-12-13T08:34:21.044Z,72.95
2017-12-13T08:36:48.435Z,73.08
2017-12-13T08:39:15.811Z,72.14
2017-12-13T08:41:43.202Z,70.52
2017-12-13T08:44:11.309Z,70.20
2017-12-13T08:46:38.670Z,70.94
2017-12-13T08:49:06.068Z,72.23
2017-12-13T08:51:33.456Z,72.77
2017-12-13T08:54:00.835Z,73.36
2017-12-13T08:56:28.220Z,74.07
2017-12-13T08:58:55.603Z,74.08
2017-12-13T09:01:22.989Z,74.55
2017-12-13T09:03:50.375Z,75.16
2017-12-13T09:06:17.765Z,75.74
2017-12-13T09:08:45.155Z,76.49
2017-12-13T09:11:12.543Z,76.37
2017-12-13T09:13:39.931Z,75.51
2017-12-13T09:16:07.319Z,75.55
2017-12-13T09:18:34.743Z,75.58
2017-12-13T09:21:02.176Z,75.28
2017-12-13T09:23:29.519Z,75.27
2017-12-13T09:25:56.894Z,75.92
2017-12-13T09:28:24.287Z,75.67
2017-12-13T09:30:51.675Z,76.30
2017-12-13T09:33:19.078Z,76.18
2017-12-13T09:35:46.445Z,75.09
2017-12-13T09:38:13.827Z,74.43
2017-12-13T09:40:41.206Z,74.08
2017-12-13T09:43:08.598Z,73.26
2017-12-13T09:45:35.988Z,72.64
2017-12-13T09:48:03.363Z,73.25
2017-12-13T09:50:30.748Z,73.41
2017-12-13T09:52:58.147Z,73.85
2017-12-13T09:55:25.528Z,73.77
2017-12-13T09:57:52.934Z,74.87
2017-12-13T10:00:20.315Z,74.27
2017-12-13T10:02:47.702Z,74.27
2017-12-13T10:05:15.086Z,74.20
2017-12-13T10:07:42.471Z,74.31
2017-12-13T10:10:09.855Z,75.43
2017-12-13T10:12:37.252Z,76.40
2017-12-13T10:15:04.750Z,75.97
2017-12-13T10:17:32.141Z,76.66
2017-12-13T10:19:59.522Z,76.30
2017-12-13T10:22:26.985Z,76.35
2017-12-13T10:24:54.375Z,76.22
2017-12-13T10:27:21.758Z,76.11
2017-12-13T10:29:49.151Z,75.53
2017-12-13T10:32:16.536Z,75.79
2017-12-13T10:34:43.921Z,75.59
2017-12-13T10:37:11.303Z,75.91
2017-12-13T10:39:38.682Z,75.60
2017-12-13T10:42:06.062Z,75.54
2017-12-13T10:44:33.455Z,75.73
2017-12-13T10:47:00.851Z,75.58
2017-12-13T10:49:28.239Z,75.84
2017-12-13T10:51:55.643Z,76.82
2017-12-13T10:54:23.026Z,76.04
2017-12-13T10:56:50.414Z,76.76
2017-12-13T10:59:17.827Z,76.00
2017-12-13T11:01:45.203Z,76.28
2017-12-13T11:04:12.608Z,76.07
2017-12-13T11:06:39.975Z,75.99
2017-12-13T11:09:07.363Z,76.14
2017-12-13T11:11:34.741Z,76.51
2017-12-13T11:14:02.124Z,77.46
2017-12-13T11:16:29.508Z,78.01
2017-12-13T11:18:56.891Z,78.86
2017-12-13T11:21:24.295Z,79.64
2017-12-13T11:23:51.676Z,79.92
2017-12-13T11:26:19.069Z,80.93
2017-12-13T11:28:46.467Z,81.70
2017-12-13T11:31:13.856Z,82.31
2017-12-13T11:33:41.244Z,82.98
2017-12-13T11:36:08.626Z,83.23
2017-12-13T11:38:36.007Z,84.23
2017-12-13T11:41:03.402Z,84.36
2017-12-13T11:43:30.771Z,85.02
2017-12-13T11:45:58.157Z,85.37
2017-12-13T11:48:25.536Z,86.44
2017-12-13T11:50:52.918Z,86.66
2017-12-13T11:53:20.312Z,86.87
2017-12-13T11:55:47.703Z,86.75
2017-12-13T11:58:15.082Z,87.25
2017-12-13T12:00:42.670Z,87.35
2017-12-13T12:03:10.083Z,87.36
2017-12-13T12:05:37.455Z,87.22
2017-12-13T12:08:04.944Z,87.37
2017-12-13T12:10:32.319Z,87.47
2017-12-13T12:12:59.715Z,87.92
2017-12-13T12:15:27.087Z,87.48
2017-12-13T12:17:54.478Z,88.02
2017-12-13T12:20:21.866Z,87.64
2017-12-13T12:22:49.248Z,87.38
2017-12-13T12:25:16.730Z,87.92
2017-12-13T12:27:44.114Z,87.61
2017-12-13T12:30:11.494Z,87.34
2017-12-13T12:32:38.912Z,87.48
2017-12-13T12:35:06.295Z,86.55
2017-12-13T12:37:33.678Z,86.04
2017-12-13T12:40:01.059Z,85.81
2017-12-13T12:42:28.442Z,85.87
2017-12-13T12:47:29.534Z,86.18
2017-12-13T12:49:56.914Z,85.37
2017-12-13T12:52:24.312Z,84.79
2017-12-13T12:54:51.683Z,84.85
2017-12-13T12:57:19.198Z,84.42
2017-12-13T12:59:46.599Z,84.92
2017-12-13T13:02:13.979Z,85.18
2017-12-13T13:04:41.446Z,84.84
2017-12-13T13:07:08.839Z,84.65
2017-12-13T13:09:36.226Z,85.36
2017-12-13T13:12:03.619Z,85.31
2017-12-13T13:14:31.002Z,85.86
2017-12-13T13:16:58.384Z,86.18
2017-12-13T13:19:25.776Z,86.34
2017-12-13T13:21:53.152Z,86.74
2017-12-13T13:24:20.543Z,87.11
2017-12-13T13:26:47.925Z,87.29
2017-12-13T13:29:15.325Z,87.65
2017-12-13T13:31:42.714Z,87.79
2017-12-13T13:34:10.099Z,87.86
2017-12-13T13:36:37.480Z,88.12
2017-12-13T13:39:04.879Z,87.96
2017-12-13T13:41:32.258Z,88.05
2017-12-13T13:43:59.655Z,88.25
2017-12-13T13:46:27.039Z,88.57
2017-12-13T13:48:54.456Z,88.46
2017-12-13T13:51:21.839Z,88.46
2017-12-13T13:53:49.227Z,89.38
2017-12-13T13:56:16.603Z,89.38
2017-12-13T13:58:43.995Z,89.18
2017-12-13T14:01:11.385Z,88.95
2017-12-13T14:03:38.771Z,88.93
2017-12-13T14:06:06.159Z,89.12
2017-12-13T14:08:33.543Z,89.26
2017-12-13T14:11:00.923Z,89.34
2017-12-13T14:13:28.324Z,89.57
2017-12-13T14:15:55.762Z,89.13
2017-12-13T14:18:23.204Z,89.53
2017-12-13T14:20:50.598Z,89.52
2017-12-13T14:23:17.988Z,89.50
2017-12-13T14:25:45.645Z,89.67
2017-12-13T14:28:13.042Z,90.04
2017-12-13T14:30:40.423Z,89.89
2017-12-13T14:33:07.808Z,90.00
2017-12-13T14:35:35.199Z,90.47
2017-12-13T14:38:02.575Z,90.62
2017-12-13T14:40:29.962Z,90.69
2017-12-13T14:42:57.343Z,90.66
2017-12-13T14:45:24.764Z,90.88
2017-12-13T14:47:52.142Z,90.98
2017-12-13T14:50:19.535Z,91.00
2017-12-13T14:52:46.924Z,90.81
2017-12-13T14:55:14.315Z,90.57
2017-12-13T14:57:41.703Z,90.48
2017-12-13T15:00:09.179Z,90.71
2017-12-13T15:02:36.582Z,90.79
2017-12-13T15:05:03.972Z,90.90
2017-12-13T15:07:31.370Z,90.93
2017-12-13T15:09:58.799Z,90.81
2017-12-13T15:12:26.178Z,90.86
2017-12-13T15:14:53.569Z,90.61
2017-12-13T15:17:20.948Z,90.26
2017-12-13T15:19:48.378Z,90.62
2017-12-13T15:22:15.951Z,90.70
2017-12-13T15:24:43.434Z,90.41
2017-12-13T15:27:10.836Z,90.28
2017-12-13T15:29:38.216Z,90.39
2017-12-13T15:32:05.610Z,90.94
2017-12-13T15:34:33.015Z,90.83
2017-12-13T15:37:00.371Z,90.57
2017-12-13T15:39:27.756Z,90.21
2017-12-13T15:41:55.145Z,90.28
2017-12-13T15:44:22.523Z,90.58
2017-12-13T15:46:49.910Z,90.50
2017-12-13T15:49:17.284Z,90.33
2017-12-13T15:51:44.740Z,90.22
2017-12-13T15:54:12.063Z,90.04
2017-12-13T15:56:39.462Z,90.14
2017-12-13T15:59:06.834Z,90.27
2017-12-13T16:01:34.220Z,89.87
2017-12-13T16:04:01.608Z,90.00
2017-12-13T16:06:28.991Z,90.14
2017-12-13T16:08:56.373Z,90.07
2017-12-13T16:11:23.750Z,90.13
2017-12-13T16:13:51.139Z,90.33
2017-12-13T16:16:18.523Z,90.68
2017-12-13T16:18:45.919Z,90.50
2017-12-13T16:21:13.330Z,90.34
2017-12-13T16:23:40.691Z,89.98
2017-12-13T16:26:08.079Z,89.73
2017-12-13T16:28:35.487Z,89.67
2017-12-13T16:31:02.871Z,89.65
2017-12-13T16:33:30.343Z,89.54
2017-12-13T16:35:57.815Z,89.31
2017-12-13T16:38:25.207Z,89.79
2017-12-13T16:40:52.594Z,89.95
2017-12-13T16:43:19.978Z,90.29
2017-12-13T16:45:47.355Z,90.30
2017-12-13T16:48:14.758Z,90.52
2017-12-13T16:50:42.138Z,90.40
2017-12-13T16:53:09.523Z,90.15
2017-12-13T16:55:36.907Z,90.25
2017-12-13T16:58:04.300Z,89.79
2017-12-13T17:00:31.686Z,90.09
2017-12-13T17:02:59.068Z,90.31
2017-12-13T17:05:26.459Z,90.22
2017-12-13T17:07:53.840Z,89.79
2017-12-13T17:10:21.232Z,89.83
2017-12-13T17:12:48.622Z,89.79
2017-12-13T17:15:16.015Z,89.77
2017-12-13T17:17:43.396Z,90.60
2017-12-13T17:20:10.800Z,90.72
2017-12-13T17:22:38.173Z,90.39
2017-12-13T17:25:05.565Z,91.04
2017-12-13T17:27:32.941Z,91.37
2017-12-13T17:30:00.322Z,91.14
2017-12-13T17:32:27.706Z,91.24
2017-12-13T17:34:55.108Z,91.38
2017-12-13T17:37:22.491Z,91.76
2017-12-13T17:39:49.920Z,91.24
2017-12-13T17:42:17.286Z,91.31
2017-12-13T17:44:44.675Z,91.63
2017-12-13T17:47:12.056Z,91.46
2017-12-13T17:49:39.463Z,91.89
2017-12-13T17:52:06.848Z,92.05
2017-12-13T17:54:34.235Z,92.10
2017-12-13T17:57:01.615Z,92.08
2017-12-13T17:59:29.023Z,91.88
2017-12-13T18:01:56.402Z,92.05
2017-12-13T18:04:23.780Z,91.80
2017-12-13T18:06:51.162Z,91.56
2017-12-13T18:09:18.538Z,91.60
2017-12-13T18:11:45.939Z,91.54
2017-12-13T18:14:13.320Z,91.36
2017-12-13T18:16:40.720Z,91.79
2017-12-13T18:19:08.108Z,91.89
2017-12-13T18:21:35.514Z,92.01
2017-12-13T18:24:02.899Z,91.89
2017-12-13T18:26:30.296Z,91.57
2017-12-13T18:28:57.676Z,91.29
2017-12-13T18:31:25.068Z,91.69
2017-12-13T18:33:52.469Z,91.44
2017-12-13T18:36:19.910Z,91.76
2017-12-13T18:38:47.295Z,91.96
2017-12-13T18:41:14.687Z,91.86
2017-12-13T18:43:42.084Z,91.47
2017-12-13T18:46:09.467Z,91.31
2017-12-13T18:48:36.848Z,91.42
2017-12-13T18:51:04.231Z,90.89
2017-12-13T18:53:31.615Z,90.97
2017-12-13T18:55:59.000Z,91.21
2017-12-13T18:58:26.418Z,91.44
2017-12-13T19:00:53.875Z,91.44
2017-12-13T19:03:21.270Z,91.35
2017-12-13T19:05:48.650Z,91.37
2017-12-13T19:08:16.058Z,90.80
2017-12-13T19:10:43.444Z,90.41
2017-12-13T19:13:11.078Z,90.02
2017-12-13T19:15:39.246Z,89.87
2017-12-13T19:18:06.646Z,89.21
2017-12-13T19:20:34.021Z,89.37
2017-12-13T19:23:01.519Z,89.69
2017-12-13T19:25:28.887Z,89.47
2017-12-13T19:27:56.275Z,89.43
2017-12-13T19:30:23.671Z,89.23
2017-12-13T19:32:51.182Z,88.99
2017-12-13T19:35:18.567Z,88.80
2017-12-13T19:37:45.959Z,88.89
2017-12-13T19:40:13.338Z,88.58
2017-12-13T19:42:40.809Z,88.12
2017-12-13T19:45:08.191Z,87.42
2017-12-13T19:47:35.632Z,87.30
2017-12-13T19:50:03.015Z,87.72
2017-12-13T19:52:30.396Z,87.59
2017-12-13T19:54:57.791Z,87.65
2017-12-13T19:57:25.164Z,87.20
2017-12-13T19:59:52.700Z,88.08
2017-12-13T20:02:20.084Z,88.30
2017-12-13T20:04:47.466Z,87.85
2017-12-13T20:07:14.846Z,87.98
2017-12-13T20:09:42.249Z,88.23
2017-12-13T20:12:09.622Z,88.43
2017-12-13T20:14:37.026Z,88.42
2017-12-13T20:17:04.407Z,88.64
2017-12-13T20:19:31.797Z,88.23
2017-12-13T20:21:59.174Z,88.34
2017-12-13T20:24:26.559Z,88.75
2017-12-13T20:26:53.960Z,88.67
2017-12-13T20:29:21.461Z,88.48
2017-12-13T20:31:48.843Z,88.38
2017-12-13T20:34:16.240Z,87.98
2017-12-13T20:36:43.663Z,88.37
2017-12-13T20:39:11.040Z,87.88
2017-12-13T20:41:38.446Z,87.61
2017-12-13T20:44:05.898Z,88.15
2017-12-13T20:46:33.291Z,88.25
2017-12-13T20:49:01.006Z,88.44
2017-12-13T20:51:28.386Z,89.01
2017-12-13T20:53:55.772Z,89.21
2017-12-13T20:56:23.155Z,89.23
2017-12-13T20:58:50.618Z,89.20
2017-12-13T21:01:18.168Z,89.78
2017-12-13T21:03:45.543Z,89.97
2017-12-13T21:06:12.935Z,89.79
2017-12-13T21:08:40.342Z,89.84
2017-12-13T21:11:07.809Z,89.65
2017-12-13T21:13:35.220Z,89.69
2017-12-13T21:16:02.594Z,89.66
2017-12-13T21:18:30.181Z,89.74
2017-12-13T21:20:57.574Z,89.43
2017-12-13T21:23:24.948Z,89.37
2017-12-13T21:25:52.450Z,88.75
2017-12-13T21:28:19.822Z,88.58
2017-12-13T21:30:47.222Z,88.67
2017-12-13T21:33:14.607Z,88.56
2017-12-13T21:35:42.000Z,88.58
2017-12-13T21:38:09.387Z,88.79
2017-12-13T21:40:36.790Z,89.21
2017-12-13T21:43:04.176Z,89.47
2017-12-13T21:45:31.559Z,89.35
2017-12-13T21:47:58.983Z,88.67
2017-12-13T21:50:26.372Z,88.92
2017-12-13T21:52:53.763Z,88.93
2017-12-13T21:55:21.142Z,88.73
2017-12-13T21:57:48.535Z,88.30
2017-12-13T22:00:15.916Z,88.57
2017-12-13T22:02:43.299Z,88.80
2017-12-13T22:05:10.689Z,88.72
2017-12-13T22:07:38.088Z,88.98
2017-12-13T22:10:05.468Z,88.82
2017-12-13T22:12:32.855Z,88.78
2017-12-13T22:15:00.239Z,88.92
2017-12-13T22:17:27.662Z,89.39
2017-12-13T22:19:55.053Z,89.83
2017-12-13T22:22:22.444Z,90.13
2017-12-13T22:24:49.852Z,90.38
2017-12-13T22:27:17.247Z,90.65
2017-12-13T22:29:44.658Z,90.30
2017-12-13T22:36:59.318Z,90.51
2017-12-13T22:39:26.696Z,90.41
2017-12-13T22:41:54.600Z,90.53
2017-12-13T22:44:22.027Z,90.70
2017-12-13T22:46:49.407Z,90.80
2017-12-13T22:49:16.800Z,91.05
2017-12-13T22:51:44.192Z,91.45
2017-12-13T22:54:11.582Z,91.87
2017-12-13T22:56:38.963Z,91.66
2017-12-13T22:59:06.359Z,91.89
2017-12-13T23:01:33.743Z,91.91
2017-12-13T23:04:01.158Z,92.14
2017-12-13T23:06:28.534Z,91.96
2017-12-13T23:08:55.920Z,91.61
2017-12-13T23:11:23.298Z,91.26
2017-12-13T23:13:50.691Z,91.37
2017-12-13T23:16:18.075Z,91.62
2017-12-13T23:18:45.471Z,91.71
2017-12-13T23:21:12.847Z,91.37
2017-12-13T23:23:40.256Z,91.42
2017-12-13T23:26:07.655Z,91.92
2017-12-13T23:28:35.032Z,91.88
2017-12-13T23:31:02.447Z,91.94
2017-12-13T23:33:29.823Z,91.78
2017-12-13T23:35:57.239Z,91.87
2017-12-13T23:38:24.625Z,91.96
2017-12-13T23:40:52.010Z,91.65
2017-12-13T23:43:19.391Z,91.35
2017-12-13T23:45:46.790Z,91.39
2017-12-13T23:48:14.166Z,91.06
2017-12-13T23:50:41.555Z,90.83
2017-12-13T23:53:08.941Z,91.01
2017-12-13T23:55:36.328Z,90.78
2017-12-13T23:58:03.739Z,90.92
