createdAt,value
2018-07-31T00:01:55.579Z,79.14
2018-07-31T00:04:59.782Z,79.79
2018-07-31T00:08:04.024Z,79.37
2018-07-31T00:11:08.245Z,80.52
2018-07-31T00:14:12.435Z,79.76
2018-07-31T00:17:16.454Z,80.91
2018-07-31T00:20:20.666Z,80.42
2018-07-31T00:23:24.897Z,80.87
2018-07-31T00:26:29.089Z,81.30
2018-07-31T00:29:33.289Z,80.39
2018-07-31T00:32:37.542Z,80.83
2018-07-31T00:35:41.724Z,81.35
2018-07-31T00:38:45.940Z,80.19
2018-07-31T00:41:50.184Z,80.16
2018-07-31T00:44:54.412Z,80.07
2018-07-31T00:47:58.612Z,80.69
2018-07-31T00:51:02.816Z,79.78
2018-07-31T00:54:07.048Z,80.74
2018-07-31T00:57:11.256Z,80.85
2018-07-31T01:00:15.455Z,80.48
2018-07-31T01:03:19.756Z,79.99
2018-07-31T01:06:26.767Z,80.01
2018-07-31T01:09:31.021Z,79.29
2018-07-31T01:12:35.224Z,79.37
2018-07-31T01:15:39.453Z,79.12
2018-07-31T01:18:43.649Z,78.92
2018-07-31T01:21:47.881Z,78.35
2018-07-31T01:24:52.081Z,77.65
2018-07-31T01:27:56.271Z,77.42
2018-07-31T01:31:00.453Z,77.49
2018-07-31T01:34:04.689Z,78.11
2018-07-31T01:37:08.885Z,77.39
2018-07-31T01:40:13.109Z,77.74
2018-07-31T01:43:17.311Z,78.08
2018-07-31T01:46:21.544Z,78.34
2018-07-31T01:49:25.716Z,78.32
2018-07-31T01:52:29.940Z,77.66
2018-07-31T01:55:34.126Z,78.36
2018-07-31T01:58:38.353Z,78.58
2018-07-31T02:01:42.557Z,77.74
2018-07-31T02:04:46.781Z,77.91
2018-07-31T02:07:51.158Z,78.86
2018-07-31T02:10:55.405Z,78.46
2018-07-31T02:13:59.616Z,78.44
2018-07-31T02:17:03.829Z,79.03
2018-07-31T02:20:08.038Z,78.25
2018-07-31T02:23:12.984Z,78.42
2018-07-31T02:26:17.181Z,79.03
2018-07-31T02:29:26.551Z,79.00
2018-07-31T02:32:30.766Z,78.87
2018-07-31T02:35:34.967Z,78.11
2018-07-31T02:38:39.181Z,77.75
2018-07-31T02:41:43.382Z,77.72
2018-07-31T02:44:47.634Z,77.64
2018-07-31T02:47:51.828Z,77.56
2018-07-31T02:50:56.089Z,78.09
2018-07-31T02:54:00.286Z,77.84
2018-07-31T02:57:04.736Z,77.49
2018-07-31T03:00:12.200Z,77.33
2018-07-31T03:03:16.489Z,76.49
2018-07-31T03:06:20.725Z,76.34
2018-07-31T03:09:24.980Z,76.72
2018-07-31T03:12:29.212Z,75.89
2018-07-31T03:15:33.481Z,76.41
2018-07-31T03:18:37.769Z,76.21
2018-07-31T03:21:41.764Z,75.47
2018-07-31T03:24:46.006Z,75.17
2018-07-31T03:27:50.021Z,75.74
2018-07-31T03:30:54.282Z,74.51
2018-07-31T03:33:58.500Z,74.38
2018-07-31T03:37:02.791Z,74.45
2018-07-31T03:40:07.070Z,74.42
2018-07-31T03:43:11.425Z,74.45
2018-07-31T03:46:15.684Z,74.42
2018-07-31T03:49:19.909Z,74.48
2018-07-31T03:52:24.165Z,74.38
2018-07-31T03:55:28.399Z,73.65
2018-07-31T03:58:32.646Z,73.13
2018-07-31T04:01:36.888Z,72.93
2018-07-31T04:04:41.109Z,73.24
2018-07-31T04:07:45.345Z,72.20
2018-07-31T04:10:49.558Z,72.01
2018-07-31T04:13:53.802Z,71.07
2018-07-31T04:16:58.117Z,70.98
2018-07-31T04:20:02.312Z,70.53
2018-07-31T04:23:06.525Z,70.65
2018-07-31T04:26:10.777Z,70.02
2018-07-31T04:29:14.988Z,70.79
2018-07-31T04:32:19.244Z,70.06
2018-07-31T04:35:23.474Z,70.75
2018-07-31T04:38:27.721Z,70.69
2018-07-31T04:41:31.952Z,71.65
2018-07-31T04:44:36.177Z,71.56
2018-07-31T04:47:40.748Z,71.94
2018-07-31T04:50:44.959Z,71.77
2018-07-31T04:53:49.193Z,70.80
2018-07-31T04:56:53.420Z,70.34
2018-07-31T04:59:57.632Z,70.99
2018-07-31T05:03:01.896Z,70.23
2018-07-31T05:06:06.164Z,70.40
2018-07-31T05:09:11.857Z,70.08
2018-07-31T05:12:16.230Z,69.56
2018-07-31T05:15:20.460Z,69.06
2018-07-31T05:18:24.709Z,68.63
2018-07-31T05:21:28.929Z,68.62
2018-07-31T05:24:33.139Z,68.26
2018-07-31T05:27:37.385Z,68.32
2018-07-31T05:30:41.580Z,67.73
2018-07-31T05:33:45.800Z,67.71
2018-07-31T05:36:50.005Z,67.51
2018-07-31T05:39:54.505Z,67.69
2018-07-31T05:42:58.710Z,67.15
2018-07-31T05:46:02.937Z,66.94
2018-07-31T05:49:07.231Z,67.17
2018-07-31T05:52:11.461Z,67.76
2018-07-31T05:55:15.680Z,68.52
2018-07-31T05:58:19.902Z,67.66
2018-07-31T06:01:24.108Z,68.34
2018-07-31T06:04:28.318Z,69.06
2018-07-31T06:07:32.548Z,69.18
2018-07-31T06:10:36.764Z,69.03
2018-07-31T06:13:41.013Z,68.83
2018-07-31T06:16:45.232Z,68.38
2018-07-31T06:19:49.452Z,67.96
2018-07-31T06:22:53.677Z,68.23
2018-07-31T06:25:57.916Z,67.76
2018-07-31T06:29:02.151Z,66.12
2018-07-31T06:32:06.388Z,65.23
2018-07-31T06:35:10.632Z,64.99
2018-07-31T06:38:14.841Z,64.24
2018-07-31T06:41:19.569Z,63.78
2018-07-31T06:44:23.752Z,62.86
2018-07-31T06:47:27.749Z,60.64
2018-07-31T06:50:31.964Z,60.39
2018-07-31T06:53:36.184Z,59.86
2018-07-31T06:56:40.413Z,59.44
2018-07-31T06:59:44.645Z,56.60
2018-07-31T07:02:48.836Z,55.42
2018-07-31T07:05:52.961Z,54.95
2018-07-31T07:08:58.136Z,54.99
2018-07-31T07:12:02.388Z,54.19
2018-07-31T07:15:06.625Z,54.64
2018-07-31T07:18:10.880Z,54.09
2018-07-31T07:21:15.113Z,54.09
2018-07-31T07:24:19.351Z,54.21
2018-07-31T07:27:23.580Z,52.35
2018-07-31T07:30:27.832Z,52.61
2018-07-31T07:33:32.104Z,53.55
2018-07-31T07:36:36.348Z,54.06
2018-07-31T07:39:40.574Z,53.21
2018-07-31T07:42:44.814Z,52.77
2018-07-31T07:45:49.065Z,53.15
2018-07-31T07:48:53.340Z,53.68
2018-07-31T07:51:57.577Z,53.53
2018-07-31T07:55:01.817Z,54.83
2018-07-31T07:58:06.433Z,54.33
2018-07-31T08:01:10.657Z,53.72
2018-07-31T08:04:14.929Z,54.15
2018-07-31T08:07:19.163Z,54.42
2018-07-31T08:10:23.404Z,52.98
2018-07-31T08:13:27.648Z,53.57
2018-07-31T08:16:31.892Z,53.58
2018-07-31T08:19:36.151Z,51.94
2018-07-31T08:22:40.414Z,52.05
2018-07-31T08:25:44.592Z,50.98
2018-07-31T08:28:48.813Z,52.01
2018-07-31T08:31:53.005Z,51.37
2018-07-31T08:34:57.211Z,51.38
2018-07-31T08:38:01.412Z,52.49
2018-07-31T08:41:05.600Z,52.12
2018-07-31T08:44:09.817Z,53.67
2018-07-31T08:47:14.032Z,53.39
2018-07-31T08:50:18.281Z,52.38
2018-07-31T08:53:24.197Z,51.19
2018-07-31T08:56:28.526Z,51.69
2018-07-31T08:59:32.766Z,52.45
2018-07-31T09:02:36.961Z,51.33
2018-07-31T09:05:41.173Z,51.78
2018-07-31T09:08:45.456Z,51.38
2018-07-31T09:11:49.625Z,50.91
2018-07-31T09:14:53.838Z,52.13
2018-07-31T09:17:58.050Z,50.15
2018-07-31T09:21:02.304Z,51.18
2018-07-31T09:24:06.584Z,51.14
2018-07-31T09:27:10.832Z,50.27
2018-07-31T09:30:15.071Z,49.57
2018-07-31T09:33:19.331Z,48.28
2018-07-31T09:36:23.585Z,49.10
2018-07-31T09:39:27.836Z,48.98
2018-07-31T09:42:32.047Z,49.17
2018-07-31T09:45:36.298Z,48.32
2018-07-31T09:48:40.605Z,48.08
2018-07-31T09:51:44.758Z,47.86
2018-07-31T09:54:48.996Z,46.88
2018-07-31T09:57:53.221Z,47.67
2018-07-31T10:01:02.697Z,46.92
2018-07-31T10:04:07.000Z,47.00
2018-07-31T10:07:11.214Z,46.56
2018-07-31T10:10:15.429Z,46.78
2018-07-31T10:13:19.741Z,48.53
2018-07-31T10:16:23.995Z,47.15
2018-07-31T10:19:28.234Z,48.42
2018-07-31T10:22:32.495Z,47.34
2018-07-31T10:25:36.747Z,47.15
2018-07-31T10:28:41.013Z,47.29
2018-07-31T10:31:45.280Z,47.21
2018-07-31T10:34:49.522Z,47.30
2018-07-31T10:37:53.811Z,45.67
2018-07-31T10:40:58.023Z,46.81
2018-07-31T10:44:02.332Z,46.21
2018-07-31T10:47:06.510Z,46.70
2018-07-31T10:50:10.730Z,47.53
2018-07-31T10:53:14.958Z,48.22
2018-07-31T10:56:19.188Z,47.52
2018-07-31T10:59:23.406Z,46.49
2018-07-31T11:02:27.625Z,46.93
2018-07-31T11:05:31.840Z,46.36
2018-07-31T11:08:36.144Z,47.63
2018-07-31T11:11:40.860Z,47.74
2018-07-31T11:14:45.094Z,48.29
2018-07-31T11:17:49.305Z,47.12
2018-07-31T11:20:53.671Z,46.73
2018-07-31T11:23:57.904Z,46.83
2018-07-31T11:27:02.135Z,47.15
2018-07-31T11:30:06.721Z,46.86
2018-07-31T11:33:10.995Z,47.54
2018-07-31T11:36:15.188Z,46.02
2018-07-31T11:39:19.436Z,47.21
2018-07-31T11:42:23.654Z,46.06
2018-07-31T11:45:27.856Z,47.03
2018-07-31T11:48:32.081Z,46.13
2018-07-31T11:51:36.374Z,47.22
2018-07-31T11:54:40.621Z,47.39
2018-07-31T11:57:44.884Z,46.96
2018-07-31T12:00:49.077Z,46.53
2018-07-31T12:03:53.377Z,45.57
2018-07-31T12:06:57.643Z,46.44
2018-07-31T12:10:01.911Z,44.65
2018-07-31T12:13:06.144Z,45.11
2018-07-31T12:16:10.361Z,46.23
2018-07-31T12:19:14.606Z,45.95
2018-07-31T12:22:18.840Z,46.42
2018-07-31T12:25:23.111Z,45.09
2018-07-31T12:28:27.326Z,45.80
2018-07-31T12:31:31.541Z,45.56
2018-07-31T12:34:35.745Z,44.96
2018-07-31T12:37:39.986Z,45.84
2018-07-31T12:40:44.193Z,45.78
2018-07-31T12:43:48.757Z,45.82
2018-07-31T12:46:52.981Z,45.73
2018-07-31T12:49:57.476Z,45.49
2018-07-31T12:53:01.672Z,45.97
2018-07-31T12:56:06.137Z,45.37
2018-07-31T12:59:10.348Z,44.94
2018-07-31T13:02:14.573Z,44.27
2018-07-31T13:05:18.772Z,45.01
2018-07-31T13:08:23.020Z,45.26
2018-07-31T13:11:27.257Z,45.22
2018-07-31T13:14:31.499Z,45.66
2018-07-31T13:17:35.734Z,44.41
2018-07-31T13:20:39.977Z,45.91
2018-07-31T13:23:44.204Z,45.24
2018-07-31T13:26:48.434Z,45.33
2018-07-31T13:29:52.724Z,44.54
2018-07-31T13:32:56.949Z,43.49
2018-07-31T13:36:01.317Z,44.46
2018-07-31T13:39:09.171Z,42.89
2018-07-31T13:42:13.384Z,41.09
2018-07-31T13:45:17.585Z,42.08
2018-07-31T13:48:21.816Z,41.05
2018-07-31T13:51:26.170Z,40.92
2018-07-31T13:54:30.393Z,41.92
2018-07-31T13:57:34.629Z,43.54
2018-07-31T14:00:38.873Z,46.12
2018-07-31T14:03:43.113Z,42.43
2018-07-31T14:06:47.356Z,44.13
2018-07-31T14:09:51.567Z,44.31
2018-07-31T14:12:55.808Z,45.18
2018-07-31T14:16:00.023Z,46.10
2018-07-31T14:19:04.263Z,45.74
2018-07-31T14:22:08.570Z,43.98
2018-07-31T14:25:12.792Z,42.85
2018-07-31T14:28:17.001Z,43.18
2018-07-31T14:31:21.215Z,41.12
2018-07-31T14:34:25.456Z,42.38
2018-07-31T14:37:29.672Z,40.37
2018-07-31T14:40:33.911Z,39.81
2018-07-31T14:43:38.140Z,39.41
2018-07-31T14:46:42.328Z,40.44
2018-07-31T14:49:46.538Z,41.03
2018-07-31T14:52:50.784Z,42.18
2018-07-31T14:55:54.984Z,42.69
2018-07-31T14:58:59.222Z,39.89
2018-07-31T15:02:03.413Z,40.53
2018-07-31T15:05:07.657Z,41.56
2018-07-31T15:08:11.851Z,40.60
2018-07-31T15:11:16.217Z,39.71
2018-07-31T15:14:20.299Z,41.70
2018-07-31T15:17:24.521Z,41.86
2018-07-31T15:20:28.773Z,42.41
2018-07-31T15:23:33.064Z,43.07
2018-07-31T15:26:37.240Z,43.34
2018-07-31T15:29:41.539Z,45.69
2018-07-31T15:32:45.697Z,45.30
2018-07-31T15:35:49.941Z,44.32
2018-07-31T15:38:54.147Z,42.52
2018-07-31T15:41:58.356Z,44.04
2018-07-31T15:45:02.568Z,43.41
2018-07-31T15:48:06.870Z,45.26
2018-07-31T15:51:11.045Z,44.99
2018-07-31T15:54:15.288Z,44.77
2018-07-31T15:57:19.512Z,46.27
2018-07-31T16:00:23.786Z,46.66
2018-07-31T16:03:28.017Z,45.41
2018-07-31T16:06:32.241Z,46.81
2018-07-31T16:09:36.465Z,48.85
2018-07-31T16:12:40.705Z,49.42
2018-07-31T16:15:44.900Z,50.28
2018-07-31T16:18:49.122Z,50.99
2018-07-31T16:21:53.371Z,51.81
2018-07-31T16:24:57.730Z,51.08
2018-07-31T16:28:01.978Z,51.93
2018-07-31T16:31:06.247Z,52.90
2018-07-31T16:34:10.457Z,52.31
2018-07-31T16:37:14.713Z,51.50
2018-07-31T16:40:18.912Z,52.87
2018-07-31T16:43:23.100Z,53.49
2018-07-31T16:46:27.340Z,53.05
2018-07-31T16:49:31.589Z,54.10
2018-07-31T16:52:35.793Z,54.17
2018-07-31T16:55:40.009Z,53.41
2018-07-31T16:58:44.242Z,54.29
2018-07-31T17:01:48.489Z,54.11
2018-07-31T17:04:52.742Z,54.25
2018-07-31T17:07:56.942Z,54.16
2018-07-31T17:11:01.157Z,55.65
2018-07-31T17:14:05.362Z,55.37
2018-07-31T17:17:09.634Z,56.85
2018-07-31T17:20:13.881Z,57.27
2018-07-31T17:23:18.084Z,57.75
2018-07-31T17:26:22.365Z,57.78
2018-07-31T17:29:26.579Z,58.57
2018-07-31T17:32:30.564Z,57.97
2018-07-31T17:35:34.785Z,58.56
2018-07-31T17:38:39.029Z,59.16
2018-07-31T17:41:43.269Z,57.87
2018-07-31T17:44:47.489Z,58.41
2018-07-31T17:47:51.707Z,60.00
2018-07-31T17:50:55.926Z,60.77
2018-07-31T17:54:00.142Z,59.20
2018-07-31T17:57:04.373Z,59.09
2018-07-31T18:00:08.642Z,59.64
2018-07-31T18:03:12.856Z,59.22
2018-07-31T18:06:17.077Z,59.81
2018-07-31T18:09:21.077Z,59.55
2018-07-31T18:12:25.305Z,60.35
2018-07-31T18:15:29.522Z,60.58
2018-07-31T18:18:33.753Z,61.53
2018-07-31T18:21:38.267Z,61.05
2018-07-31T18:24:42.484Z,61.29
2018-07-31T18:27:46.697Z,61.71
2018-07-31T18:30:50.913Z,62.37
2018-07-31T18:33:55.132Z,61.68
2018-07-31T18:36:59.333Z,62.88
2018-07-31T18:40:03.560Z,62.95
2018-07-31T18:43:07.742Z,62.89
2018-07-31T18:46:11.965Z,63.75
2018-07-31T18:49:16.173Z,63.90
2018-07-31T18:52:20.385Z,64.11
2018-07-31T18:55:24.601Z,64.47
2018-07-31T18:58:28.825Z,64.89
2018-07-31T19:01:33.129Z,65.00
2018-07-31T19:04:37.265Z,65.58
2018-07-31T19:07:41.512Z,66.08
2018-07-31T19:10:45.745Z,66.30
2018-07-31T19:13:49.977Z,65.66
2018-07-31T19:16:54.171Z,66.00
2018-07-31T19:19:58.430Z,66.98
2018-07-31T19:23:02.644Z,67.29
2018-07-31T19:26:06.959Z,67.59
2018-07-31T19:29:11.187Z,67.15
2018-07-31T19:32:15.417Z,67.88
2018-07-31T19:35:19.642Z,67.27
2018-07-31T19:38:23.893Z,67.80
2018-07-31T19:41:28.096Z,67.16
2018-07-31T19:44:32.308Z,67.88
2018-07-31T19:47:36.517Z,68.01
2018-07-31T19:50:40.749Z,69.47
2018-07-31T19:53:44.972Z,68.87
2018-07-31T19:56:49.222Z,69.05
2018-07-31T19:59:53.443Z,69.12
2018-07-31T20:02:57.657Z,69.91
2018-07-31T20:06:01.688Z,70.25
2018-07-31T20:09:08.060Z,70.67
2018-07-31T20:12:12.257Z,70.19
2018-07-31T20:15:16.511Z,70.51
2018-07-31T20:18:20.704Z,70.88
2018-07-31T20:21:24.984Z,71.74
2018-07-31T20:24:29.156Z,71.95
2018-07-31T20:27:33.389Z,71.65
2018-07-31T20:30:37.655Z,72.43
2018-07-31T20:33:42.028Z,72.25
2018-07-31T20:36:46.629Z,73.47
2018-07-31T20:39:53.927Z,74.07
2018-07-31T20:42:58.164Z,73.45
2018-07-31T20:46:02.504Z,73.73
2018-07-31T20:49:06.797Z,74.47
2018-07-31T20:52:11.017Z,74.92
2018-07-31T20:55:15.226Z,75.20
2018-07-31T20:58:19.438Z,74.57
2018-07-31T21:01:23.702Z,75.24
2018-07-31T21:04:27.909Z,75.90
2018-07-31T21:07:32.128Z,76.30
2018-07-31T21:10:36.340Z,75.88
2018-07-31T21:13:40.549Z,76.75
2018-07-31T21:16:44.766Z,76.41
2018-07-31T21:19:48.977Z,76.46
2018-07-31T21:22:53.217Z,77.17
2018-07-31T21:25:57.461Z,77.56
2018-07-31T21:29:01.674Z,77.43
2018-07-31T21:32:05.885Z,77.53
2018-07-31T21:35:10.125Z,77.87
2018-07-31T21:38:14.322Z,77.79
2018-07-31T21:41:18.532Z,78.02
2018-07-31T21:44:22.729Z,78.01
2018-07-31T21:47:26.945Z,78.18
2018-07-31T21:50:31.152Z,78.17
2018-07-31T21:53:35.355Z,78.58
2018-07-31T21:56:39.563Z,79.30
2018-07-31T21:59:43.867Z,78.95
2018-07-31T22:02:47.989Z,79.00
2018-07-31T22:05:52.276Z,79.36
2018-07-31T22:08:56.437Z,80.06
2018-07-31T22:12:00.885Z,80.56
2018-07-31T22:15:05.364Z,80.99
2018-07-31T22:18:09.785Z,80.81
2018-07-31T22:21:14.025Z,80.70
2018-07-31T22:24:18.234Z,81.07
2018-07-31T22:27:22.442Z,80.85
2018-07-31T22:30:26.650Z,82.00
2018-07-31T22:33:30.872Z,81.72
2018-07-31T22:36:35.093Z,81.87
2018-07-31T22:39:39.325Z,82.43
2018-07-31T22:42:43.528Z,82.71
2018-07-31T22:45:47.729Z,83.67
2018-07-31T22:48:51.957Z,83.94
2018-07-31T22:51:56.212Z,83.71
2018-07-31T22:55:00.425Z,84.37
2018-07-31T22:58:04.684Z,83.85
2018-07-31T23:01:08.847Z,84.78
2018-07-31T23:04:13.082Z,84.81
2018-07-31T23:07:17.300Z,85.57
2018-07-31T23:10:21.539Z,86.10
2018-07-31T23:13:25.725Z,86.30
2018-07-31T23:16:29.949Z,86.17
2018-07-31T23:19:34.188Z,86.49
2018-07-31T23:22:50.888Z,87.15
2018-07-31T23:25:55.096Z,87.36
2018-07-31T23:28:59.347Z,87.15
2018-07-31T23:32:03.549Z,86.82
2018-07-31T23:35:07.875Z,87.38
2018-07-31T23:38:12.111Z,87.19
2018-07-31T23:41:16.288Z,86.87
2018-07-31T23:44:21.333Z,87.15
2018-07-31T23:47:26.409Z,87.63
2018-07-31T23:50:30.678Z,87.16
2018-07-31T23:53:34.866Z,87.65
2018-07-31T23:56:39.457Z,87.96
2018-07-31T23:59:43.668Z,87.02
