createdAt,value
2022-10-04T00:01:42.547Z,1.00
2022-10-04T00:04:13.677Z,1.30
2022-10-04T00:06:48.822Z,1.52
2022-10-04T00:09:23.340Z,1.13
2022-10-04T00:11:51.669Z,1.23
2022-10-04T00:14:35.586Z,1.02
2022-10-04T00:17:10.845Z,1.60
2022-10-04T00:19:45.402Z,1.50
2022-10-04T00:22:17.718Z,1.30
2022-10-04T00:25:09.400Z,1.33
2022-10-04T00:27:38.205Z,1.40
2022-10-04T00:30:04.915Z,1.40
2022-10-04T00:33:02.296Z,1.45
2022-10-04T00:35:29.137Z,1.27
2022-10-04T00:38:16.253Z,1.52
2022-10-04T00:41:01.890Z,1.50
2022-10-04T00:43:46.991Z,1.50
2022-10-04T00:46:20.973Z,1.33
2022-10-04T00:48:56.577Z,1.30
2022-10-04T00:51:38.155Z,1.50
2022-10-04T00:54:09.565Z,1.33
2022-10-04T00:57:03.176Z,1.20
2022-10-04T00:59:29.905Z,1.38
2022-10-04T01:02:18.483Z,1.55
2022-10-04T01:05:02.584Z,1.25
2022-10-04T01:07:40.821Z,1.20
2022-10-04T01:10:32.739Z,1.33
2022-10-04T01:13:17.555Z,1.10
2022-10-04T01:15:56.524Z,1.30
2022-10-04T01:18:23.255Z,1.10
2022-10-04T01:20:54.745Z,1.23
2022-10-04T01:23:44.573Z,1.17
2022-10-04T01:26:26.641Z,1.20
2022-10-04T01:29:14.854Z,1.10
2022-10-04T01:31:48.086Z,1.30
2022-10-04T01:34:17.902Z,1.30
2022-10-04T01:36:47.205Z,1.30
2022-10-04T01:39:15.880Z,1.10
2022-10-04T01:41:48.794Z,1.20
2022-10-04T01:44:55.320Z,1.20
2022-10-04T01:47:53.336Z,1.30
2022-10-04T01:50:29.149Z,1.10
2022-10-04T01:53:06.690Z,1.15
2022-10-04T01:55:36.281Z,1.00
2022-10-04T01:58:44.144Z,1.10
2022-10-04T02:01:18.917Z,0.98
2022-10-04T02:04:00.569Z,0.80
2022-10-04T02:06:28.864Z,1.00
2022-10-04T02:08:57.498Z,0.70
2022-10-04T02:11:28.061Z,0.90
2022-10-04T02:13:55.597Z,0.80
2022-10-04T02:16:24.470Z,0.80
2022-10-04T02:18:52.707Z,0.80
2022-10-04T02:21:20.313Z,0.90
2022-10-04T02:23:48.989Z,0.90
2022-10-04T02:26:15.833Z,0.90
2022-10-04T02:28:42.824Z,1.00
2022-10-04T02:31:29.845Z,0.90
2022-10-04T02:33:59.192Z,0.90
2022-10-04T02:36:29.934Z,1.00
2022-10-04T02:39:13.446Z,0.80
2022-10-04T02:41:51.476Z,0.90
2022-10-04T02:44:27.670Z,1.08
2022-10-04T02:49:52.586Z,1.10
2022-10-04T02:52:36.526Z,1.13
2022-10-04T02:55:26.601Z,1.00
2022-10-04T02:57:54.120Z,1.30
2022-10-04T03:00:27.601Z,1.02
2022-10-04T03:03:24.777Z,1.02
2022-10-04T03:06:05.710Z,1.20
2022-10-04T03:08:44.297Z,1.02
2022-10-04T03:11:13.716Z,1.10
2022-10-04T03:13:48.868Z,1.00
2022-10-04T03:16:16.247Z,1.10
2022-10-04T03:18:44.288Z,1.00
2022-10-04T03:21:15.891Z,1.00
2022-10-04T03:23:43.492Z,1.20
2022-10-04T03:26:22.458Z,1.20
2022-10-04T03:28:49.277Z,1.08
2022-10-04T03:31:16.838Z,1.00
2022-10-04T03:33:45.215Z,1.00
2022-10-04T03:36:18.404Z,1.17
2022-10-04T03:38:48.475Z,1.48
2022-10-04T03:41:16.572Z,1.02
2022-10-04T03:43:46.458Z,1.00
2022-10-04T03:46:14.422Z,1.00
2022-10-04T03:48:45.915Z,1.10
2022-10-04T03:51:33.556Z,1.10
2022-10-04T03:54:02.455Z,1.23
2022-10-04T03:56:35.247Z,1.38
2022-10-04T03:59:07.224Z,1.23
2022-10-04T04:02:01.242Z,1.20
2022-10-04T04:04:31.203Z,1.40
2022-10-04T04:07:01.086Z,1.58
2022-10-04T04:09:44.587Z,1.13
2022-10-04T04:12:18.220Z,1.35
2022-10-04T04:14:48.731Z,1.30
2022-10-04T04:17:38.076Z,1.10
2022-10-04T04:20:22.007Z,1.00
2022-10-04T04:23:03.853Z,0.90
2022-10-04T04:25:34.665Z,0.77
2022-10-04T04:28:12.858Z,1.10
2022-10-04T04:30:45.127Z,0.90
2022-10-04T04:33:28.561Z,0.90
2022-10-04T04:36:02.975Z,0.77
2022-10-04T04:38:29.843Z,0.93
2022-10-04T04:40:57.412Z,0.80
2022-10-04T04:43:28.184Z,0.90
2022-10-04T04:46:22.257Z,1.20
2022-10-04T04:48:46.975Z,0.90
2022-10-04T04:51:24.874Z,1.02
2022-10-04T04:53:55.327Z,1.40
2022-10-04T04:56:28.101Z,1.65
2022-10-04T04:58:59.536Z,1.83
2022-10-04T05:01:55.645Z,2.20
2022-10-04T05:04:24.076Z,2.00
2022-10-04T05:07:19.610Z,2.03
2022-10-04T05:09:46.356Z,1.63
2022-10-04T05:12:18.164Z,1.60
2022-10-04T05:14:48.824Z,1.80
2022-10-04T05:17:23.165Z,1.80
2022-10-04T05:19:51.805Z,1.50
2022-10-04T05:22:22.942Z,1.50
2022-10-04T05:24:54.403Z,1.30
2022-10-04T05:27:36.691Z,1.38
2022-10-04T05:30:09.117Z,1.35
2022-10-04T05:32:59.921Z,1.42
2022-10-04T05:35:28.078Z,1.48
2022-10-04T05:38:04.380Z,1.30
2022-10-04T05:40:49.688Z,1.40
2022-10-04T05:43:37.414Z,1.38
2022-10-04T05:46:24.002Z,1.30
2022-10-04T05:51:30.783Z,1.20
2022-10-04T05:54:01.022Z,1.00
2022-10-04T05:56:41.372Z,1.30
2022-10-04T05:59:26.662Z,1.40
2022-10-04T06:02:23.940Z,1.10
2022-10-04T06:05:15.770Z,1.30
2022-10-04T06:07:58.410Z,1.25
2022-10-04T06:10:50.645Z,1.40
2022-10-04T06:13:52.489Z,1.63
2022-10-04T06:16:42.884Z,1.55
2022-10-04T06:19:33.591Z,1.83
2022-10-04T06:22:19.523Z,2.50
2022-10-04T06:24:53.286Z,2.10
2022-10-04T06:27:35.759Z,2.35
2022-10-04T06:30:04.737Z,2.65
2022-10-04T06:33:03.188Z,2.22
2022-10-04T06:36:07.587Z,2.15
2022-10-04T06:38:53.947Z,1.95
2022-10-04T06:41:59.558Z,1.80
2022-10-04T06:44:52.997Z,1.65
2022-10-04T06:47:50.855Z,1.58
2022-10-04T06:50:33.696Z,1.35
2022-10-04T06:53:18.112Z,1.33
2022-10-04T06:56:07.954Z,1.20
2022-10-04T06:58:56.513Z,1.50
2022-10-04T07:01:32.219Z,1.20
2022-10-04T07:04:23.113Z,1.30
2022-10-04T07:07:38.348Z,1.73
2022-10-04T07:10:26.768Z,1.25
2022-10-04T07:13:05.897Z,1.25
2022-10-04T07:16:04.068Z,1.63
2022-10-04T07:18:52.441Z,1.48
2022-10-04T07:21:20.038Z,1.05
2022-10-04T07:23:53.730Z,1.13
2022-10-04T07:26:48.069Z,1.60
2022-10-04T07:29:23.013Z,1.55
2022-10-04T07:32:06.163Z,1.50
2022-10-04T07:34:46.787Z,1.23
2022-10-04T07:37:14.543Z,1.30
2022-10-04T07:39:50.599Z,1.48
2022-10-04T07:42:51.863Z,1.88
2022-10-04T07:45:25.829Z,1.15
2022-10-04T07:51:05.194Z,1.50
2022-10-04T07:53:41.141Z,1.80
2022-10-04T07:56:10.415Z,1.90
2022-10-04T07:58:48.186Z,1.45
2022-10-04T08:01:43.432Z,1.45
2022-10-04T08:04:37.414Z,1.80
2022-10-04T08:07:17.663Z,1.80
2022-10-04T08:09:53.170Z,1.65
2022-10-04T08:12:35.271Z,1.63
2022-10-04T08:15:13.952Z,1.60
2022-10-04T08:18:29.159Z,1.63
2022-10-04T08:21:08.722Z,1.42
2022-10-04T08:23:51.070Z,1.50
2022-10-04T08:26:59.451Z,1.50
2022-10-04T08:29:51.218Z,1.40
2022-10-04T08:32:43.828Z,1.55
2022-10-04T08:35:34.851Z,1.75
2022-10-04T08:38:16.762Z,1.40
2022-10-04T08:40:49.718Z,1.65
2022-10-04T08:43:49.763Z,1.55
2022-10-04T08:46:35.115Z,1.52
2022-10-04T08:49:35.319Z,1.90
2022-10-04T08:52:39.210Z,1.77
2022-10-04T08:55:14.870Z,1.63
2022-10-04T08:58:08.427Z,1.67
2022-10-04T09:00:50.179Z,1.55
2022-10-04T09:03:44.894Z,1.55
2022-10-04T09:06:30.450Z,1.63
2022-10-04T09:09:34.995Z,1.98
2022-10-04T09:12:44.282Z,1.70
2022-10-04T09:15:33.459Z,1.58
2022-10-04T09:18:12.134Z,1.30
2022-10-04T09:21:03.415Z,1.15
2022-10-04T09:23:49.498Z,1.10
2022-10-04T09:26:40.552Z,1.17
2022-10-04T09:29:14.346Z,1.25
2022-10-04T09:32:08.607Z,1.38
2022-10-04T09:35:06.302Z,1.52
2022-10-04T09:37:50.712Z,1.20
2022-10-04T09:40:47.972Z,1.20
2022-10-04T09:43:52.116Z,1.00
2022-10-04T09:46:40.253Z,1.20
2022-10-04T09:49:22.267Z,1.20
2022-10-04T09:52:12.886Z,1.40
2022-10-04T09:54:49.607Z,1.27
2022-10-04T09:57:40.799Z,1.40
2022-10-04T10:00:25.183Z,1.20
2022-10-04T10:02:57.574Z,1.27
2022-10-04T10:05:45.371Z,1.15
2022-10-04T10:08:28.400Z,1.20
2022-10-04T10:11:30.082Z,1.30
2022-10-04T10:14:33.365Z,1.13
2022-10-04T10:17:24.377Z,1.20
2022-10-04T10:20:31.728Z,1.13
2022-10-04T10:23:34.611Z,1.10
2022-10-04T10:26:16.720Z,1.15
2022-10-04T10:29:21.247Z,2.10
2022-10-04T10:31:58.641Z,2.47
2022-10-04T10:34:42.243Z,2.00
2022-10-04T10:37:38.372Z,1.70
2022-10-04T10:40:39.172Z,2.00
2022-10-04T10:43:37.932Z,1.50
2022-10-04T10:46:15.425Z,1.70
2022-10-04T10:49:04.618Z,1.75
2022-10-04T10:52:10.803Z,1.20
2022-10-04T10:54:56.240Z,1.27
2022-10-04T10:57:22.930Z,1.63
2022-10-04T11:00:17.645Z,1.20
2022-10-04T11:03:14.585Z,1.67
2022-10-04T11:05:51.606Z,1.40
2022-10-04T11:08:29.966Z,1.13
2022-10-04T11:11:30.757Z,1.73
2022-10-04T11:14:43.822Z,1.35
2022-10-04T11:17:27.821Z,1.38
2022-10-04T11:19:54.518Z,1.10
2022-10-04T11:23:00.083Z,1.45
2022-10-04T11:25:39.773Z,1.17
2022-10-04T11:28:42.271Z,1.10
2022-10-04T11:31:15.442Z,1.25
2022-10-04T11:33:57.255Z,1.17
2022-10-04T11:36:46.686Z,1.02
2022-10-04T11:39:21.941Z,0.80
2022-10-04T11:41:56.080Z,1.08
2022-10-04T11:44:49.057Z,1.08
2022-10-04T11:47:52.376Z,1.10
2022-10-04T11:50:49.139Z,1.10
2022-10-04T11:53:39.365Z,1.10
2022-10-04T11:56:43.509Z,1.13
2022-10-04T11:59:13.550Z,1.00
2022-10-04T12:02:08.407Z,1.20
2022-10-04T12:04:51.460Z,1.25
2022-10-04T12:07:31.401Z,1.23
2022-10-04T12:10:13.204Z,1.48
2022-10-04T12:12:58.895Z,1.10
2022-10-04T12:15:38.920Z,1.07
2022-10-04T12:18:26.375Z,1.67
2022-10-04T12:25:01.219Z,1.20
2022-10-04T12:27:43.970Z,1.25
2022-10-04T12:37:47.767Z,1.00
2022-10-04T12:40:14.697Z,1.00
2022-10-04T12:43:00.247Z,0.95
2022-10-04T12:45:46.241Z,0.95
2022-10-04T12:48:18.833Z,0.85
2022-10-04T12:51:24.836Z,0.98
2022-10-04T12:54:22.106Z,1.00
2022-10-04T12:57:20.388Z,0.60
2022-10-04T12:59:53.888Z,0.80
2022-10-04T13:02:23.504Z,0.60
2022-10-04T13:05:09.097Z,1.25
2022-10-04T13:07:45.718Z,0.98
2022-10-04T13:10:29.185Z,0.85
2022-10-04T13:13:23.414Z,0.70
2022-10-04T13:18:53.619Z,0.93
2022-10-04T13:21:56.136Z,1.00
2022-10-04T13:24:58.176Z,0.70
2022-10-04T13:27:45.571Z,1.08
2022-10-04T13:30:24.353Z,0.85
2022-10-04T13:33:11.435Z,1.00
2022-10-04T13:35:59.525Z,0.90
2022-10-04T13:38:32.076Z,0.82
2022-10-04T13:41:25.289Z,0.80
2022-10-04T13:44:07.899Z,0.82
2022-10-04T13:47:09.103Z,0.80
2022-10-04T13:49:49.402Z,0.90
2022-10-04T13:53:12.451Z,0.90
2022-10-04T13:56:15.336Z,1.55
2022-10-04T13:58:47.485Z,0.93
2022-10-04T14:01:25.380Z,0.80
2022-10-04T14:04:31.124Z,0.70
2022-10-04T14:07:14.901Z,0.80
2022-10-04T14:09:41.651Z,0.70
2022-10-04T14:12:33.857Z,0.88
2022-10-04T14:15:16.079Z,0.80
2022-10-04T14:18:16.760Z,0.70
2022-10-04T14:21:20.935Z,0.60
2022-10-04T14:24:19.327Z,0.70
2022-10-04T14:27:23.666Z,0.88
2022-10-04T14:30:08.097Z,0.60
2022-10-04T14:32:53.518Z,0.50
2022-10-04T14:35:53.214Z,0.73
2022-10-04T14:38:55.190Z,0.60
2022-10-04T14:41:45.497Z,0.70
2022-10-04T14:44:27.417Z,0.50
2022-10-04T14:47:09.017Z,0.80
2022-10-04T14:50:06.404Z,0.70
2022-10-04T14:53:04.844Z,0.55
2022-10-04T14:55:50.586Z,0.50
2022-10-04T14:58:40.903Z,0.70
2022-10-04T15:01:27.869Z,0.60
2022-10-04T15:04:11.598Z,0.80
2022-10-04T15:06:49.542Z,0.60
2022-10-04T15:09:22.387Z,0.70
2022-10-04T15:12:25.547Z,0.52
2022-10-04T15:15:12.115Z,0.57
2022-10-04T15:17:47.620Z,0.60
2022-10-04T15:20:20.628Z,1.13
2022-10-04T15:23:08.224Z,0.70
2022-10-04T15:25:48.064Z,0.52
2022-10-04T15:28:49.391Z,0.63
2022-10-04T15:31:37.707Z,0.70
2022-10-04T15:34:23.461Z,0.80
2022-10-04T15:37:12.286Z,0.60
2022-10-04T15:40:16.469Z,0.70
2022-10-04T15:42:59.569Z,0.70
2022-10-04T15:45:56.385Z,0.70
2022-10-04T15:49:04.172Z,0.70
2022-10-04T15:51:58.025Z,0.90
2022-10-04T15:54:51.948Z,0.77
2022-10-04T15:57:54.577Z,0.70
2022-10-04T16:00:25.834Z,0.63
2022-10-04T16:03:34.188Z,1.10
2022-10-04T16:06:23.933Z,0.80
2022-10-04T16:09:13.883Z,0.70
2022-10-04T16:11:51.031Z,0.63
2022-10-04T16:14:42.912Z,0.90
2022-10-04T16:17:12.561Z,0.93
2022-10-04T16:19:48.536Z,0.90
2022-10-04T16:22:30.016Z,0.98
2022-10-04T16:25:25.616Z,0.80
2022-10-04T16:27:55.975Z,0.80
2022-10-04T16:30:28.674Z,0.75
2022-10-04T16:32:58.620Z,0.60
2022-10-04T16:35:52.736Z,0.80
2022-10-04T16:38:26.269Z,0.85
2022-10-04T16:40:52.995Z,0.70
2022-10-04T16:43:19.733Z,0.77
2022-10-04T16:46:11.368Z,0.85
2022-10-04T16:48:40.968Z,1.02
2022-10-04T16:51:20.017Z,0.70
2022-10-04T16:54:13.516Z,1.00
2022-10-04T16:56:59.286Z,1.50
2022-10-04T16:59:48.024Z,2.20
2022-10-04T17:02:51.914Z,2.45
2022-10-04T17:05:37.216Z,2.85
2022-10-04T17:08:12.868Z,3.10
2022-10-04T17:10:48.812Z,3.53
2022-10-04T17:13:30.607Z,3.35
2022-10-04T17:16:20.225Z,2.90
2022-10-04T17:19:14.361Z,2.83
2022-10-04T17:22:06.802Z,2.97
2022-10-04T17:24:52.217Z,2.47
2022-10-04T17:27:19.088Z,2.45
2022-10-04T17:29:51.769Z,1.90
2022-10-04T17:32:30.736Z,2.10
2022-10-04T17:35:12.245Z,1.45
2022-10-04T17:37:41.858Z,1.95
2022-10-04T17:40:17.438Z,1.90
2022-10-04T17:42:52.283Z,1.50
2022-10-04T17:45:22.056Z,1.95
2022-10-04T17:48:32.954Z,1.60
2022-10-04T17:51:31.201Z,1.45
2022-10-04T17:54:27.841Z,1.40
2022-10-04T17:57:03.478Z,1.40
2022-10-04T17:59:40.679Z,1.48
2022-10-04T18:02:24.065Z,1.40
2022-10-04T18:04:56.781Z,1.00
2022-10-04T18:07:47.797Z,1.25
2022-10-04T18:10:24.541Z,1.48
2022-10-04T18:13:29.519Z,1.27
2022-10-04T18:16:48.306Z,1.40
2022-10-04T18:19:44.145Z,1.50
2022-10-04T18:22:19.417Z,1.15
2022-10-04T18:24:48.814Z,1.10
2022-10-04T18:27:22.572Z,1.27
2022-10-04T18:30:01.605Z,1.60
2022-10-04T18:32:29.616Z,1.30
2022-10-04T18:35:21.749Z,1.30
2022-10-04T18:37:49.777Z,1.52
2022-10-04T18:40:19.750Z,1.38
2022-10-04T18:42:52.235Z,1.50
2022-10-04T18:45:25.546Z,1.60
2022-10-04T18:47:53.517Z,1.60
2022-10-04T18:50:20.237Z,1.73
2022-10-04T18:53:16.373Z,1.80
2022-10-04T18:56:10.005Z,1.85
2022-10-04T18:59:26.700Z,1.80
2022-10-04T19:02:01.749Z,1.80
2022-10-04T19:05:06.352Z,1.70
2022-10-04T19:07:33.050Z,2.00
2022-10-04T19:10:02.502Z,1.98
2022-10-04T19:12:54.516Z,2.28
2022-10-04T19:15:41.527Z,1.88
2022-10-04T19:18:26.870Z,2.00
2022-10-04T19:21:05.141Z,2.30
2022-10-04T19:24:13.701Z,1.90
2022-10-04T19:27:03.825Z,2.08
2022-10-04T19:30:08.113Z,1.77
2022-10-04T19:32:50.406Z,1.70
2022-10-04T19:35:46.130Z,1.60
2022-10-04T19:38:15.951Z,1.80
2022-10-04T19:41:09.687Z,1.67
2022-10-04T19:44:00.183Z,1.75
2022-10-04T19:46:42.039Z,1.70
2022-10-04T19:49:27.854Z,1.80
2022-10-04T19:52:15.063Z,1.87
2022-10-04T19:54:41.849Z,2.00
2022-10-04T19:57:14.832Z,1.70
2022-10-04T19:59:45.890Z,1.65
2022-10-04T20:02:13.725Z,1.70
2022-10-04T20:04:43.563Z,1.67
2022-10-04T20:07:26.351Z,1.70
2022-10-04T20:10:22.935Z,1.30
2022-10-04T20:13:23.596Z,1.33
2022-10-04T20:16:00.492Z,1.60
2022-10-04T20:18:33.439Z,1.58
2022-10-04T20:21:00.341Z,1.70
2022-10-04T20:23:39.216Z,2.03
2022-10-04T20:26:53.025Z,1.55
2022-10-04T20:29:38.909Z,1.33
2022-10-04T20:32:11.034Z,1.38
2022-10-04T20:34:37.728Z,1.50
2022-10-04T20:37:09.153Z,1.27
2022-10-04T20:39:41.951Z,1.60
2022-10-04T20:42:22.848Z,1.35
2022-10-04T20:44:54.460Z,1.50
2022-10-04T20:47:39.138Z,1.60
2022-10-04T20:50:24.667Z,1.40
2022-10-04T20:52:54.316Z,1.60
2022-10-04T20:55:27.361Z,1.67
2022-10-04T20:57:56.148Z,2.13
2022-10-04T21:00:25.814Z,1.55
2022-10-04T21:03:18.348Z,1.50
2022-10-04T21:05:58.385Z,1.70
2022-10-04T21:08:26.799Z,2.28
2022-10-04T21:11:18.533Z,1.42
2022-10-04T21:14:00.264Z,1.70
2022-10-04T21:16:49.705Z,1.50
2022-10-04T21:19:43.040Z,1.40
2022-10-04T21:22:17.450Z,1.58
2022-10-04T21:24:50.432Z,1.77
2022-10-04T21:27:36.448Z,2.00
2022-10-04T21:30:05.323Z,1.83
2022-10-04T21:32:36.969Z,1.60
2022-10-04T21:35:08.009Z,1.60
2022-10-04T21:37:35.919Z,1.70
2022-10-04T21:40:03.172Z,1.90
2022-10-04T21:42:30.152Z,1.67
2022-10-04T21:44:57.367Z,1.60
2022-10-04T21:47:24.255Z,1.40
2022-10-04T21:49:55.082Z,1.73
2022-10-04T21:52:22.161Z,1.90
2022-10-04T21:54:48.928Z,1.60
2022-10-04T21:57:15.781Z,1.52
2022-10-04T21:59:42.532Z,1.45
2022-10-04T22:02:09.451Z,1.65
2022-10-04T22:04:37.986Z,1.95
2022-10-04T22:07:04.876Z,1.50
2022-10-04T22:09:33.161Z,1.50
2022-10-04T22:11:59.926Z,1.40
2022-10-04T22:14:26.869Z,1.30
2022-10-04T22:16:53.689Z,1.65
2022-10-04T22:19:20.456Z,1.23
2022-10-04T22:21:47.242Z,1.25
2022-10-04T22:24:19.280Z,1.40
2022-10-04T22:26:46.765Z,1.83
2022-10-04T22:29:15.698Z,1.83
2022-10-04T22:31:49.143Z,1.40
2022-10-04T22:34:17.462Z,1.55
2022-10-04T22:36:45.112Z,1.50
2022-10-04T22:39:18.020Z,1.63
2022-10-04T22:41:53.265Z,1.30
2022-10-04T22:44:33.763Z,1.40
2022-10-04T22:47:01.858Z,1.70
2022-10-04T22:49:32.510Z,1.58
2022-10-04T22:52:02.496Z,1.85
2022-10-04T22:54:34.782Z,1.88
2022-10-04T22:57:01.688Z,1.83
2022-10-04T22:59:50.258Z,1.50
2022-10-04T23:02:29.895Z,1.60
2022-10-04T23:05:11.430Z,1.58
2022-10-04T23:07:38.671Z,1.60
2022-10-04T23:10:06.218Z,1.63
2022-10-04T23:12:33.267Z,1.48
2022-10-04T23:15:01.814Z,1.70
2022-10-04T23:17:36.338Z,1.35
2022-10-04T23:20:17.805Z,1.75
2022-10-04T23:22:46.471Z,1.80
2022-10-04T23:25:18.062Z,1.73
2022-10-04T23:27:45.933Z,1.83
2022-10-04T23:30:18.385Z,1.75
2022-10-04T23:32:48.135Z,1.50
2022-10-04T23:35:24.484Z,1.50
2022-10-04T23:37:52.545Z,1.95
2022-10-04T23:40:21.976Z,1.40
2022-10-04T23:42:50.778Z,1.70
2022-10-04T23:45:25.115Z,1.70
2022-10-04T23:47:56.313Z,1.70
2022-10-04T23:50:35.921Z,1.58
2022-10-04T23:53:06.423Z,1.50
2022-10-04T23:55:39.826Z,1.85
2022-10-04T23:58:14.709Z,1.70
