createdAt,value
2023-12-21T00:00:45.025Z,8.35
2023-12-21T00:01:47.674Z,8.27
2023-12-21T00:02:50.209Z,7.93
2023-12-21T00:03:52.767Z,9.13
2023-12-21T00:04:55.503Z,8.40
2023-12-21T00:05:58.188Z,8.68
2023-12-21T00:07:02.473Z,9.15
2023-12-21T00:08:05.571Z,9.82
2023-12-21T00:09:08.471Z,11.40
2023-12-21T00:10:11.085Z,8.85
2023-12-21T00:11:13.768Z,8.38
2023-12-21T00:12:16.502Z,8.82
2023-12-21T00:13:19.422Z,9.13
2023-12-21T00:14:24.448Z,8.27
2023-12-21T00:15:27.022Z,10.00
2023-12-21T00:16:30.413Z,8.13
2023-12-21T00:17:33.676Z,8.60
2023-12-21T00:18:36.351Z,8.90
2023-12-21T00:19:39.092Z,8.23
2023-12-21T00:20:41.774Z,7.85
2023-12-21T00:21:44.344Z,8.25
2023-12-21T00:22:47.407Z,9.45
2023-12-21T00:23:50.042Z,9.45
2023-12-21T00:24:52.610Z,12.60
2023-12-21T00:25:55.140Z,8.98
2023-12-21T00:26:57.726Z,9.82
2023-12-21T00:28:00.337Z,9.13
2023-12-21T00:29:03.001Z,8.43
2023-12-21T00:30:06.752Z,7.72
2023-12-21T00:31:09.394Z,9.30
2023-12-21T00:32:13.714Z,9.20
2023-12-21T00:33:16.702Z,8.50
2023-12-21T00:34:19.551Z,8.77
2023-12-21T00:35:22.411Z,6.95
2023-12-21T00:36:24.999Z,6.00
2023-12-21T00:37:27.699Z,7.45
2023-12-21T00:38:30.417Z,6.70
2023-12-21T00:39:33.586Z,7.63
2023-12-21T00:40:36.333Z,5.80
2023-12-21T00:41:38.901Z,5.78
2023-12-21T00:42:42.859Z,7.38
2023-12-21T00:43:45.450Z,5.18
2023-12-21T00:44:48.070Z,5.30
2023-12-21T00:45:50.673Z,5.55
2023-12-21T00:46:53.302Z,5.75
2023-12-21T00:47:56.026Z,5.72
2023-12-21T00:48:58.799Z,6.07
2023-12-21T00:50:01.659Z,5.68
2023-12-21T00:51:04.628Z,6.57
2023-12-21T00:52:07.199Z,7.13
2023-12-21T00:53:09.799Z,6.50
2023-12-21T00:54:12.525Z,5.60
2023-12-21T00:55:15.169Z,4.82
2023-12-21T00:56:17.742Z,6.38
2023-12-21T00:57:20.388Z,5.90
2023-12-21T00:58:23.108Z,7.18
2023-12-21T00:59:26.033Z,6.43
2023-12-21T01:00:28.686Z,6.28
2023-12-21T01:01:31.526Z,7.82
2023-12-21T01:02:36.540Z,6.55
2023-12-21T01:03:39.233Z,6.13
2023-12-21T01:04:41.967Z,5.97
2023-12-21T01:05:44.666Z,7.28
2023-12-21T01:06:47.237Z,9.45
2023-12-21T01:07:50.083Z,7.70
2023-12-21T01:08:52.903Z,8.32
2023-12-21T01:09:55.479Z,8.30
2023-12-21T01:10:58.391Z,8.27
2023-12-21T01:12:00.982Z,8.13
2023-12-21T01:13:03.560Z,6.03
2023-12-21T01:14:06.174Z,5.70
2023-12-21T01:15:09.248Z,7.32
2023-12-21T01:16:16.249Z,9.13
2023-12-21T01:17:18.860Z,9.48
2023-12-21T01:18:21.577Z,9.75
2023-12-21T01:19:24.505Z,9.57
2023-12-21T01:20:27.105Z,7.43
2023-12-21T01:21:30.014Z,7.25
2023-12-21T01:22:32.728Z,6.68
2023-12-21T01:23:35.315Z,7.68
2023-12-21T01:24:38.329Z,6.82
2023-12-21T01:25:40.986Z,5.80
2023-12-21T01:26:44.041Z,5.50
2023-12-21T01:27:46.862Z,5.82
2023-12-21T01:28:49.630Z,6.68
2023-12-21T01:29:52.333Z,6.15
2023-12-21T01:30:55.039Z,6.28
2023-12-21T01:31:58.865Z,5.68
2023-12-21T01:33:01.715Z,4.63
2023-12-21T01:34:06.606Z,4.20
2023-12-21T01:35:09.617Z,4.70
2023-12-21T01:36:12.262Z,4.70
2023-12-21T01:37:14.925Z,4.82
2023-12-21T01:38:17.608Z,4.50
2023-12-21T01:39:22.306Z,4.55
2023-12-21T01:40:25.282Z,4.45
2023-12-21T01:41:27.882Z,4.15
2023-12-21T01:42:30.688Z,3.50
2023-12-21T01:43:33.305Z,4.35
2023-12-21T01:44:36.188Z,4.07
2023-12-21T01:45:38.766Z,4.10
2023-12-21T01:46:41.478Z,4.95
2023-12-21T01:47:46.667Z,5.10
2023-12-21T01:48:49.595Z,4.97
2023-12-21T01:49:52.885Z,5.32
2023-12-21T01:50:56.792Z,5.07
2023-12-21T01:52:01.093Z,4.93
2023-12-21T01:53:04.931Z,5.70
2023-12-21T01:54:08.515Z,4.93
2023-12-21T01:55:12.969Z,5.65
2023-12-21T01:56:15.889Z,5.53
2023-12-21T01:57:18.783Z,5.82
2023-12-21T01:58:22.121Z,4.88
2023-12-21T01:59:26.062Z,5.40
2023-12-21T02:00:30.321Z,5.15
2023-12-21T02:01:34.262Z,4.88
2023-12-21T02:02:37.065Z,5.28
2023-12-21T02:03:41.050Z,5.18
2023-12-21T02:04:44.085Z,4.97
2023-12-21T02:05:46.775Z,4.50
2023-12-21T02:06:49.566Z,4.68
2023-12-21T02:07:52.267Z,4.53
2023-12-21T02:08:54.897Z,4.15
2023-12-21T02:09:57.458Z,4.25
2023-12-21T02:11:09.480Z,4.00
2023-12-21T02:12:12.108Z,6.35
2023-12-21T02:13:17.145Z,6.55
2023-12-21T02:14:19.913Z,4.40
2023-12-21T02:15:22.711Z,3.75
2023-12-21T02:16:36.481Z,4.20
2023-12-21T02:17:43.943Z,4.28
2023-12-21T02:18:48.789Z,3.72
2023-12-21T02:19:52.201Z,4.35
2023-12-21T02:20:55.179Z,4.97
2023-12-21T02:22:03.291Z,5.38
2023-12-21T02:23:09.124Z,5.40
2023-12-21T02:24:19.190Z,5.07
2023-12-21T02:25:21.941Z,4.45
2023-12-21T02:26:26.054Z,5.38
2023-12-21T02:27:29.206Z,4.90
2023-12-21T02:28:31.970Z,4.20
2023-12-21T02:29:34.601Z,4.07
2023-12-21T02:30:37.305Z,3.83
2023-12-21T02:31:40.415Z,3.58
2023-12-21T02:32:43.100Z,3.92
2023-12-21T02:33:45.691Z,4.00
2023-12-21T02:34:48.338Z,5.28
2023-12-21T02:35:50.954Z,7.40
2023-12-21T02:36:53.576Z,6.05
2023-12-21T02:37:56.277Z,6.70
2023-12-21T02:38:58.901Z,6.53
2023-12-21T02:40:01.524Z,6.35
2023-12-21T02:41:04.546Z,6.57
2023-12-21T02:42:07.177Z,5.63
2023-12-21T02:43:09.891Z,6.40
2023-12-21T02:44:12.574Z,6.72
2023-12-21T02:45:15.377Z,6.75
2023-12-21T02:46:20.593Z,6.22
2023-12-21T02:47:23.229Z,6.43
2023-12-21T02:48:25.865Z,5.43
2023-12-21T02:49:28.678Z,5.88
2023-12-21T02:50:31.282Z,5.55
2023-12-21T02:51:33.827Z,5.43
2023-12-21T02:52:36.438Z,4.20
2023-12-21T02:53:39.019Z,4.90
2023-12-21T02:54:41.564Z,4.25
2023-12-21T02:55:44.224Z,4.68
2023-12-21T02:56:46.831Z,5.20
2023-12-21T02:57:49.528Z,4.85
2023-12-21T02:58:52.208Z,4.47
2023-12-21T02:59:54.799Z,4.22
2023-12-21T03:00:57.467Z,3.90
2023-12-21T03:02:00.213Z,4.32
2023-12-21T03:03:02.899Z,4.05
2023-12-21T03:04:05.471Z,3.97
2023-12-21T03:05:08.336Z,3.78
2023-12-21T03:06:10.914Z,4.40
2023-12-21T03:07:13.687Z,3.33
2023-12-21T03:08:16.259Z,3.83
2023-12-21T03:09:19.328Z,3.58
2023-12-21T03:10:21.934Z,3.67
2023-12-21T03:11:24.524Z,3.42
2023-12-21T03:12:27.117Z,3.28
2023-12-21T03:13:29.740Z,3.13
2023-12-21T03:14:32.498Z,2.97
2023-12-21T03:15:35.150Z,3.03
2023-12-21T03:16:37.865Z,3.72
2023-12-21T03:17:40.676Z,3.35
2023-12-21T03:18:43.261Z,3.67
2023-12-21T03:19:45.875Z,3.45
2023-12-21T03:20:48.524Z,3.10
2023-12-21T03:21:51.123Z,3.17
2023-12-21T03:22:53.716Z,2.95
2023-12-21T03:23:56.254Z,3.85
2023-12-21T03:24:58.796Z,2.65
2023-12-21T03:26:01.348Z,3.72
2023-12-21T03:27:04.384Z,2.83
2023-12-21T03:28:09.725Z,3.10
2023-12-21T03:29:12.456Z,3.55
2023-12-21T03:30:15.594Z,3.22
2023-12-21T03:31:18.658Z,3.83
2023-12-21T03:32:21.399Z,3.83
2023-12-21T03:33:24.075Z,3.47
2023-12-21T03:34:26.790Z,4.15
2023-12-21T03:35:29.362Z,3.78
2023-12-21T03:36:32.266Z,3.58
2023-12-21T03:37:34.993Z,3.38
2023-12-21T03:38:37.620Z,4.07
2023-12-21T03:39:40.245Z,2.97
2023-12-21T03:40:42.865Z,3.00
2023-12-21T03:41:45.503Z,3.30
2023-12-21T03:42:53.186Z,2.83
2023-12-21T03:43:57.456Z,3.22
2023-12-21T03:45:00.092Z,3.20
2023-12-21T03:46:02.992Z,3.10
2023-12-21T03:47:05.666Z,3.35
2023-12-21T03:48:10.035Z,2.83
2023-12-21T03:49:13.062Z,2.88
2023-12-21T03:50:16.075Z,3.33
2023-12-21T03:51:18.736Z,3.30
2023-12-21T03:52:21.430Z,2.80
2023-12-21T03:53:23.982Z,3.42
2023-12-21T03:54:26.594Z,3.88
2023-12-21T03:55:29.152Z,4.78
2023-12-21T03:56:31.774Z,4.28
2023-12-21T03:57:34.387Z,4.10
2023-12-21T03:58:39.131Z,3.58
2023-12-21T03:59:42.850Z,3.50
2023-12-21T04:00:45.506Z,3.80
2023-12-21T04:01:48.036Z,4.55
2023-12-21T04:02:50.764Z,6.32
2023-12-21T04:03:53.691Z,8.02
2023-12-21T04:04:56.315Z,8.27
2023-12-21T04:05:59.053Z,8.80
2023-12-21T04:07:01.700Z,8.70
2023-12-21T04:08:04.756Z,7.00
2023-12-21T04:09:07.308Z,5.40
2023-12-21T04:10:10.286Z,5.85
2023-12-21T04:11:12.871Z,8.38
2023-12-21T04:12:15.426Z,7.53
2023-12-21T04:13:18.044Z,6.75
2023-12-21T04:14:20.656Z,5.97
2023-12-21T04:15:23.322Z,5.80
2023-12-21T04:16:26.334Z,6.30
2023-12-21T04:17:29.429Z,5.60
2023-12-21T04:18:33.537Z,5.00
2023-12-21T04:19:36.413Z,3.63
2023-12-21T04:20:39.452Z,4.05
2023-12-21T04:21:43.137Z,3.60
2023-12-21T04:22:45.952Z,3.22
2023-12-21T04:23:48.718Z,3.78
2023-12-21T04:24:51.322Z,2.33
2023-12-21T04:25:53.896Z,2.92
2023-12-21T04:26:56.419Z,2.47
2023-12-21T04:27:59.247Z,2.85
2023-12-21T04:29:01.866Z,3.47
2023-12-21T04:30:05.164Z,3.42
2023-12-21T04:31:07.937Z,3.60
2023-12-21T04:32:10.534Z,3.72
2023-12-21T04:33:14.130Z,3.90
2023-12-21T04:34:16.922Z,3.70
2023-12-21T04:35:19.891Z,4.72
2023-12-21T04:36:25.595Z,4.00
2023-12-21T04:37:28.691Z,4.80
2023-12-21T04:38:31.271Z,4.65
2023-12-21T04:39:34.054Z,5.10
2023-12-21T04:40:36.777Z,6.55
2023-12-21T04:41:39.712Z,4.55
2023-12-21T04:42:43.473Z,5.40
2023-12-21T04:43:46.053Z,3.97
2023-12-21T04:44:48.647Z,4.00
2023-12-21T04:45:51.313Z,6.30
2023-12-21T04:46:53.920Z,4.55
2023-12-21T04:47:56.636Z,4.40
2023-12-21T04:48:59.387Z,4.90
2023-12-21T04:50:02.211Z,6.60
2023-12-21T04:51:05.231Z,6.13
2023-12-21T04:52:07.816Z,5.75
2023-12-21T04:53:10.364Z,6.18
2023-12-21T04:54:13.186Z,6.40
2023-12-21T04:55:16.949Z,5.63
2023-12-21T04:56:19.578Z,6.47
2023-12-21T04:57:22.276Z,5.28
2023-12-21T04:58:25.018Z,5.45
2023-12-21T04:59:28.643Z,7.57
2023-12-21T05:00:31.635Z,8.43
2023-12-21T05:01:34.296Z,6.43
2023-12-21T05:02:36.936Z,8.27
2023-12-21T05:03:39.717Z,6.57
2023-12-21T05:04:42.488Z,6.38
2023-12-21T05:05:45.468Z,7.03
2023-12-21T05:06:48.173Z,8.60
2023-12-21T05:07:50.902Z,7.85
2023-12-21T05:08:53.825Z,7.20
2023-12-21T05:10:00.507Z,6.03
2023-12-21T05:11:03.557Z,5.25
2023-12-21T05:12:06.500Z,4.57
2023-12-21T05:13:09.566Z,4.32
2023-12-21T05:14:12.158Z,4.85
2023-12-21T05:15:14.866Z,4.43
2023-12-21T05:16:17.376Z,5.30
2023-12-21T05:17:21.198Z,5.18
2023-12-21T05:18:24.991Z,5.90
2023-12-21T05:19:27.768Z,5.60
2023-12-21T05:20:30.425Z,8.00
2023-12-21T05:21:33.007Z,5.93
2023-12-21T05:22:35.675Z,9.65
2023-12-21T05:23:38.449Z,10.52
2023-12-21T05:24:41.110Z,11.27
2023-12-21T05:25:43.742Z,11.38
2023-12-21T05:26:46.472Z,10.40
2023-12-21T05:27:49.551Z,8.43
2023-12-21T05:28:52.242Z,7.00
2023-12-21T05:29:55.172Z,7.15
2023-12-21T05:30:57.853Z,8.68
2023-12-21T05:32:00.537Z,6.93
2023-12-21T05:33:03.695Z,6.65
2023-12-21T05:34:06.583Z,6.15
2023-12-21T05:35:09.542Z,6.50
2023-12-21T05:36:21.885Z,7.20
2023-12-21T05:38:26.901Z,8.57
2023-12-21T05:39:29.583Z,7.03
2023-12-21T05:40:32.234Z,6.68
2023-12-21T05:41:34.803Z,9.00
2023-12-21T05:42:37.386Z,8.73
2023-12-21T05:43:40.013Z,11.52
2023-12-21T05:44:42.669Z,13.27
2023-12-21T05:45:45.250Z,15.30
2023-12-21T05:46:47.914Z,15.40
2023-12-21T05:47:50.605Z,16.42
2023-12-21T05:48:53.688Z,17.73
2023-12-21T05:49:56.393Z,16.02
2023-12-21T05:50:58.992Z,15.25
2023-12-21T05:52:01.712Z,19.65
2023-12-21T05:53:04.644Z,18.90
2023-12-21T05:54:07.428Z,9.40
2023-12-21T05:55:15.832Z,9.25
2023-12-21T05:56:18.791Z,7.93
2023-12-21T05:57:21.470Z,7.82
2023-12-21T05:58:24.118Z,5.85
2023-12-21T05:59:26.644Z,6.00
2023-12-21T06:00:29.616Z,6.63
2023-12-21T06:01:34.742Z,7.68
2023-12-21T06:02:37.585Z,6.20
2023-12-21T06:03:40.260Z,7.65
2023-12-21T06:04:42.998Z,8.32
2023-12-21T06:05:45.671Z,7.47
2023-12-21T06:06:49.210Z,7.20
2023-12-21T06:07:51.984Z,7.15
2023-12-21T06:08:54.554Z,4.38
2023-12-21T06:09:57.271Z,4.45
2023-12-21T06:11:00.447Z,4.80
2023-12-21T06:12:03.062Z,4.45
2023-12-21T06:13:05.651Z,4.93
2023-12-21T06:14:08.332Z,5.28
2023-12-21T06:15:11.146Z,4.88
2023-12-21T06:16:15.476Z,4.47
2023-12-21T06:17:19.045Z,5.00
2023-12-21T06:18:21.984Z,4.25
2023-12-21T06:19:25.681Z,4.43
2023-12-21T06:20:29.060Z,4.60
2023-12-21T06:21:31.621Z,5.18
2023-12-21T06:22:34.226Z,4.78
2023-12-21T06:23:36.792Z,5.00
2023-12-21T06:24:39.441Z,4.78
2023-12-21T06:25:42.013Z,4.70
2023-12-21T06:26:44.879Z,5.25
2023-12-21T06:27:48.215Z,5.35
2023-12-21T06:28:50.793Z,5.40
2023-12-21T06:29:53.411Z,5.13
2023-12-21T06:30:55.997Z,4.85
2023-12-21T06:31:58.726Z,4.65
2023-12-21T06:33:01.421Z,4.95
2023-12-21T06:34:04.531Z,5.63
2023-12-21T06:35:08.052Z,5.57
2023-12-21T06:36:10.622Z,6.57
2023-12-21T06:37:13.281Z,6.00
2023-12-21T06:38:16.075Z,6.60
2023-12-21T06:39:18.761Z,6.05
2023-12-21T06:40:21.365Z,5.63
2023-12-21T06:41:24.395Z,4.43
2023-12-21T06:42:27.050Z,4.47
2023-12-21T06:43:29.728Z,4.40
2023-12-21T06:44:32.336Z,3.85
2023-12-21T06:45:34.982Z,3.70
2023-12-21T06:46:37.686Z,4.50
2023-12-21T06:47:40.338Z,4.22
2023-12-21T06:48:44.321Z,4.93
2023-12-21T06:49:46.926Z,4.93
2023-12-21T06:50:49.561Z,4.63
2023-12-21T06:51:52.387Z,5.57
2023-12-21T06:52:55.190Z,6.60
2023-12-21T06:53:57.830Z,11.63
2023-12-21T06:55:00.541Z,18.40
2023-12-21T06:56:17.697Z,7.90
2023-12-21T06:57:25.784Z,5.90
2023-12-21T06:58:29.072Z,6.45
2023-12-21T06:59:31.741Z,6.70
2023-12-21T07:00:34.384Z,5.68
2023-12-21T07:01:37.123Z,6.10
2023-12-21T07:02:40.104Z,6.10
2023-12-21T07:03:42.891Z,7.13
2023-12-21T07:04:45.601Z,7.00
2023-12-21T07:05:48.251Z,6.22
2023-12-21T07:06:52.173Z,6.50
2023-12-21T07:07:58.290Z,5.75
2023-12-21T07:09:01.082Z,6.40
2023-12-21T07:10:03.853Z,5.75
2023-12-21T07:11:06.770Z,5.50
2023-12-21T07:12:09.521Z,5.03
2023-12-21T07:13:12.548Z,5.15
2023-12-21T07:14:15.353Z,5.90
2023-12-21T07:15:18.212Z,6.38
2023-12-21T07:16:21.019Z,6.85
2023-12-21T07:17:23.772Z,7.45
2023-12-21T07:18:26.451Z,8.40
2023-12-21T07:19:29.015Z,13.82
2023-12-21T07:20:31.806Z,16.90
2023-12-21T07:21:34.688Z,16.00
2023-12-21T07:22:37.386Z,13.43
2023-12-21T07:23:41.968Z,13.70
2023-12-21T07:24:44.523Z,15.95
2023-12-21T07:25:47.097Z,17.20
2023-12-21T07:26:49.682Z,10.63
2023-12-21T07:27:53.089Z,8.88
2023-12-21T07:28:55.649Z,7.97
2023-12-21T07:29:58.272Z,6.32
2023-12-21T07:31:01.079Z,5.53
2023-12-21T07:32:04.066Z,6.25
2023-12-21T07:33:06.808Z,6.15
2023-12-21T07:34:10.404Z,8.32
2023-12-21T07:35:13.676Z,9.77
2023-12-21T07:36:16.470Z,12.20
2023-12-21T07:37:19.316Z,9.57
2023-12-21T07:38:21.864Z,12.40
2023-12-21T07:39:24.489Z,12.25
2023-12-21T07:40:27.027Z,8.95
2023-12-21T07:41:29.638Z,6.78
2023-12-21T07:42:32.261Z,6.03
2023-12-21T07:43:35.001Z,7.68
2023-12-21T07:44:38.369Z,11.85
2023-12-21T07:45:41.410Z,12.30
2023-12-21T07:46:44.102Z,11.10
2023-12-21T07:47:46.778Z,10.63
2023-12-21T07:48:49.352Z,7.93
2023-12-21T07:49:52.254Z,8.85
2023-12-21T07:50:54.855Z,11.05
2023-12-21T07:51:57.469Z,13.55
2023-12-21T07:52:59.989Z,15.20
2023-12-21T07:54:02.592Z,9.45
2023-12-21T07:55:06.697Z,9.68
2023-12-21T07:56:10.801Z,8.27
2023-12-21T07:57:14.216Z,9.75
2023-12-21T07:58:16.840Z,8.70
2023-12-21T07:59:21.039Z,8.15
2023-12-21T08:00:23.710Z,8.95
2023-12-21T08:01:26.318Z,8.73
2023-12-21T08:02:28.969Z,9.48
2023-12-21T08:03:31.521Z,7.75
2023-12-21T08:04:35.413Z,8.32
2023-12-21T08:05:38.177Z,8.05
2023-12-21T08:06:40.835Z,9.88
2023-12-21T08:07:43.608Z,10.65
2023-12-21T08:08:54.881Z,14.85
2023-12-21T08:10:03.194Z,15.20
2023-12-21T08:11:06.087Z,11.43
2023-12-21T08:12:09.990Z,8.02
2023-12-21T08:13:15.196Z,5.95
2023-12-21T08:14:17.840Z,5.38
2023-12-21T08:15:20.745Z,5.63
2023-12-21T08:16:23.437Z,4.75
2023-12-21T08:17:26.104Z,4.25
2023-12-21T08:18:28.749Z,4.45
2023-12-21T08:19:33.076Z,3.67
2023-12-21T08:20:37.772Z,4.03
2023-12-21T08:21:40.911Z,4.15
2023-12-21T08:22:45.494Z,8.95
2023-12-21T08:23:48.534Z,5.60
2023-12-21T08:24:52.713Z,6.63
2023-12-21T08:25:55.424Z,7.90
2023-12-21T08:26:58.424Z,8.68
2023-12-21T08:28:01.493Z,8.10
2023-12-21T08:29:04.345Z,8.10
2023-12-21T08:30:08.140Z,9.88
2023-12-21T08:31:10.899Z,15.88
2023-12-21T08:32:15.129Z,21.33
2023-12-21T08:33:17.993Z,27.92
2023-12-21T08:34:23.838Z,24.33
2023-12-21T08:35:26.559Z,20.73
2023-12-21T08:36:29.230Z,15.35
2023-12-21T08:37:31.950Z,18.90
2023-12-21T08:38:34.550Z,22.05
2023-12-21T08:39:37.180Z,23.58
2023-12-21T08:40:39.794Z,26.73
2023-12-21T08:41:42.326Z,23.52
2023-12-21T08:42:45.126Z,20.58
2023-12-21T08:43:47.967Z,24.88
2023-12-21T08:44:50.703Z,24.75
2023-12-21T08:45:53.435Z,25.98
2023-12-21T08:46:56.173Z,23.40
2023-12-21T08:47:59.155Z,24.58
2023-12-21T08:49:02.057Z,31.13
2023-12-21T08:50:05.422Z,22.08
2023-12-21T08:51:08.208Z,20.13
2023-12-21T08:52:13.551Z,21.83
2023-12-21T08:53:16.157Z,24.65
2023-12-21T08:54:18.816Z,23.92
2023-12-21T08:55:22.116Z,27.35
2023-12-21T08:56:27.539Z,24.85
2023-12-21T08:57:31.022Z,22.88
2023-12-21T08:58:33.748Z,20.27
2023-12-21T08:59:36.379Z,19.75
2023-12-21T09:00:39.077Z,19.02
2023-12-21T09:01:41.748Z,16.67
2023-12-21T09:02:44.510Z,18.27
2023-12-21T09:03:47.274Z,15.88
2023-12-21T09:04:49.936Z,17.80
2023-12-21T09:05:52.533Z,19.15
2023-12-21T09:06:55.299Z,19.40
2023-12-21T09:07:57.828Z,18.85
2023-12-21T09:09:00.415Z,17.90
2023-12-21T09:10:04.500Z,16.92
2023-12-21T09:11:07.085Z,16.63
2023-12-21T09:12:09.674Z,16.58
2023-12-21T09:13:12.763Z,16.45
2023-12-21T09:14:15.655Z,16.00
2023-12-21T09:15:18.277Z,15.15
2023-12-21T09:16:20.922Z,16.77
2023-12-21T09:17:23.624Z,24.50
2023-12-21T09:18:26.509Z,50.65
2023-12-21T09:19:29.321Z,74.28
2023-12-21T09:20:31.954Z,75.95
2023-12-21T09:21:36.762Z,69.57
2023-12-21T09:22:39.443Z,62.30
2023-12-21T09:23:43.177Z,65.82
2023-12-21T09:24:45.876Z,60.83
2023-12-21T09:25:50.766Z,57.28
2023-12-21T09:26:54.409Z,60.75
2023-12-21T09:27:59.021Z,54.45
2023-12-21T09:29:05.276Z,49.58
2023-12-21T09:30:08.923Z,51.30
2023-12-21T09:31:12.111Z,49.15
2023-12-21T09:32:14.757Z,50.50
2023-12-21T09:33:19.594Z,47.78
2023-12-21T09:34:22.379Z,45.22
2023-12-21T09:35:25.070Z,43.13
2023-12-21T09:36:27.835Z,78.10
2023-12-21T09:37:30.512Z,55.10
2023-12-21T09:38:33.341Z,62.65
2023-12-21T09:39:35.890Z,52.17
2023-12-21T09:40:38.537Z,76.82
2023-12-21T09:41:49.639Z,99.68
2023-12-21T09:43:09.655Z,102.15
2023-12-21T09:44:18.955Z,96.00
2023-12-21T09:45:23.349Z,94.15
2023-12-21T09:46:29.296Z,90.63
2023-12-21T09:47:33.453Z,78.20
2023-12-21T09:48:40.338Z,64.80
2023-12-21T09:49:46.288Z,67.28
2023-12-21T09:50:51.527Z,72.45
2023-12-21T09:51:55.124Z,74.90
2023-12-21T09:53:00.761Z,65.97
2023-12-21T09:54:05.599Z,50.42
2023-12-21T09:55:10.331Z,38.40
2023-12-21T09:56:17.743Z,35.13
2023-12-21T09:57:23.311Z,23.30
2023-12-21T09:59:31.620Z,25.00
2023-12-21T10:00:34.368Z,36.25
2023-12-21T10:01:37.380Z,26.52
2023-12-21T10:02:40.024Z,21.73
2023-12-21T10:03:43.326Z,22.40
2023-12-21T10:04:46.614Z,18.27
2023-12-21T10:05:49.909Z,17.17
2023-12-21T10:06:53.197Z,17.17
2023-12-21T10:07:56.154Z,8.88
2023-12-21T10:08:58.829Z,11.60
2023-12-21T10:10:01.526Z,11.38
2023-12-21T10:11:07.797Z,13.13
2023-12-21T10:12:10.579Z,12.63
2023-12-21T10:13:14.125Z,19.83
2023-12-21T10:14:22.706Z,21.38
2023-12-21T10:15:25.372Z,25.98
2023-12-21T10:16:28.211Z,32.20
2023-12-21T10:17:34.262Z,23.60
2023-12-21T10:18:41.061Z,23.73
2023-12-21T10:19:47.281Z,24.48
2023-12-21T10:20:49.886Z,21.15
2023-12-21T10:21:53.892Z,15.48
2023-12-21T10:22:57.688Z,15.05
2023-12-21T10:24:00.437Z,20.45
2023-12-21T10:25:03.596Z,20.90
2023-12-21T10:26:06.903Z,22.55
2023-12-21T10:27:14.486Z,13.25
2023-12-21T10:28:17.334Z,13.35
2023-12-21T10:29:21.353Z,15.27
2023-12-21T10:30:26.102Z,14.98
2023-12-21T10:31:28.741Z,17.35
2023-12-21T10:32:31.851Z,16.52
2023-12-21T10:33:34.644Z,15.50
2023-12-21T10:34:37.587Z,13.02
2023-12-21T10:35:40.358Z,12.88
2023-12-21T10:36:45.279Z,15.27
2023-12-21T10:37:50.465Z,13.00
2023-12-21T10:38:53.601Z,13.30
2023-12-21T10:39:58.301Z,11.40
2023-12-21T10:41:06.698Z,9.38
2023-12-21T10:42:09.705Z,10.68
2023-12-21T10:43:12.423Z,13.10
2023-12-21T10:44:17.134Z,15.70
2023-12-21T10:45:32.993Z,13.50
2023-12-21T10:46:39.726Z,10.00
2023-12-21T10:47:52.053Z,11.07
2023-12-21T10:48:56.083Z,14.55
2023-12-21T10:49:58.921Z,10.15
2023-12-21T10:51:04.388Z,10.63
2023-12-21T10:53:12.964Z,8.00
2023-12-21T10:54:20.150Z,9.65
2023-12-21T10:55:25.747Z,6.88
2023-12-21T10:57:31.984Z,4.47
2023-12-21T10:58:36.150Z,7.50
2023-12-21T10:59:39.501Z,5.70
2023-12-21T11:00:45.070Z,5.85
2023-12-21T11:02:51.075Z,7.05
2023-12-21T11:03:55.230Z,7.78
2023-12-21T11:04:58.193Z,8.95
2023-12-21T11:06:04.490Z,5.47
2023-12-21T11:07:09.380Z,7.03
2023-12-21T11:08:12.818Z,8.98
2023-12-21T11:09:20.371Z,6.57
2023-12-21T11:10:24.902Z,6.25
2023-12-21T11:11:29.178Z,5.00
2023-12-21T11:12:31.786Z,8.82
2023-12-21T11:13:34.466Z,5.93
2023-12-21T11:14:38.067Z,6.03
2023-12-21T11:15:41.733Z,5.90
2023-12-21T11:16:55.721Z,6.20
2023-12-21T11:18:08.498Z,4.80
2023-12-21T11:19:17.177Z,5.50
2023-12-21T11:20:38.730Z,6.35
2023-12-21T11:21:47.536Z,6.18
2023-12-21T11:22:50.710Z,7.25
2023-12-21T11:23:54.256Z,5.70
2023-12-21T11:25:13.589Z,5.03
2023-12-21T11:26:26.900Z,5.70
2023-12-21T11:27:31.664Z,3.53
2023-12-21T11:28:36.271Z,4.32
2023-12-21T11:29:39.348Z,4.70
2023-12-21T11:30:43.233Z,6.82
2023-12-21T11:31:45.886Z,6.47
2023-12-21T11:32:50.871Z,8.15
2023-12-21T11:33:53.768Z,6.10
2023-12-21T11:34:56.412Z,5.45
2023-12-21T11:35:59.375Z,5.55
2023-12-21T11:37:18.747Z,4.18
2023-12-21T11:38:25.415Z,3.80
2023-12-21T11:39:30.341Z,3.88
2023-12-21T11:40:38.565Z,5.13
2023-12-21T11:41:58.862Z,6.90
2023-12-21T11:43:02.685Z,4.35
2023-12-21T11:44:05.847Z,3.80
2023-12-21T11:45:10.401Z,3.78
2023-12-21T11:46:13.236Z,3.85
2023-12-21T11:47:16.308Z,3.97
2023-12-21T11:48:20.724Z,4.75
2023-12-21T11:49:26.744Z,3.95
2023-12-21T11:50:35.248Z,4.93
2023-12-21T11:51:48.790Z,5.97
2023-12-21T11:53:01.355Z,6.50
2023-12-21T11:54:12.051Z,7.40
2023-12-21T11:55:27.642Z,7.75
2023-12-21T11:56:37.728Z,4.53
2023-12-21T11:57:40.865Z,4.82
2023-12-21T11:58:45.281Z,3.75
2023-12-21T12:00:07.929Z,3.15
2023-12-21T12:01:24.082Z,4.03
2023-12-21T12:02:27.048Z,4.60
2023-12-21T12:03:31.244Z,4.75
2023-12-21T12:04:34.132Z,4.25
2023-12-21T12:05:36.781Z,4.38
2023-12-21T12:06:39.784Z,4.45
2023-12-21T12:07:46.101Z,4.32
2023-12-21T12:08:48.751Z,6.07
2023-12-21T12:09:51.372Z,7.25
2023-12-21T12:10:55.570Z,4.63
2023-12-21T12:12:00.196Z,4.38
2023-12-21T12:13:04.797Z,4.35
2023-12-21T12:14:10.434Z,3.42
2023-12-21T12:15:13.154Z,4.03
2023-12-21T12:16:19.123Z,4.07
2023-12-21T12:17:22.103Z,3.10
2023-12-21T12:18:24.881Z,4.00
2023-12-21T12:19:30.246Z,6.63
2023-12-21T12:20:32.950Z,9.63
2023-12-21T12:21:36.080Z,5.35
2023-12-21T12:22:39.141Z,3.50
2023-12-21T12:23:46.733Z,2.90
2023-12-21T12:24:52.483Z,5.68
2023-12-21T12:25:55.391Z,5.68
2023-12-21T12:26:58.089Z,5.22
2023-12-21T12:28:00.727Z,6.20
2023-12-21T12:29:03.395Z,8.27
2023-12-21T12:30:07.563Z,5.53
2023-12-21T12:31:10.562Z,7.50
2023-12-21T12:32:13.806Z,8.95
2023-12-21T12:33:16.785Z,18.92
2023-12-21T12:34:19.683Z,23.75
2023-12-21T12:35:22.741Z,12.23
2023-12-21T12:36:25.312Z,8.73
2023-12-21T12:37:28.339Z,5.63
2023-12-21T12:38:31.196Z,3.75
2023-12-21T12:39:33.735Z,7.57
2023-12-21T12:40:36.868Z,7.35
2023-12-21T12:41:39.786Z,6.22
2023-12-21T12:42:42.734Z,6.18
2023-12-21T12:43:46.097Z,7.60
2023-12-21T12:44:52.699Z,5.70
2023-12-21T12:45:56.980Z,6.88
2023-12-21T12:47:00.021Z,5.07
2023-12-21T12:48:04.386Z,6.10
2023-12-21T12:49:08.620Z,7.15
2023-12-21T12:50:15.637Z,9.75
2023-12-21T12:51:18.492Z,9.38
2023-12-21T12:52:23.371Z,4.18
2023-12-21T12:53:27.116Z,2.20
2023-12-21T12:54:34.075Z,1.65
2023-12-21T12:55:37.916Z,2.80
2023-12-21T12:56:48.213Z,2.70
2023-12-21T12:57:53.146Z,4.82
2023-12-21T12:58:59.483Z,2.88
2023-12-21T13:00:02.609Z,7.50
2023-12-21T13:01:06.726Z,5.35
2023-12-21T13:02:09.964Z,4.13
2023-12-21T13:03:13.106Z,4.03
2023-12-21T13:04:16.320Z,3.30
2023-12-21T13:05:20.000Z,3.28
2023-12-21T13:06:23.159Z,3.00
2023-12-21T13:07:27.124Z,2.58
2023-12-21T13:08:29.770Z,3.00
2023-12-21T13:09:35.943Z,3.65
2023-12-21T13:10:38.569Z,6.63
2023-12-21T13:11:41.272Z,8.00
2023-12-21T13:12:44.385Z,10.40
2023-12-21T13:13:47.939Z,10.05
2023-12-21T13:14:50.524Z,5.13
2023-12-21T13:15:53.477Z,3.42
2023-12-21T13:16:56.047Z,5.15
2023-12-21T13:17:59.303Z,5.57
2023-12-21T13:19:06.742Z,5.38
2023-12-21T13:20:13.103Z,4.53
2023-12-21T13:21:17.988Z,4.68
2023-12-21T13:22:20.590Z,4.72
2023-12-21T13:23:23.199Z,6.72
2023-12-21T13:24:25.789Z,8.32
2023-12-21T13:25:28.469Z,8.88
2023-12-21T13:26:31.284Z,5.32
2023-12-21T13:27:35.017Z,5.75
2023-12-21T13:28:40.201Z,4.15
2023-12-21T13:29:42.880Z,3.08
2023-12-21T13:30:46.990Z,2.55
2023-12-21T13:31:49.759Z,5.22
2023-12-21T13:32:53.417Z,4.30
2023-12-21T13:33:56.643Z,4.82
2023-12-21T13:34:59.625Z,4.80
2023-12-21T13:36:02.777Z,5.68
2023-12-21T13:37:05.419Z,5.78
2023-12-21T13:38:08.008Z,5.80
2023-12-21T13:39:10.638Z,6.72
2023-12-21T13:40:13.451Z,7.55
2023-12-21T13:41:16.543Z,7.47
2023-12-21T13:42:19.134Z,10.00
2023-12-21T13:43:22.152Z,10.65
2023-12-21T13:44:32.169Z,9.02
2023-12-21T13:45:36.505Z,7.85
2023-12-21T13:46:39.234Z,7.22
2023-12-21T13:47:42.753Z,8.23
2023-12-21T13:48:45.473Z,9.68
2023-12-21T13:49:48.118Z,7.45
2023-12-21T13:50:50.894Z,8.18
2023-12-21T13:51:55.863Z,5.15
2023-12-21T13:52:59.344Z,4.75
2023-12-21T13:54:01.906Z,7.30
2023-12-21T13:55:05.295Z,9.55
2023-12-21T13:56:08.340Z,9.50
2023-12-21T13:57:14.871Z,7.63
2023-12-21T13:58:18.209Z,9.25
2023-12-21T13:59:20.813Z,8.77
2023-12-21T14:00:23.830Z,5.93
2023-12-21T14:01:26.684Z,7.75
2023-12-21T14:02:29.414Z,8.40
2023-12-21T14:03:32.068Z,9.73
2023-12-21T14:04:36.227Z,8.95
2023-12-21T14:05:39.673Z,6.18
2023-12-21T14:06:42.421Z,7.97