createdAt,value
2022-08-10T00:01:54.609Z,99.90
2022-08-10T00:04:23.150Z,99.90
2022-08-10T00:06:55.110Z,99.90
2022-08-10T00:09:24.687Z,99.90
2022-08-10T00:11:52.668Z,99.90
2022-08-10T00:14:22.650Z,99.90
2022-08-10T00:16:54.282Z,99.90
2022-08-10T00:19:26.266Z,99.90
2022-08-10T00:22:16.848Z,99.90
2022-08-10T00:24:45.248Z,99.90
2022-08-10T00:28:01.122Z,99.90
2022-08-10T00:29:59.154Z,99.90
2022-08-10T00:32:26.547Z,99.90
2022-08-10T00:34:53.526Z,99.90
2022-08-10T00:37:20.503Z,99.90
2022-08-10T00:39:49.087Z,99.90
2022-08-10T00:42:16.532Z,99.90
2022-08-10T00:44:46.489Z,99.90
2022-08-10T00:47:36.101Z,99.90
2022-08-10T00:50:05.824Z,99.90
2022-08-10T00:52:34.944Z,99.90
2022-08-10T00:55:04.060Z,99.90
2022-08-10T00:57:32.738Z,99.90
2022-08-10T01:00:00.533Z,99.90
2022-08-10T01:02:31.042Z,99.90
2022-08-10T01:05:04.220Z,99.90
2022-08-10T01:08:01.277Z,99.90
2022-08-10T01:10:38.193Z,99.90
2022-08-10T01:13:43.654Z,99.90
2022-08-10T01:16:21.341Z,99.90
2022-08-10T01:19:00.101Z,99.90
2022-08-10T01:21:54.265Z,99.90
2022-08-10T01:25:01.703Z,99.90
2022-08-10T01:27:37.870Z,99.90
2022-08-10T01:30:27.793Z,99.90
2022-08-10T01:33:10.035Z,99.90
2022-08-10T01:35:41.479Z,99.90
2022-08-10T01:38:28.954Z,99.90
2022-08-10T01:41:12.718Z,99.90
2022-08-10T01:43:56.623Z,99.90
2022-08-10T01:46:32.677Z,99.90
2022-08-10T01:49:00.796Z,99.90
2022-08-10T01:51:43.740Z,99.90
2022-08-10T01:54:14.716Z,99.90
2022-08-10T01:56:48.430Z,99.90
2022-08-10T01:59:32.057Z,99.90
2022-08-10T02:02:05.301Z,99.90
2022-08-10T02:04:35.734Z,99.90
2022-08-10T02:07:03.705Z,99.90
2022-08-10T02:09:35.878Z,99.90
2022-08-10T02:12:10.881Z,99.90
2022-08-10T02:14:52.366Z,99.90
2022-08-10T02:17:59.431Z,99.90
2022-08-10T02:20:20.237Z,99.90
2022-08-10T02:22:56.395Z,99.90
2022-08-10T02:25:40.773Z,99.90
2022-08-10T02:28:27.454Z,99.90
2022-08-10T02:31:06.934Z,99.90
2022-08-10T02:33:56.575Z,99.90
2022-08-10T02:36:32.783Z,99.90
2022-08-10T02:39:05.838Z,99.90
2022-08-10T02:45:12.377Z,99.90
2022-08-10T02:45:27.818Z,99.90
2022-08-10T02:47:57.111Z,99.90
2022-08-10T02:50:29.917Z,99.90
2022-08-10T02:53:56.504Z,99.90
2022-08-10T02:56:14.990Z,99.90
2022-08-10T02:58:45.383Z,99.90
2022-08-10T03:01:16.185Z,99.90
2022-08-10T03:03:51.925Z,99.90
2022-08-10T03:06:23.577Z,99.90
2022-08-10T03:08:53.153Z,99.90
2022-08-10T03:12:35.693Z,99.90
2022-08-10T03:14:16.274Z,99.90
2022-08-10T03:16:44.858Z,99.90
2022-08-10T03:20:35.673Z,99.90
2022-08-10T03:22:05.140Z,99.90
2022-08-10T03:24:33.705Z,99.90
2022-08-10T03:27:04.236Z,99.90
2022-08-10T03:30:31.850Z,99.90
2022-08-10T03:32:20.056Z,99.90
2022-08-10T03:34:48.612Z,99.90
2022-08-10T03:37:15.630Z,99.90
2022-08-10T03:39:42.869Z,99.90
2022-08-10T03:42:13.104Z,99.90
2022-08-10T03:44:42.014Z,99.90
2022-08-10T03:47:15.098Z,99.90
2022-08-10T03:49:46.975Z,99.90
2022-08-10T03:52:17.601Z,99.90
2022-08-10T03:54:45.249Z,99.90
2022-08-10T03:57:13.421Z,99.90
2022-08-10T03:59:40.589Z,99.90
2022-08-10T04:02:42.048Z,99.90
2022-08-10T04:04:58.397Z,99.90
2022-08-10T04:07:26.829Z,99.90
2022-08-10T04:09:56.444Z,99.90
2022-08-10T04:12:26.842Z,99.90
2022-08-10T04:14:54.032Z,99.90
2022-08-10T04:18:02.830Z,99.90
2022-08-10T04:20:34.875Z,99.90
2022-08-10T04:23:09.710Z,99.90
2022-08-10T04:25:39.645Z,99.90
2022-08-10T04:28:08.441Z,99.90
2022-08-10T04:30:37.717Z,99.90
2022-08-10T04:33:07.065Z,99.90
2022-08-10T04:35:35.940Z,99.90
2022-08-10T04:38:04.657Z,99.90
2022-08-10T04:40:33.147Z,99.90
2022-08-10T04:43:10.911Z,99.90
2022-08-10T04:45:49.283Z,99.90
2022-08-10T04:48:40.336Z,99.90
2022-08-10T04:51:17.008Z,99.90
2022-08-10T04:54:05.808Z,99.90
2022-08-10T04:56:55.062Z,99.90
2022-08-10T04:59:22.176Z,99.90
2022-08-10T05:02:29.092Z,99.90
2022-08-10T05:04:39.249Z,99.90
2022-08-10T05:07:16.867Z,99.90
2022-08-10T05:10:03.637Z,99.90
2022-08-10T05:12:36.376Z,99.90
2022-08-10T05:15:08.454Z,99.90
2022-08-10T05:17:36.353Z,99.90
2022-08-10T05:20:06.709Z,99.90
2022-08-10T05:22:41.962Z,99.90
2022-08-10T05:25:17.928Z,99.90
2022-08-10T05:27:46.630Z,99.90
2022-08-10T05:30:18.876Z,99.90
2022-08-10T05:32:57.381Z,99.90
2022-08-10T05:35:27.494Z,99.90
2022-08-10T05:38:11.947Z,99.90
2022-08-10T05:40:46.537Z,99.90
2022-08-10T05:43:21.917Z,99.90
2022-08-10T05:46:19.850Z,99.90
2022-08-10T05:48:56.751Z,99.90
2022-08-10T05:51:29.524Z,99.90
2022-08-10T05:54:00.910Z,99.90
2022-08-10T05:56:56.491Z,99.90
2022-08-10T06:00:35.831Z,99.90
2022-08-10T06:02:41.370Z,99.90
2022-08-10T06:05:16.205Z,99.90
2022-08-10T06:07:48.741Z,99.90
2022-08-10T06:10:31.306Z,99.90
2022-08-10T06:13:29.915Z,99.90
2022-08-10T06:16:05.530Z,99.90
2022-08-10T06:18:33.072Z,99.90
2022-08-10T06:21:00.905Z,99.90
2022-08-10T06:23:32.058Z,99.90
2022-08-10T06:26:10.503Z,99.90
2022-08-10T06:29:07.943Z,99.90
2022-08-10T06:31:48.790Z,99.90
2022-08-10T06:34:24.355Z,99.90
2022-08-10T06:36:53.162Z,99.90
2022-08-10T06:39:33.491Z,99.90
2022-08-10T06:42:19.722Z,99.90
2022-08-10T06:45:14.909Z,99.90
2022-08-10T06:47:44.666Z,99.90
2022-08-10T06:50:34.463Z,99.90
2022-08-10T06:53:11.910Z,99.90
2022-08-10T06:55:55.130Z,99.90
2022-08-10T06:58:28.330Z,99.90
2022-08-10T07:00:56.565Z,99.90
2022-08-10T07:03:31.370Z,99.90
2022-08-10T07:05:59.906Z,99.90
2022-08-10T07:08:31.626Z,99.90
2022-08-10T07:11:01.473Z,99.90
2022-08-10T07:14:14.324Z,99.90
2022-08-10T07:16:19.671Z,99.90
2022-08-10T07:18:48.775Z,99.90
2022-08-10T07:21:22.166Z,99.90
2022-08-10T07:23:58.395Z,99.90
2022-08-10T07:26:30.279Z,99.90
2022-08-10T07:29:00.335Z,99.90
2022-08-10T07:31:54.686Z,99.90
2022-08-10T07:34:28.448Z,99.90
2022-08-10T07:37:02.997Z,99.90
2022-08-10T07:40:02.088Z,99.90
2022-08-10T07:42:23.089Z,99.90
2022-08-10T07:44:50.793Z,99.90
2022-08-10T07:47:52.700Z,99.90
2022-08-10T07:50:17.608Z,99.90
2022-08-10T07:52:47.497Z,99.90
2022-08-10T07:55:18.374Z,99.90
2022-08-10T07:57:49.960Z,99.90
2022-08-10T08:00:18.076Z,99.90
2022-08-10T08:02:57.455Z,99.90
2022-08-10T08:05:58.791Z,99.90
2022-08-10T08:08:18.290Z,99.90
2022-08-10T08:10:46.699Z,99.90
2022-08-10T08:13:14.898Z,99.90
2022-08-10T08:16:18.353Z,99.90
2022-08-10T08:18:32.781Z,99.90
2022-08-10T08:24:02.090Z,99.90
2022-08-10T08:24:05.949Z,99.90
2022-08-10T08:26:40.830Z,99.90
2022-08-10T08:29:11.585Z,99.90
2022-08-10T08:32:01.302Z,99.90
2022-08-10T08:34:27.605Z,99.90
2022-08-10T08:36:59.457Z,99.90
2022-08-10T08:39:26.940Z,99.90
2022-08-10T08:42:13.526Z,99.90
2022-08-10T08:45:04.144Z,99.90
2022-08-10T08:48:03.784Z,99.90
2022-08-10T08:51:08.870Z,99.90
2022-08-10T08:54:02.284Z,99.90
2022-08-10T08:57:04.587Z,99.90
2022-08-10T08:59:51.072Z,99.90
2022-08-10T09:02:54.584Z,99.90
2022-08-10T09:06:00.855Z,99.90
2022-08-10T09:08:39.963Z,99.90
2022-08-10T09:11:26.640Z,99.90
2022-08-10T09:14:50.295Z,99.90
2022-08-10T09:17:35.815Z,99.90
2022-08-10T09:20:05.917Z,99.90
2022-08-10T09:22:38.402Z,99.90
2022-08-10T09:25:14.434Z,99.90
2022-08-10T09:27:49.186Z,99.90
2022-08-10T09:30:25.323Z,99.90
2022-08-10T09:36:21.607Z,99.90
2022-08-10T09:36:23.160Z,99.90
2022-08-10T09:38:57.771Z,99.90
2022-08-10T09:41:42.451Z,99.90
2022-08-10T09:44:31.529Z,99.90
2022-08-10T09:47:59.977Z,99.90
2022-08-10T09:54:03.724Z,99.90
2022-08-10T09:57:44.815Z,99.90
2022-08-10T10:00:02.772Z,99.90
2022-08-10T10:02:52.934Z,99.90
2022-08-10T10:05:26.789Z,99.90
2022-08-10T10:08:06.308Z,99.90
2022-08-10T10:10:54.478Z,99.90
2022-08-10T10:14:15.913Z,99.90
2022-08-10T10:17:10.450Z,99.90
2022-08-10T10:20:07.924Z,99.90
2022-08-10T10:23:18.904Z,99.90
2022-08-10T10:26:17.740Z,99.90
2022-08-10T10:29:30.834Z,99.90
2022-08-10T10:32:39.242Z,99.90
2022-08-10T10:35:06.088Z,99.90
2022-08-10T10:38:01.861Z,99.90
2022-08-10T10:40:25.960Z,99.90
2022-08-10T10:43:08.829Z,99.90
2022-08-10T10:46:23.956Z,99.90
2022-08-10T10:49:28.509Z,99.90
2022-08-10T10:52:14.101Z,99.90
2022-08-10T10:54:53.939Z,99.90
2022-08-10T10:57:59.362Z,99.90
2022-08-10T11:00:34.799Z,99.90
2022-08-10T11:03:07.388Z,99.70
2022-08-10T11:05:47.293Z,99.90
2022-08-10T11:08:29.034Z,99.70
2022-08-10T11:10:59.629Z,98.90
2022-08-10T11:14:25.578Z,98.60
2022-08-10T11:16:57.445Z,98.00
2022-08-10T11:20:02.179Z,97.60
2022-08-10T11:22:36.625Z,97.60
2022-08-10T11:25:13.046Z,97.40
2022-08-10T11:27:58.705Z,96.80
2022-08-10T11:30:55.173Z,96.40
2022-08-10T11:34:03.870Z,95.40
2022-08-10T11:37:13.900Z,95.30
2022-08-10T11:40:00.658Z,93.90
2022-08-10T11:42:44.742Z,92.50
2022-08-10T11:45:20.071Z,92.20
2022-08-10T11:47:53.391Z,91.70
2022-08-10T11:50:38.612Z,91.20
2022-08-10T11:53:51.678Z,88.90
2022-08-10T11:56:41.342Z,84.90
2022-08-10T11:59:26.885Z,83.70
2022-08-10T12:01:55.637Z,83.70
2022-08-10T12:04:24.542Z,84.10
2022-08-10T12:06:56.817Z,83.00
2022-08-10T12:10:11.563Z,81.10
2022-08-10T12:12:13.494Z,78.70
2022-08-10T12:14:59.965Z,77.30
2022-08-10T12:17:35.840Z,74.60
2022-08-10T12:20:16.257Z,73.80
2022-08-10T12:22:57.558Z,73.00
2022-08-10T12:25:58.499Z,70.20
2022-08-10T12:28:50.912Z,69.30
2022-08-10T12:31:25.031Z,68.90
2022-08-10T12:34:24.597Z,67.90
2022-08-10T12:37:45.200Z,66.30
2022-08-10T12:40:36.985Z,65.40
2022-08-10T12:44:05.130Z,65.60
2022-08-10T12:46:33.158Z,64.50
2022-08-10T12:49:21.309Z,63.90
2022-08-10T12:52:22.006Z,60.70
2022-08-10T12:55:00.649Z,59.50
2022-08-10T12:57:28.717Z,61.30
2022-08-10T13:00:01.398Z,60.60
2022-08-10T13:02:32.739Z,60.30
2022-08-10T13:05:11.210Z,58.70
2022-08-10T13:08:24.516Z,59.50
2022-08-10T13:10:31.674Z,59.00
2022-08-10T13:13:30.668Z,59.70
2022-08-10T13:16:02.872Z,59.00
2022-08-10T13:18:38.880Z,55.90
2022-08-10T13:21:20.765Z,55.10
2022-08-10T13:24:01.274Z,54.50
2022-08-10T13:27:26.021Z,54.30
2022-08-10T13:29:51.361Z,54.00
2022-08-10T13:32:27.066Z,54.60
2022-08-10T13:34:59.285Z,55.10
2022-08-10T13:37:28.203Z,55.10
2022-08-10T13:40:00.893Z,54.80
2022-08-10T13:42:37.265Z,54.20
2022-08-10T13:45:10.997Z,53.90
2022-08-10T13:47:49.419Z,53.40
2022-08-10T13:50:33.668Z,53.00
2022-08-10T13:53:09.961Z,52.60
2022-08-10T13:55:57.524Z,52.20
2022-08-10T13:58:35.934Z,50.70
2022-08-10T14:01:15.275Z,50.80
2022-08-10T14:03:48.821Z,50.30
2022-08-10T14:06:18.600Z,50.30
2022-08-10T14:09:01.902Z,50.10
2022-08-10T14:11:30.993Z,50.40
2022-08-10T14:14:22.211Z,50.10
2022-08-10T14:16:51.257Z,49.80
2022-08-10T14:19:23.101Z,49.70
2022-08-10T14:21:56.516Z,49.40
2022-08-10T14:24:28.862Z,49.30
2022-08-10T14:27:08.214Z,48.60
2022-08-10T14:29:43.881Z,47.80
2022-08-10T14:32:18.678Z,48.00
2022-08-10T14:34:59.480Z,48.30
2022-08-10T14:37:44.520Z,47.80
2022-08-10T14:40:24.725Z,48.80
2022-08-10T14:43:05.183Z,49.00
2022-08-10T14:45:38.537Z,49.20
2022-08-10T14:48:18.274Z,49.40
2022-08-10T14:50:55.267Z,49.80
2022-08-10T14:53:27.886Z,51.10
2022-08-10T14:56:13.565Z,52.20
2022-08-10T14:58:59.391Z,52.40
2022-08-10T15:02:00.430Z,53.10
2022-08-10T15:04:28.520Z,53.60
2022-08-10T15:07:12.265Z,54.00
2022-08-10T15:10:02.183Z,54.30
2022-08-10T15:12:40.130Z,54.40
2022-08-10T15:15:16.439Z,54.60
2022-08-10T15:17:53.301Z,54.30
2022-08-10T15:20:23.546Z,54.60
2022-08-10T15:23:06.734Z,54.70
2022-08-10T15:25:56.481Z,55.10
2022-08-10T15:28:31.388Z,55.50
2022-08-10T15:31:18.406Z,55.50
2022-08-10T15:34:14.841Z,55.70
2022-08-10T15:37:39.782Z,55.90
2022-08-10T15:40:24.507Z,56.00
2022-08-10T15:42:55.811Z,56.40
2022-08-10T15:45:28.764Z,57.00
2022-08-10T15:48:03.147Z,57.00
2022-08-10T15:50:43.749Z,56.70
2022-08-10T15:53:16.892Z,57.00
2022-08-10T15:55:57.242Z,57.10
2022-08-10T15:58:38.964Z,57.10
2022-08-10T16:02:12.529Z,57.30
2022-08-10T16:04:32.786Z,57.30
2022-08-10T16:07:06.442Z,56.90
2022-08-10T16:10:24.957Z,56.90
2022-08-10T16:12:44.640Z,57.30
2022-08-10T16:15:29.118Z,57.20
2022-08-10T16:18:05.868Z,57.80
2022-08-10T16:20:52.436Z,57.80
2022-08-10T16:23:27.160Z,57.80
2022-08-10T16:26:14.418Z,57.60
2022-08-10T16:28:54.750Z,57.70
2022-08-10T16:31:27.751Z,58.00
2022-08-10T16:33:58.705Z,58.80
2022-08-10T16:36:46.195Z,58.30
2022-08-10T16:39:58.529Z,58.60
2022-08-10T16:42:34.857Z,58.50
2022-08-10T16:45:04.509Z,58.10
2022-08-10T16:47:46.406Z,58.30
2022-08-10T16:50:17.616Z,58.40
2022-08-10T16:52:48.955Z,58.80
2022-08-10T16:55:24.264Z,59.00
2022-08-10T16:58:14.015Z,58.80
2022-08-10T17:00:47.153Z,58.80
2022-08-10T17:04:05.355Z,58.90
2022-08-10T17:06:11.059Z,59.00
2022-08-10T17:08:48.037Z,59.00
2022-08-10T17:11:22.640Z,59.00
2022-08-10T17:13:56.622Z,59.10
2022-08-10T17:16:26.744Z,59.00
2022-08-10T17:18:56.824Z,59.10
2022-08-10T17:21:31.153Z,59.40
2022-08-10T17:24:05.370Z,59.60
2022-08-10T17:26:37.683Z,59.90
2022-08-10T17:29:54.111Z,60.00
2022-08-10T17:32:05.358Z,60.20
2022-08-10T17:34:38.275Z,60.20
2022-08-10T17:37:11.291Z,60.20
2022-08-10T17:39:44.828Z,60.40
2022-08-10T17:42:12.505Z,60.80
2022-08-10T17:44:40.997Z,60.80
2022-08-10T17:47:11.653Z,60.80
2022-08-10T17:49:42.179Z,60.70
2022-08-10T17:52:13.754Z,60.90
2022-08-10T17:54:47.847Z,61.10
2022-08-10T17:57:19.021Z,61.50
2022-08-10T17:59:51.764Z,61.70
2022-08-10T18:02:23.874Z,61.90
2022-08-10T18:04:57.513Z,62.00
2022-08-10T18:07:50.507Z,62.30
2022-08-10T18:10:21.214Z,62.40
2022-08-10T18:12:53.055Z,62.40
2022-08-10T18:15:23.260Z,62.70
2022-08-10T18:17:59.865Z,63.00
2022-08-10T18:20:34.694Z,63.20
2022-08-10T18:23:02.740Z,63.40
2022-08-10T18:25:41.695Z,64.60
2022-08-10T18:28:16.251Z,63.70
2022-08-10T18:30:50.555Z,64.00
2022-08-10T18:33:20.681Z,64.30
2022-08-10T18:35:49.913Z,64.50
2022-08-10T18:38:19.172Z,64.60
2022-08-10T18:41:00.520Z,64.60
2022-08-10T18:44:35.731Z,64.50
2022-08-10T18:47:10.172Z,64.80
2022-08-10T18:49:37.228Z,65.10
2022-08-10T18:52:08.297Z,65.00
2022-08-10T18:54:49.883Z,65.30
2022-08-10T18:57:46.258Z,65.50
2022-08-10T19:00:17.862Z,65.90
2022-08-10T19:03:21.655Z,66.00
2022-08-10T19:06:14.056Z,66.10
2022-08-10T19:08:49.120Z,66.30
2022-08-10T19:11:35.518Z,66.40
2022-08-10T19:14:13.455Z,66.80
2022-08-10T19:17:04.886Z,66.80
2022-08-10T19:19:47.113Z,67.00
2022-08-10T19:22:27.601Z,67.10
2022-08-10T19:25:02.858Z,67.10
2022-08-10T19:28:13.114Z,67.00
2022-08-10T19:30:51.997Z,67.10
2022-08-10T19:33:50.991Z,67.40
2022-08-10T19:36:56.661Z,67.50
2022-08-10T19:39:51.228Z,67.80
2022-08-10T19:42:37.205Z,68.20
2022-08-10T19:45:55.962Z,68.30
2022-08-10T19:48:21.618Z,68.80
2022-08-10T19:50:56.308Z,68.80
2022-08-10T19:53:51.481Z,68.70
2022-08-10T19:56:51.507Z,68.80
2022-08-10T20:00:15.877Z,68.70
2022-08-10T20:03:17.907Z,68.50
2022-08-10T20:06:12.996Z,68.80
2022-08-10T20:08:44.313Z,69.30
2022-08-10T20:11:45.883Z,69.30
2022-08-10T20:14:21.388Z,69.60
2022-08-10T20:16:55.819Z,69.90
2022-08-10T20:19:54.062Z,70.10
2022-08-10T20:22:39.512Z,70.40
2022-08-10T20:25:16.748Z,70.60
2022-08-10T20:27:59.232Z,70.70
2022-08-10T20:30:32.615Z,70.80
2022-08-10T20:33:14.087Z,70.90
2022-08-10T20:36:06.007Z,71.10
2022-08-10T20:38:50.545Z,71.00
2022-08-10T20:41:43.976Z,71.30
2022-08-10T20:44:31.785Z,71.80
2022-08-10T20:47:01.952Z,72.00
2022-08-10T20:49:55.898Z,72.30
2022-08-10T20:52:26.038Z,72.20
2022-08-10T20:55:02.540Z,72.30
2022-08-10T20:58:10.146Z,72.60
2022-08-10T21:01:09.918Z,72.60
2022-08-10T21:03:58.679Z,73.00
2022-08-10T21:06:43.836Z,73.20
2022-08-10T21:09:17.151Z,73.80
2022-08-10T21:11:59.527Z,74.00
2022-08-10T21:14:40.460Z,73.90
2022-08-10T21:17:56.057Z,74.20
2022-08-10T21:20:54.366Z,74.40
2022-08-10T21:23:30.491Z,74.80
2022-08-10T21:26:08.631Z,75.00
2022-08-10T21:29:00.701Z,75.30
2022-08-10T21:31:57.951Z,75.40
2022-08-10T21:34:50.705Z,75.80
2022-08-10T21:37:44.985Z,76.10
2022-08-10T21:41:18.841Z,76.10
2022-08-10T21:44:28.425Z,76.50
2022-08-10T21:47:43.562Z,76.80
2022-08-10T21:50:42.107Z,77.00
2022-08-10T21:53:44.535Z,76.90
2022-08-10T21:56:50.354Z,77.50
2022-08-10T21:59:42.737Z,77.80
2022-08-10T22:02:31.854Z,78.10
2022-08-10T22:05:21.538Z,78.10
2022-08-10T22:08:12.039Z,78.30
2022-08-10T22:11:13.435Z,78.60
2022-08-10T22:14:05.570Z,79.00
2022-08-10T22:18:10.694Z,79.20
2022-08-10T22:20:29.662Z,79.60
2022-08-10T22:23:30.801Z,80.20
2022-08-10T22:26:40.391Z,80.50
2022-08-10T22:29:42.388Z,80.70
2022-08-10T22:32:36.026Z,80.90
2022-08-10T22:35:33.473Z,81.00
2022-08-10T22:39:02.560Z,81.10
2022-08-10T22:42:13.121Z,81.40
2022-08-10T22:45:04.766Z,81.50
2022-08-10T22:47:51.749Z,81.70
2022-08-10T22:50:21.494Z,81.90
2022-08-10T22:53:03.180Z,82.40
2022-08-10T22:55:54.051Z,82.60
2022-08-10T22:58:41.678Z,82.70
2022-08-10T23:02:07.510Z,82.90
2022-08-10T23:04:44.327Z,83.20
2022-08-10T23:07:22.427Z,83.30
2022-08-10T23:10:27.313Z,83.10
2022-08-10T23:13:05.515Z,83.30
2022-08-10T23:16:08.525Z,83.90
2022-08-10T23:19:02.513Z,84.20
2022-08-10T23:22:00.119Z,84.70
2022-08-10T23:24:31.185Z,85.10
2022-08-10T23:27:12.583Z,85.10
2022-08-10T23:30:04.007Z,85.40
2022-08-10T23:32:36.008Z,85.60
2022-08-10T23:36:30.009Z,85.80
2022-08-10T23:37:59.674Z,85.90
2022-08-10T23:40:30.052Z,86.30
2022-08-10T23:42:58.495Z,86.50
2022-08-10T23:45:52.717Z,86.80
2022-08-10T23:48:20.393Z,87.90
2022-08-10T23:50:59.333Z,87.30
2022-08-10T23:53:30.423Z,87.60
2022-08-10T23:56:22.146Z,87.80
2022-08-10T23:58:55.942Z,88.20
