createdAt,value
2017-08-28T10:17:55.417Z,13.07
2017-08-28T10:20:26.604Z,10.07
2017-08-28T10:22:56.606Z,11.60
2017-08-28T10:25:26.048Z,11.87
2017-08-28T10:27:58.353Z,12.03
2017-08-28T10:30:27.804Z,10.10
2017-08-28T10:32:59.053Z,9.10
2017-08-28T10:35:28.498Z,8.50
2017-08-28T10:37:59.756Z,12.30
2017-08-28T10:40:29.734Z,8.60
2017-08-28T10:42:59.193Z,10.50
2017-08-28T10:45:32.569Z,9.77
2017-08-28T10:48:02.020Z,10.50
2017-08-28T10:50:33.265Z,9.43
2017-08-28T10:53:17.160Z,8.77
2017-08-28T10:55:48.436Z,8.63
2017-08-28T10:58:17.893Z,8.70
2017-08-28T11:00:49.091Z,9.83
2017-08-28T11:03:18.546Z,8.87
2017-08-28T11:05:48.642Z,10.53
2017-08-28T11:08:19.563Z,13.13
2017-08-28T11:10:49.331Z,8.70
2017-08-28T11:13:22.769Z,10.50
2017-08-28T11:15:53.164Z,9.00
2017-08-28T11:18:24.575Z,10.77
2017-08-28T11:20:54.597Z,8.90
2017-08-28T11:23:24.648Z,8.53
2017-08-28T11:25:54.097Z,9.40
2017-08-28T11:28:27.338Z,8.37
2017-08-28T11:30:56.784Z,7.87
2017-08-28T11:33:27.192Z,10.30
2017-08-28T11:35:59.098Z,9.67
2017-08-28T11:38:30.862Z,8.13
2017-08-28T11:41:01.965Z,7.00
2017-08-28T11:43:35.054Z,8.50
2017-08-28T11:46:05.827Z,12.53
2017-08-28T11:48:38.901Z,11.10
2017-08-28T11:51:10.366Z,8.43
2017-08-28T11:53:39.829Z,7.27
2017-08-28T11:56:10.668Z,13.47
2017-08-28T11:58:41.704Z,17.07
2017-08-28T12:01:13.182Z,28.03
2017-08-28T12:03:43.604Z,24.60
2017-08-28T12:06:14.408Z,16.03
2017-08-28T12:08:45.525Z,14.80
2017-08-28T12:11:14.978Z,20.83
2017-08-28T12:13:46.259Z,18.50
2017-08-28T12:16:18.419Z,15.53
2017-08-28T12:18:49.456Z,17.97
2017-08-28T12:21:21.455Z,12.10
2017-08-28T12:23:53.445Z,34.17
2017-08-28T12:26:22.909Z,13.70
2017-08-28T12:28:53.318Z,15.40
2017-08-28T12:31:24.259Z,16.00
2017-08-28T12:33:53.548Z,19.93
2017-08-28T12:36:23.721Z,19.70
2017-08-28T12:38:54.575Z,18.97
2017-08-28T12:41:24.396Z,14.13
2017-08-28T12:43:55.573Z,16.73
2017-08-28T12:46:25.553Z,14.63
2017-08-28T12:48:56.572Z,17.20
2017-08-28T12:51:26.681Z,15.57
2017-08-28T12:53:56.696Z,19.57
2017-08-28T12:56:27.927Z,15.00
2017-08-28T12:58:57.369Z,11.90
2017-08-28T13:01:28.644Z,16.90
2017-08-28T13:03:58.876Z,15.37
2017-08-28T13:06:28.372Z,16.30
2017-08-28T13:08:59.258Z,12.87
2017-08-28T13:11:30.362Z,16.80
2017-08-28T13:14:00.829Z,15.50
2017-08-28T13:16:30.864Z,16.33
2017-08-28T13:19:02.728Z,10.90
2017-08-28T13:21:34.149Z,11.40
2017-08-28T13:24:04.578Z,10.90
2017-08-28T13:26:35.525Z,10.07
2017-08-28T13:29:07.462Z,10.23
2017-08-28T13:31:40.311Z,9.07
2017-08-28T13:34:13.512Z,9.57
2017-08-28T13:36:42.954Z,10.60
2017-08-28T13:39:12.212Z,9.40
2017-08-28T13:41:41.664Z,10.47
2017-08-28T13:44:11.969Z,11.10
2017-08-28T13:46:42.911Z,9.83
2017-08-28T13:49:14.076Z,10.87
2017-08-28T13:51:43.538Z,11.27
2017-08-28T13:54:13.004Z,12.87
2017-08-28T13:56:45.300Z,13.43
2017-08-28T13:59:16.372Z,13.10
2017-08-28T14:01:47.327Z,14.30
2017-08-28T14:04:17.344Z,12.63
2017-08-28T14:06:47.849Z,13.00
2017-08-28T14:09:17.968Z,14.53
2017-08-28T14:11:47.429Z,18.40
2017-08-28T14:14:17.619Z,16.73
2017-08-28T14:16:47.671Z,18.13
2017-08-28T14:19:19.856Z,22.43
2017-08-28T14:21:50.771Z,28.17
2017-08-28T14:24:20.873Z,20.67
2017-08-28T14:26:52.901Z,22.93
2017-08-28T14:29:24.368Z,22.43
2017-08-28T14:31:56.536Z,24.43
2017-08-28T14:34:29.574Z,21.90
2017-08-28T14:37:00.673Z,20.30
2017-08-28T14:39:30.629Z,19.33
2017-08-28T14:42:00.717Z,24.13
2017-08-28T14:44:30.941Z,20.43
2017-08-28T14:47:04.145Z,33.37
2017-08-28T14:49:36.189Z,20.53
2017-08-28T14:52:07.217Z,21.53
2017-08-28T14:54:36.673Z,21.07
2017-08-28T14:57:06.773Z,18.90
2017-08-28T14:59:36.690Z,21.60
2017-08-28T15:02:06.805Z,18.90
2017-08-28T15:04:36.729Z,13.93
2017-08-28T15:07:06.933Z,15.13
2017-08-28T15:09:37.994Z,15.17
2017-08-28T15:12:07.454Z,13.37
2017-08-28T15:14:36.918Z,13.27
2017-08-28T15:17:08.317Z,12.10
2017-08-28T15:19:38.714Z,13.77
2017-08-28T15:22:10.118Z,12.53
2017-08-28T15:24:40.531Z,15.37
2017-08-28T15:27:12.441Z,11.90
2017-08-28T15:29:45.370Z,11.27
2017-08-28T15:32:16.404Z,14.20
2017-08-28T15:34:47.448Z,11.43
2017-08-28T15:37:18.480Z,11.50
2017-08-28T15:39:47.934Z,10.37
2017-08-28T15:42:19.349Z,14.50
2017-08-28T15:44:48.813Z,12.83
2017-08-28T15:47:19.850Z,11.70
2017-08-28T15:49:49.875Z,10.87
2017-08-28T15:52:19.321Z,10.87
2017-08-28T15:54:50.699Z,10.83
2017-08-28T15:57:21.311Z,9.70
2017-08-28T15:59:53.281Z,10.50
2017-08-28T16:02:23.678Z,11.37
2017-08-28T16:04:54.019Z,11.17
2017-08-28T16:07:25.278Z,10.20
2017-08-28T16:09:56.397Z,10.60
2017-08-28T16:12:25.875Z,9.70
2017-08-28T16:14:57.412Z,10.23
2017-08-28T16:17:26.937Z,9.90
2017-08-28T16:20:00.110Z,12.63
2017-08-28T16:22:29.679Z,9.60
2017-08-28T16:25:01.935Z,10.10
2017-08-28T16:27:31.386Z,16.90
2017-08-28T16:30:02.667Z,9.60
2017-08-28T16:32:34.263Z,11.00
2017-08-28T16:35:04.357Z,10.60
2017-08-28T16:37:33.881Z,11.70
2017-08-28T16:40:04.098Z,10.47
2017-08-28T16:42:33.540Z,13.40
2017-08-28T16:45:02.892Z,10.10
2017-08-28T16:47:32.336Z,9.80
2017-08-28T16:50:05.363Z,9.33
2017-08-28T16:52:36.998Z,11.17
2017-08-28T16:55:09.268Z,12.40
2017-08-28T16:57:40.480Z,10.90
2017-08-28T17:00:11.439Z,11.30
2017-08-28T17:02:40.948Z,13.87
2017-08-28T17:05:13.384Z,15.80
2017-08-28T17:07:44.141Z,12.17
2017-08-28T17:10:14.311Z,13.77
2017-08-28T17:12:45.572Z,20.70
2017-08-28T17:15:17.145Z,15.17
2017-08-28T17:17:48.619Z,13.70
2017-08-28T17:20:19.057Z,14.23
2017-08-28T17:22:48.320Z,19.00
2017-08-28T17:25:18.616Z,14.17
2017-08-28T17:27:48.123Z,14.33
2017-08-28T17:30:18.063Z,17.23
2017-08-28T17:32:49.586Z,19.23
2017-08-28T17:35:20.615Z,19.53
2017-08-28T17:37:50.994Z,19.70
2017-08-28T17:40:21.423Z,19.53
2017-08-28T17:42:52.897Z,18.53
2017-08-28T17:45:24.313Z,17.63
2017-08-28T17:47:54.196Z,19.10
2017-08-28T17:50:23.689Z,17.77
2017-08-28T17:52:57.147Z,16.67
2017-08-28T17:55:28.125Z,21.23
2017-08-28T17:57:59.341Z,16.03
2017-08-28T18:00:31.551Z,21.43
2017-08-28T18:03:00.862Z,25.90
2017-08-28T18:05:33.295Z,18.50
2017-08-28T18:08:06.466Z,28.20
2017-08-28T18:10:36.905Z,19.87
2017-08-28T18:13:06.373Z,23.23
2017-08-28T18:15:35.841Z,18.63
2017-08-28T18:18:06.141Z,19.37
2017-08-28T18:20:37.621Z,22.10
2017-08-28T18:23:06.923Z,24.17
2017-08-28T18:25:36.368Z,20.33
2017-08-28T18:28:05.824Z,28.63
2017-08-28T18:30:35.325Z,21.10
2017-08-28T18:33:07.557Z,28.20
2017-08-28T18:35:37.021Z,20.30
2017-08-28T18:38:07.118Z,20.33
2017-08-28T18:40:40.928Z,29.17
2017-08-28T18:43:10.398Z,23.40
2017-08-28T18:45:41.438Z,21.10
2017-08-28T18:48:10.888Z,24.73
2017-08-28T18:50:41.085Z,20.33
2017-08-28T18:53:11.111Z,30.07
2017-08-28T18:55:42.074Z,29.90
2017-08-28T18:58:13.117Z,27.17
2017-08-28T19:00:43.117Z,26.20
2017-08-28T19:03:12.393Z,48.23
2017-08-28T19:05:44.432Z,33.97
2017-08-28T19:08:16.494Z,21.53
2017-08-28T19:10:48.194Z,25.37
2017-08-28T19:13:19.415Z,27.33
2017-08-28T19:15:50.429Z,22.93
2017-08-28T19:18:19.717Z,25.33
2017-08-28T19:20:49.189Z,23.87
2017-08-28T19:23:20.822Z,24.20
2017-08-28T19:25:50.076Z,25.77
2017-08-28T19:28:21.144Z,18.77
2017-08-28T19:30:56.848Z,17.07
2017-08-28T19:33:42.566Z,21.63
2017-08-28T19:36:15.773Z,19.60
2017-08-28T19:38:45.621Z,21.17
2017-08-28T19:41:16.690Z,22.13
2017-08-28T19:43:46.741Z,20.20
2017-08-28T19:46:16.186Z,23.43
2017-08-28T19:48:47.639Z,25.27
2017-08-28T19:51:18.108Z,20.30
2017-08-28T19:53:48.231Z,20.90
2017-08-28T19:56:17.832Z,21.43
2017-08-28T19:58:48.779Z,22.87
2017-08-28T20:01:20.569Z,18.70
2017-08-28T20:03:51.646Z,24.57
2017-08-28T20:06:22.254Z,26.00
2017-08-28T20:08:53.094Z,21.63
2017-08-28T20:11:23.010Z,20.63
2017-08-28T20:13:54.896Z,20.87
2017-08-28T20:16:24.202Z,18.23
2017-08-28T20:18:55.620Z,26.50
2017-08-28T20:21:25.102Z,17.70
2017-08-28T20:23:56.383Z,17.63
2017-08-28T20:26:27.061Z,17.83
2017-08-28T20:28:56.518Z,24.63
2017-08-28T20:31:28.293Z,21.00
2017-08-28T20:33:59.613Z,21.33
2017-08-28T20:36:29.068Z,23.60
2017-08-28T20:39:01.352Z,21.90
2017-08-28T20:41:32.666Z,23.53
2017-08-28T20:44:04.249Z,20.73
2017-08-28T20:46:35.278Z,22.33
2017-08-28T20:49:07.567Z,22.93
2017-08-28T20:51:37.018Z,17.90
2017-08-28T20:54:07.240Z,17.57
2017-08-28T20:56:37.633Z,19.00
2017-08-28T20:59:08.785Z,21.03
2017-08-28T21:01:38.888Z,23.93
2017-08-28T21:04:08.149Z,19.00
2017-08-28T21:06:39.574Z,20.30
2017-08-28T21:09:10.508Z,17.93
2017-08-28T21:11:41.731Z,16.87
2017-08-28T21:14:12.020Z,19.00
2017-08-28T21:16:43.183Z,20.17
2017-08-28T21:19:13.192Z,18.50
2017-08-28T21:21:42.742Z,20.83
2017-08-28T21:24:13.892Z,23.27
2017-08-28T21:26:43.401Z,22.13
2017-08-28T21:29:13.606Z,19.10
2017-08-28T21:31:44.571Z,23.47
2017-08-28T21:34:14.037Z,22.53
2017-08-28T21:36:43.545Z,22.57
2017-08-28T21:39:14.906Z,24.83
2017-08-28T21:41:44.170Z,22.07
2017-08-28T21:44:14.252Z,27.37
2017-08-28T21:46:44.758Z,25.23
2017-08-28T21:49:15.783Z,21.30
2017-08-28T21:51:46.720Z,21.67
2017-08-28T21:54:16.175Z,18.33
2017-08-28T21:56:47.121Z,20.10
2017-08-28T21:59:17.253Z,19.80
2017-08-28T22:01:46.724Z,27.03
2017-08-28T22:04:20.052Z,20.20
2017-08-28T22:06:53.514Z,18.53
2017-08-28T22:09:25.956Z,15.37
2017-08-28T22:11:55.236Z,15.37
2017-08-28T22:14:24.696Z,15.10
2017-08-28T22:16:55.948Z,16.60
2017-08-28T22:19:26.394Z,16.97
2017-08-28T22:21:55.857Z,14.90
2017-08-28T22:24:25.754Z,13.83
2017-08-28T22:26:55.206Z,16.43
2017-08-28T22:29:25.209Z,15.83
2017-08-28T22:31:55.202Z,14.57
2017-08-28T22:34:24.661Z,12.50
2017-08-28T22:36:56.900Z,16.53
2017-08-28T22:39:27.587Z,19.23
2017-08-28T22:41:58.624Z,14.60
2017-08-28T22:44:29.120Z,11.17
2017-08-28T22:46:59.119Z,13.90
2017-08-28T22:49:29.357Z,13.50
2017-08-28T22:52:00.792Z,12.57
2017-08-28T22:54:30.268Z,17.70
2017-08-28T22:57:00.270Z,17.27
2017-08-28T22:59:29.768Z,16.70
2017-08-28T23:02:03.046Z,15.90
2017-08-28T23:04:34.462Z,18.07
2017-08-28T23:07:04.857Z,15.53
2017-08-28T23:09:34.329Z,13.63
2017-08-28T23:12:07.494Z,10.93
2017-08-28T23:14:39.773Z,12.17
2017-08-28T23:17:10.702Z,13.43
2017-08-28T23:19:41.201Z,15.73
2017-08-28T23:22:13.091Z,12.10
2017-08-28T23:24:43.719Z,12.40
2017-08-28T23:27:14.841Z,12.17
2017-08-28T23:29:45.577Z,12.70
2017-08-28T23:32:16.631Z,10.70
2017-08-28T23:34:47.084Z,10.50
2017-08-28T23:37:17.857Z,9.83
2017-08-28T23:39:48.901Z,10.73
2017-08-28T23:42:19.401Z,11.03
2017-08-28T23:44:49.821Z,10.23
2017-08-28T23:47:21.108Z,10.90
2017-08-28T23:49:50.575Z,17.60
2017-08-28T23:52:22.020Z,10.03
2017-08-28T23:54:51.449Z,10.30
2017-08-28T23:57:22.456Z,14.10
2017-08-28T23:59:51.898Z,9.73
