createdAt,value
2022-09-07T00:00:10.406Z,24.97
2022-09-07T00:02:39.941Z,25.01
2022-09-07T00:05:09.759Z,25.26
2022-09-07T00:07:39.047Z,25.50
2022-09-07T00:10:09.293Z,25.29
2022-09-07T00:12:38.524Z,25.13
2022-09-07T00:15:10.736Z,25.31
2022-09-07T00:17:41.021Z,25.39
2022-09-07T00:20:13.150Z,25.22
2022-09-07T00:22:42.653Z,25.20
2022-09-07T00:25:12.155Z,25.47
2022-09-07T00:27:42.442Z,25.59
2022-09-07T00:30:12.404Z,25.54
2022-09-07T00:32:41.699Z,25.50
2022-09-07T00:35:11.593Z,25.58
2022-09-07T00:37:40.903Z,25.50
2022-09-07T00:40:11.099Z,25.60
2022-09-07T00:42:40.529Z,25.56
2022-09-07T00:45:20.077Z,25.70
2022-09-07T00:48:16.115Z,25.76
2022-09-07T00:50:58.561Z,25.77
2022-09-07T00:53:39.619Z,25.70
2022-09-07T00:56:10.304Z,26.02
2022-09-07T00:58:44.018Z,26.10
2022-09-07T01:01:14.118Z,25.89
2022-09-07T01:03:49.058Z,25.81
2022-09-07T01:06:28.665Z,25.91
2022-09-07T01:09:07.738Z,26.14
2022-09-07T01:11:40.879Z,26.14
2022-09-07T01:14:15.985Z,26.31
2022-09-07T01:16:56.639Z,26.43
2022-09-07T01:20:02.607Z,26.48
2022-09-07T01:22:53.588Z,26.44
2022-09-07T01:26:12.029Z,26.39
2022-09-07T01:28:42.118Z,26.56
2022-09-07T01:31:37.620Z,26.71
2022-09-07T01:34:23.071Z,26.72
2022-09-07T01:37:20.209Z,26.70
2022-09-07T01:40:04.336Z,26.92
2022-09-07T01:42:48.013Z,26.78
2022-09-07T01:45:23.685Z,27.02
2022-09-07T01:47:58.681Z,27.11
2022-09-07T01:50:52.711Z,27.13
2022-09-07T01:53:40.058Z,27.21
2022-09-07T01:56:20.564Z,27.55
2022-09-07T01:59:11.548Z,27.64
2022-09-07T02:01:53.898Z,27.68
2022-09-07T02:04:36.157Z,27.78
2022-09-07T02:07:22.321Z,27.94
2022-09-07T02:10:04.761Z,28.02
2022-09-07T02:12:45.566Z,28.19
2022-09-07T02:15:31.421Z,28.38
2022-09-07T02:18:07.033Z,28.63
2022-09-07T02:20:41.878Z,28.77
2022-09-07T02:23:19.649Z,29.05
2022-09-07T02:26:14.408Z,29.27
2022-09-07T02:28:44.353Z,29.40
2022-09-07T02:31:13.952Z,29.67
2022-09-07T02:33:44.394Z,29.37
2022-09-07T02:36:17.207Z,29.39
2022-09-07T02:38:46.835Z,29.68
2022-09-07T02:41:42.314Z,29.64
2022-09-07T02:44:22.584Z,29.92
2022-09-07T02:47:00.982Z,30.17
2022-09-07T02:50:14.067Z,30.34
2022-09-07T02:53:09.917Z,30.27
2022-09-07T02:56:39.364Z,30.06
2022-09-07T02:59:25.571Z,29.97
2022-09-07T03:02:13.521Z,29.86
2022-09-07T03:05:20.941Z,29.99
2022-09-07T03:08:47.723Z,30.09
2022-09-07T03:11:17.994Z,30.12
2022-09-07T03:13:47.395Z,29.99
2022-09-07T03:16:18.009Z,30.04
2022-09-07T03:18:47.656Z,30.12
2022-09-07T03:21:17.189Z,30.41
2022-09-07T03:23:51.167Z,30.55
2022-09-07T03:26:27.170Z,30.68
2022-09-07T03:28:56.477Z,30.57
2022-09-07T03:31:25.765Z,30.62
2022-09-07T03:33:56.443Z,30.85
2022-09-07T03:36:25.705Z,31.06
2022-09-07T03:38:55.762Z,31.17
2022-09-07T03:41:25.634Z,31.22
2022-09-07T03:43:55.317Z,31.44
2022-09-07T03:46:24.786Z,31.58
2022-09-07T03:48:54.026Z,31.61
2022-09-07T03:51:23.208Z,31.73
2022-09-07T03:53:52.698Z,31.89
2022-09-07T03:56:26.241Z,32.05
2022-09-07T03:58:57.747Z,32.25
2022-09-07T04:01:28.986Z,32.31
2022-09-07T04:04:03.796Z,32.45
2022-09-07T04:06:34.850Z,32.49
2022-09-07T04:09:10.291Z,32.61
2022-09-07T04:11:41.450Z,32.63
2022-09-07T04:14:12.561Z,32.81
2022-09-07T04:16:42.625Z,32.93
2022-09-07T04:19:11.956Z,33.10
2022-09-07T04:21:41.251Z,33.32
2022-09-07T04:24:11.398Z,33.47
2022-09-07T04:26:40.793Z,33.64
2022-09-07T04:29:10.563Z,33.61
2022-09-07T04:31:41.377Z,33.69
2022-09-07T04:34:12.421Z,33.80
2022-09-07T04:36:41.692Z,34.00
2022-09-07T04:39:12.515Z,34.34
2022-09-07T04:41:41.981Z,34.39
2022-09-07T04:44:16.641Z,34.55
2022-09-07T04:46:46.785Z,34.67
2022-09-07T04:49:15.988Z,34.67
2022-09-07T04:51:45.543Z,34.75
2022-09-07T04:54:15.014Z,34.84
2022-09-07T04:56:44.514Z,34.92
2022-09-07T04:59:13.916Z,35.04
2022-09-07T05:01:43.258Z,35.22
2022-09-07T05:04:15.356Z,35.36
2022-09-07T05:06:44.703Z,35.47
2022-09-07T05:09:13.927Z,35.65
2022-09-07T05:11:43.028Z,35.78
2022-09-07T05:14:13.327Z,36.02
2022-09-07T05:16:42.627Z,36.10
2022-09-07T05:19:15.734Z,36.18
2022-09-07T05:21:45.075Z,36.14
2022-09-07T05:24:14.136Z,36.24
2022-09-07T05:26:44.422Z,36.44
2022-09-07T05:32:02.841Z,36.61
2022-09-07T05:34:32.534Z,36.66
2022-09-07T05:37:03.675Z,36.78
2022-09-07T05:39:33.672Z,37.05
2022-09-07T05:42:03.210Z,37.05
2022-09-07T05:44:48.117Z,37.08
2022-09-07T05:47:17.529Z,37.24
2022-09-07T05:49:46.707Z,37.35
2022-09-07T05:52:16.329Z,37.31
2022-09-07T05:54:45.838Z,37.44
2022-09-07T05:57:15.404Z,37.57
2022-09-07T05:59:44.594Z,37.59
2022-09-07T06:02:17.076Z,37.62
2022-09-07T06:04:49.237Z,37.73
2022-09-07T06:07:22.162Z,38.01
2022-09-07T06:12:44.460Z,38.30
2022-09-07T06:15:17.692Z,38.41
2022-09-07T06:17:46.862Z,38.45
2022-09-07T06:20:16.723Z,38.58
2022-09-07T06:22:46.042Z,38.73
2022-09-07T06:25:15.493Z,38.91
2022-09-07T06:27:44.752Z,39.03
2022-09-07T06:30:14.450Z,39.22
2022-09-07T06:32:44.474Z,39.37
2022-09-07T06:35:15.934Z,39.43
2022-09-07T06:37:45.873Z,39.58
2022-09-07T06:40:15.336Z,39.75
2022-09-07T06:42:44.704Z,39.85
2022-09-07T06:45:14.249Z,39.93
2022-09-07T06:47:43.469Z,40.03
2022-09-07T06:50:14.036Z,40.18
2022-09-07T06:55:32.787Z,40.42
2022-09-07T06:58:02.829Z,40.54
2022-09-07T07:00:31.950Z,40.82
2022-09-07T07:03:01.224Z,40.84
2022-09-07T07:05:32.775Z,40.89
2022-09-07T07:08:02.210Z,41.08
2022-09-07T07:10:31.394Z,41.27
2022-09-07T07:13:00.586Z,41.57
2022-09-07T07:15:29.980Z,41.72
2022-09-07T07:18:09.627Z,41.71
2022-09-07T07:20:48.935Z,42.07
2022-09-07T07:23:18.064Z,42.23
2022-09-07T07:25:47.406Z,42.17
2022-09-07T07:31:12.064Z,42.11
2022-09-07T07:33:42.912Z,42.21
2022-09-07T07:36:21.429Z,42.26
2022-09-07T07:39:02.076Z,42.38
2022-09-07T07:44:23.867Z,42.57
2022-09-07T07:46:53.463Z,42.68
2022-09-07T07:49:22.701Z,42.73
2022-09-07T07:54:44.864Z,43.02
2022-09-07T07:57:14.640Z,43.43
2022-09-07T07:59:44.032Z,43.60
2022-09-07T08:02:18.166Z,43.78
2022-09-07T08:04:47.533Z,43.84
2022-09-07T08:07:17.820Z,43.92
2022-09-07T08:09:49.419Z,44.06
2022-09-07T08:12:21.838Z,44.21
2022-09-07T08:14:51.035Z,44.26
2022-09-07T08:17:20.442Z,44.34
2022-09-07T08:19:49.725Z,44.43
2022-09-07T08:22:19.093Z,44.69
2022-09-07T08:24:48.534Z,44.89
2022-09-07T08:27:22.164Z,45.00
2022-09-07T08:29:52.258Z,45.14
2022-09-07T08:32:21.827Z,45.29
2022-09-07T08:34:51.000Z,45.59
2022-09-07T08:37:20.513Z,45.63
2022-09-07T08:39:49.902Z,45.65
2022-09-07T08:43:03.451Z,45.80
2022-09-07T08:45:52.939Z,46.05
2022-09-07T08:48:34.620Z,46.16
2022-09-07T08:51:24.126Z,46.28
2022-09-07T08:53:54.477Z,46.50
2022-09-07T09:00:12.829Z,46.65
2022-09-07T09:02:44.592Z,46.80
2022-09-07T09:05:29.267Z,46.75
2022-09-07T09:08:34.530Z,46.80
2022-09-07T09:11:12.723Z,46.92
2022-09-07T09:14:05.068Z,46.96
2022-09-07T09:16:47.055Z,47.04
2022-09-07T09:19:59.477Z,47.22
2022-09-07T09:22:29.864Z,47.39
2022-09-07T09:25:18.501Z,47.43
2022-09-07T09:27:51.421Z,47.56
2022-09-07T09:30:25.575Z,47.66
2022-09-07T09:33:27.594Z,47.83
2022-09-07T09:36:02.641Z,47.91
2022-09-07T09:38:41.557Z,48.04
2022-09-07T09:41:13.446Z,48.35
2022-09-07T09:43:59.387Z,48.46
2022-09-07T09:46:34.602Z,48.73
2022-09-07T09:49:16.262Z,48.98
2022-09-07T09:54:52.214Z,49.18
2022-09-07T10:03:56.406Z,49.33
2022-09-07T10:06:26.966Z,49.35
2022-09-07T10:09:04.885Z,49.37
2022-09-07T10:12:05.583Z,49.54
2022-09-07T10:14:47.751Z,49.45
2022-09-07T10:17:35.552Z,49.51
2022-09-07T10:20:31.871Z,49.54
2022-09-07T10:23:02.088Z,49.57
2022-09-07T10:25:42.890Z,49.54
2022-09-07T10:28:15.658Z,49.51
2022-09-07T10:31:33.098Z,49.65
2022-09-07T10:34:31.764Z,49.85
2022-09-07T10:37:12.836Z,49.95
2022-09-07T10:39:55.811Z,49.96
2022-09-07T10:42:36.852Z,49.98
2022-09-07T10:45:22.517Z,50.01
2022-09-07T10:48:12.150Z,50.14
2022-09-07T10:50:56.519Z,50.24
2022-09-07T10:57:23.706Z,50.37
2022-09-07T11:00:16.918Z,50.44
2022-09-07T11:03:30.100Z,50.50
2022-09-07T11:06:24.176Z,50.72
2022-09-07T11:09:26.757Z,50.72
2022-09-07T11:12:26.105Z,50.63
2022-09-07T11:15:44.347Z,50.86
2022-09-07T11:18:29.272Z,51.24
2022-09-07T11:21:02.199Z,51.55
2022-09-07T11:23:52.848Z,51.73
2022-09-07T11:26:33.457Z,51.69
2022-09-07T11:29:42.391Z,51.58
2022-09-07T11:32:26.445Z,51.57
2022-09-07T11:35:27.072Z,51.66
2022-09-07T11:38:12.178Z,51.73
2022-09-07T11:41:32.766Z,51.81
2022-09-07T11:44:47.335Z,51.82
2022-09-07T11:47:55.502Z,51.84
2022-09-07T11:50:26.518Z,51.91
2022-09-07T11:53:38.281Z,52.05
2022-09-07T11:56:36.396Z,52.10
2022-09-07T11:59:33.631Z,52.20
2022-09-07T12:03:00.535Z,52.44
2022-09-07T12:05:51.763Z,52.63
2022-09-07T12:08:32.519Z,52.74
2022-09-07T12:11:35.008Z,52.64
2022-09-07T12:14:53.950Z,52.65
2022-09-07T12:17:47.115Z,52.78
2022-09-07T12:20:20.961Z,52.74
2022-09-07T12:23:19.763Z,53.11
2022-09-07T12:25:51.564Z,53.57
2022-09-07T12:28:26.855Z,53.87
2022-09-07T12:31:06.151Z,54.07
2022-09-07T12:33:41.541Z,54.27
2022-09-07T12:36:29.038Z,54.46
2022-09-07T12:39:26.891Z,54.51
2022-09-07T12:42:32.463Z,54.45
2022-09-07T12:45:32.682Z,54.36
2022-09-07T12:48:16.887Z,54.47
2022-09-07T12:51:07.189Z,54.51
2022-09-07T12:53:58.014Z,54.59
2022-09-07T12:56:37.837Z,54.66
2022-09-07T12:59:42.576Z,54.71
2022-09-07T13:02:30.235Z,54.78
2022-09-07T13:05:22.640Z,54.98
2022-09-07T13:08:34.549Z,55.00
2022-09-07T13:11:37.615Z,54.95
2022-09-07T13:14:23.305Z,54.90
2022-09-07T13:17:34.917Z,54.93
2022-09-07T13:20:04.679Z,54.92
2022-09-07T13:22:36.335Z,55.13
2022-09-07T13:25:21.966Z,55.11
2022-09-07T13:28:06.629Z,55.15
2022-09-07T13:30:42.394Z,55.29
2022-09-07T13:33:32.361Z,55.41
2022-09-07T13:36:07.702Z,55.57
2022-09-07T13:38:43.324Z,55.67
2022-09-07T13:41:21.103Z,55.73
2022-09-07T13:44:03.101Z,55.87
2022-09-07T13:46:57.973Z,56.00
2022-09-07T13:49:46.262Z,56.10
2022-09-07T13:52:38.254Z,56.11
2022-09-07T13:55:58.524Z,55.99
2022-09-07T13:58:43.873Z,55.88
2022-09-07T14:01:24.364Z,55.87
2022-09-07T14:04:10.436Z,55.82
2022-09-07T14:06:40.665Z,55.68
2022-09-07T14:09:23.412Z,55.73
2022-09-07T14:11:56.557Z,55.77
2022-09-07T14:14:28.446Z,55.73
2022-09-07T14:17:09.258Z,55.77
2022-09-07T14:19:42.394Z,55.88
2022-09-07T14:22:27.551Z,55.87
2022-09-07T14:25:00.003Z,55.93
2022-09-07T14:27:40.751Z,55.84
2022-09-07T14:30:31.298Z,55.97
2022-09-07T14:33:21.198Z,55.79
2022-09-07T14:35:51.480Z,55.69
2022-09-07T14:41:23.174Z,55.76
2022-09-07T14:44:01.477Z,55.71
2022-09-07T14:46:35.525Z,55.62
2022-09-07T14:49:19.278Z,55.72
2022-09-07T14:51:50.227Z,55.42
2022-09-07T14:54:32.286Z,55.30
2022-09-07T14:57:31.789Z,55.54
2022-09-07T15:00:34.208Z,55.52
2022-09-07T15:03:33.110Z,55.31
2022-09-07T15:06:04.855Z,55.00
2022-09-07T15:08:51.340Z,54.69
2022-09-07T15:11:33.346Z,54.38
2022-09-07T15:14:19.655Z,54.19
2022-09-07T15:19:53.102Z,53.95
2022-09-07T15:22:23.105Z,53.71
2022-09-07T15:24:52.665Z,53.65
2022-09-07T15:27:29.105Z,53.48
2022-09-07T15:29:58.529Z,53.17
2022-09-07T15:32:27.480Z,53.05
2022-09-07T15:34:56.722Z,52.97
2022-09-07T15:40:23.954Z,52.97
2022-09-07T15:43:01.413Z,52.75
2022-09-07T15:45:32.414Z,52.49
2022-09-07T15:48:01.763Z,52.20
2022-09-07T15:50:30.999Z,52.06
2022-09-07T15:53:01.003Z,51.73
2022-09-07T15:55:30.888Z,51.52
2022-09-07T15:58:11.395Z,51.23
2022-09-07T16:00:41.365Z,51.07
2022-09-07T16:03:11.591Z,50.93
2022-09-07T16:05:45.199Z,50.63
2022-09-07T16:11:23.948Z,50.10
2022-09-07T16:14:06.180Z,49.88
2022-09-07T16:19:24.592Z,49.65
2022-09-07T16:21:57.538Z,49.28
2022-09-07T16:24:28.937Z,48.70
2022-09-07T16:26:58.771Z,48.32
2022-09-07T16:29:28.183Z,47.43
2022-09-07T16:34:47.002Z,46.28
2022-09-07T16:37:17.857Z,45.33
2022-09-07T16:39:47.007Z,44.49
2022-09-07T16:42:16.220Z,43.93
2022-09-07T16:44:48.547Z,43.38
2022-09-07T16:47:17.625Z,42.91
2022-09-07T16:49:46.806Z,42.60
2022-09-07T16:52:16.021Z,41.94
2022-09-07T16:54:45.851Z,41.78
2022-09-07T16:57:16.073Z,40.47
2022-09-07T16:59:47.313Z,39.47
2022-09-07T17:02:19.863Z,38.67
2022-09-07T17:04:49.223Z,37.52
2022-09-07T17:07:18.669Z,36.11
2022-09-07T17:09:48.444Z,36.30
2022-09-07T17:12:17.605Z,35.66
2022-09-07T17:14:46.863Z,34.90
2022-09-07T17:17:17.526Z,34.68
2022-09-07T17:19:47.214Z,34.42
2022-09-07T17:22:16.696Z,32.86
2022-09-07T17:24:46.442Z,32.28
2022-09-07T17:27:15.644Z,31.58
2022-09-07T17:29:44.841Z,31.41
2022-09-07T17:32:29.128Z,30.87
2022-09-07T17:34:58.556Z,30.32
2022-09-07T17:37:28.217Z,29.48
2022-09-07T17:39:57.419Z,29.25
2022-09-07T17:43:38.872Z,28.82
2022-09-07T17:45:18.744Z,28.69
2022-09-07T17:47:50.778Z,28.53
2022-09-07T17:50:22.778Z,28.60
2022-09-07T17:52:53.162Z,28.60
2022-09-07T17:55:23.307Z,28.34
2022-09-07T17:57:52.442Z,28.40
2022-09-07T18:00:21.500Z,28.33
2022-09-07T18:02:51.737Z,27.99
2022-09-07T18:05:21.420Z,28.02
2022-09-07T18:07:50.740Z,27.38
2022-09-07T18:10:19.968Z,27.33
2022-09-07T18:12:49.153Z,26.98
2022-09-07T18:15:19.387Z,27.00
2022-09-07T18:17:48.476Z,26.76
2022-09-07T18:20:19.169Z,26.82
2022-09-07T18:22:51.461Z,27.12
2022-09-07T18:25:20.754Z,27.26
2022-09-07T18:29:03.162Z,27.19
2022-09-07T18:30:40.878Z,27.38
2022-09-07T18:33:11.656Z,27.14
2022-09-07T18:35:41.116Z,26.80
2022-09-07T18:38:12.189Z,26.92
2022-09-07T18:40:42.143Z,27.00
2022-09-07T18:43:12.603Z,26.72
2022-09-07T18:45:41.810Z,26.92
2022-09-07T18:48:13.372Z,27.04
2022-09-07T18:50:42.558Z,26.83
2022-09-07T18:53:16.688Z,26.87
2022-09-07T18:55:46.261Z,26.87
2022-09-07T18:58:15.555Z,26.98
2022-09-07T19:00:51.280Z,27.03
2022-09-07T19:03:21.079Z,26.89
2022-09-07T19:05:50.845Z,26.71
2022-09-07T19:08:20.353Z,26.65
2022-09-07T19:10:50.020Z,26.81
2022-09-07T19:13:21.895Z,26.90
2022-09-07T19:15:51.030Z,27.17
2022-09-07T19:18:20.301Z,26.92
2022-09-07T19:20:49.948Z,27.32
2022-09-07T19:23:18.969Z,27.40
2022-09-07T19:25:47.867Z,27.29
2022-09-07T19:28:17.804Z,26.97
2022-09-07T19:30:47.374Z,26.98
2022-09-07T19:33:16.700Z,27.09
2022-09-07T19:35:46.315Z,27.44
2022-09-07T19:38:15.571Z,27.74
2022-09-07T19:40:48.069Z,28.05
2022-09-07T19:43:17.822Z,28.23
2022-09-07T19:45:47.855Z,28.49
2022-09-07T19:48:17.168Z,28.78
2022-09-07T19:50:47.825Z,28.73
2022-09-07T19:53:16.921Z,28.42
2022-09-07T19:55:46.310Z,28.35
2022-09-07T19:58:15.714Z,28.13
2022-09-07T20:00:45.459Z,28.47
2022-09-07T20:03:15.097Z,28.78
2022-09-07T20:05:44.954Z,28.97
2022-09-07T20:08:14.150Z,29.08
2022-09-07T20:10:43.548Z,29.23
2022-09-07T20:13:12.567Z,29.34
2022-09-07T20:15:43.628Z,29.35
2022-09-07T20:18:12.767Z,29.27
2022-09-07T20:20:41.951Z,29.48
2022-09-07T20:23:11.596Z,29.48
2022-09-07T20:25:40.879Z,29.49
2022-09-07T20:28:10.354Z,29.41
2022-09-07T20:30:45.134Z,29.11
2022-09-07T20:33:14.387Z,29.24
2022-09-07T20:35:44.709Z,29.50
2022-09-07T20:38:14.122Z,29.19
2022-09-07T20:41:03.483Z,29.17
2022-09-07T20:43:33.581Z,29.19
2022-09-07T20:46:02.938Z,29.38
2022-09-07T20:48:32.594Z,29.30
2022-09-07T20:51:05.495Z,29.10
2022-09-07T20:53:34.785Z,28.36
2022-09-07T20:56:14.522Z,28.10
2022-09-07T20:58:48.601Z,28.23
2022-09-07T21:01:20.057Z,28.19
2022-09-07T21:03:59.059Z,28.24
2022-09-07T21:06:30.040Z,27.58
2022-09-07T21:09:00.283Z,27.55
2022-09-07T21:11:37.377Z,27.50
2022-09-07T21:14:12.733Z,27.55
2022-09-07T21:16:43.591Z,27.80
2022-09-07T21:19:12.919Z,27.43
2022-09-07T21:21:44.485Z,27.07
2022-09-07T21:24:23.838Z,26.80
2022-09-07T21:26:53.983Z,26.74
2022-09-07T21:29:26.698Z,27.21
2022-09-07T21:31:56.775Z,27.27
2022-09-07T21:34:25.968Z,27.27
2022-09-07T21:36:55.667Z,26.93
2022-09-07T21:39:25.132Z,26.99
2022-09-07T21:41:54.614Z,26.37
2022-09-07T21:44:23.624Z,26.61
2022-09-07T21:46:52.751Z,26.82
2022-09-07T21:49:22.625Z,26.14
2022-09-07T21:51:51.766Z,25.74
2022-09-07T21:54:21.050Z,25.01
2022-09-07T21:56:50.394Z,24.05
2022-09-07T21:59:19.601Z,23.55
2022-09-07T22:01:49.934Z,23.42
2022-09-07T22:04:19.257Z,23.06
2022-09-07T22:06:48.406Z,22.77
2022-09-07T22:09:18.384Z,23.22
2022-09-07T22:11:47.974Z,23.40
2022-09-07T22:14:17.529Z,23.20
2022-09-07T22:16:46.874Z,22.58
2022-09-07T22:19:16.025Z,22.08
2022-09-07T22:21:45.266Z,22.20
2022-09-07T22:24:16.434Z,22.58
2022-09-07T22:26:45.678Z,22.72
2022-09-07T22:29:15.051Z,22.83
2022-09-07T22:31:45.348Z,23.28
2022-09-07T22:34:14.690Z,23.37
2022-09-07T22:36:46.840Z,23.23
2022-09-07T22:39:19.444Z,23.75
2022-09-07T22:41:49.788Z,24.03
2022-09-07T22:47:07.198Z,24.38
2022-09-07T22:49:36.219Z,23.98
2022-09-07T22:52:05.685Z,23.80
2022-09-07T22:54:34.938Z,23.99
2022-09-07T22:57:04.508Z,23.98
2022-09-07T22:59:33.792Z,23.89
2022-09-07T23:02:03.655Z,23.89
2022-09-07T23:04:32.885Z,23.93
2022-09-07T23:07:02.128Z,24.23
2022-09-07T23:09:31.390Z,24.43
2022-09-07T23:12:00.561Z,24.32
2022-09-07T23:14:29.899Z,24.40
2022-09-07T23:16:58.922Z,24.54
2022-09-07T23:19:28.952Z,24.70
2022-09-07T23:21:58.235Z,24.98
2022-09-07T23:24:27.316Z,25.00
2022-09-07T23:26:56.603Z,24.92
2022-09-07T23:29:25.995Z,24.81
2022-09-07T23:31:55.130Z,25.02
2022-09-07T23:34:24.304Z,25.04
2022-09-07T23:36:54.223Z,24.90
2022-09-07T23:39:23.423Z,24.81
2022-09-07T23:41:52.496Z,24.67
2022-09-07T23:44:21.870Z,24.66
2022-09-07T23:46:51.134Z,24.84
2022-09-07T23:49:20.307Z,25.12
2022-09-07T23:51:49.981Z,24.96
2022-09-07T23:54:19.089Z,24.97
2022-09-07T23:56:48.222Z,24.38
2022-09-07T23:59:17.976Z,24.03
