createdAt,value
2019-02-11T00:01:24.959Z,2.20
2019-02-11T00:03:59.547Z,2.60
2019-02-11T00:06:24.696Z,2.53
2019-02-11T00:08:53.488Z,2.53
2019-02-11T00:11:22.411Z,2.90
2019-02-11T00:13:51.574Z,3.20
2019-02-11T00:16:20.547Z,3.10
2019-02-11T00:18:49.678Z,4.30
2019-02-11T00:21:18.540Z,2.90
2019-02-11T00:23:47.556Z,2.57
2019-02-11T00:26:16.459Z,2.77
2019-02-11T00:28:46.170Z,2.90
2019-02-11T00:31:15.051Z,2.37
2019-02-11T00:33:44.116Z,2.73
2019-02-11T00:36:12.920Z,2.93
2019-02-11T00:38:41.995Z,3.07
2019-02-11T00:41:10.946Z,2.90
2019-02-11T00:43:40.440Z,2.90
2019-02-11T00:46:09.447Z,2.93
2019-02-11T00:48:38.343Z,2.87
2019-02-11T00:51:07.518Z,3.30
2019-02-11T00:53:36.470Z,2.63
2019-02-11T00:56:05.471Z,2.20
2019-02-11T00:58:34.496Z,2.90
2019-02-11T01:01:03.355Z,3.40
2019-02-11T01:03:32.755Z,2.47
2019-02-11T01:06:01.800Z,2.73
2019-02-11T01:08:31.321Z,2.20
2019-02-11T01:11:00.441Z,2.67
2019-02-11T01:13:29.399Z,3.13
2019-02-11T01:15:58.423Z,2.83
2019-02-11T01:18:27.546Z,3.00
2019-02-11T01:20:56.814Z,2.50
2019-02-11T01:23:25.797Z,2.60
2019-02-11T01:25:55.030Z,3.23
2019-02-11T01:28:24.083Z,2.60
2019-02-11T01:30:52.990Z,2.27
2019-02-11T01:33:21.967Z,3.43
2019-02-11T01:35:51.135Z,2.70
2019-02-11T01:38:20.059Z,2.67
2019-02-11T01:40:48.870Z,3.10
2019-02-11T01:43:17.817Z,2.50
2019-02-11T01:45:46.846Z,2.43
2019-02-11T01:48:15.778Z,2.13
2019-02-11T01:50:44.837Z,2.67
2019-02-11T01:53:14.417Z,2.60
2019-02-11T01:55:43.433Z,3.00
2019-02-11T01:58:12.491Z,2.80
2019-02-11T02:00:41.303Z,2.37
2019-02-11T02:03:10.104Z,2.43
2019-02-11T02:05:38.965Z,2.30
2019-02-11T02:08:08.394Z,2.60
2019-02-11T02:10:37.266Z,2.83
2019-02-11T02:13:06.514Z,2.40
2019-02-11T02:15:35.477Z,2.73
2019-02-11T02:18:07.193Z,3.17
2019-02-11T02:20:36.303Z,3.10
2019-02-11T02:23:05.179Z,2.30
2019-02-11T02:25:34.446Z,2.90
2019-02-11T02:28:03.373Z,3.20
2019-02-11T02:30:32.703Z,2.63
2019-02-11T02:33:01.684Z,2.77
2019-02-11T02:35:30.879Z,3.37
2019-02-11T02:37:59.924Z,2.50
2019-02-11T02:40:28.904Z,2.90
2019-02-11T02:42:58.255Z,2.73
2019-02-11T02:45:27.092Z,2.80
2019-02-11T02:47:56.699Z,2.73
2019-02-11T02:50:25.799Z,3.50
2019-02-11T02:52:54.714Z,2.63
2019-02-11T02:55:23.906Z,2.67
2019-02-11T02:57:52.828Z,1.93
2019-02-11T03:00:24.430Z,2.90
2019-02-11T03:02:53.732Z,2.40
2019-02-11T03:05:22.628Z,2.30
2019-02-11T03:07:52.948Z,3.07
2019-02-11T03:10:22.150Z,2.93
2019-02-11T03:12:50.942Z,2.57
2019-02-11T03:15:19.879Z,2.80
2019-02-11T03:17:48.696Z,2.60
2019-02-11T03:20:17.766Z,2.63
2019-02-11T03:22:46.728Z,2.40
2019-02-11T03:25:15.650Z,3.00
2019-02-11T03:27:44.544Z,3.13
2019-02-11T03:30:13.361Z,2.23
2019-02-11T03:32:42.280Z,2.80
2019-02-11T03:35:11.827Z,2.80
2019-02-11T03:37:41.072Z,2.60
2019-02-11T03:40:10.691Z,2.80
2019-02-11T03:42:39.659Z,2.23
2019-02-11T03:45:08.929Z,2.50
2019-02-11T03:47:37.843Z,2.40
2019-02-11T03:50:07.003Z,2.40
2019-02-11T03:52:35.960Z,2.17
2019-02-11T03:55:04.814Z,2.47
2019-02-11T03:57:33.647Z,2.43
2019-02-11T04:00:03.052Z,2.90
2019-02-11T04:02:32.320Z,2.10
2019-02-11T04:05:01.194Z,2.67
2019-02-11T04:07:31.172Z,2.50
2019-02-11T04:10:00.850Z,2.10
2019-02-11T04:12:29.804Z,2.90
2019-02-11T04:14:58.846Z,2.70
2019-02-11T04:17:27.891Z,2.03
2019-02-11T04:19:56.717Z,2.50
2019-02-11T04:22:25.740Z,2.30
2019-02-11T04:24:54.617Z,2.37
2019-02-11T04:27:23.806Z,2.30
2019-02-11T04:29:52.674Z,2.37
2019-02-11T04:32:21.570Z,2.77
2019-02-11T04:34:50.563Z,2.97
2019-02-11T04:37:19.375Z,2.50
2019-02-11T04:39:48.357Z,2.53
2019-02-11T04:42:18.983Z,2.33
2019-02-11T04:44:48.012Z,2.73
2019-02-11T04:47:17.064Z,2.60
2019-02-11T04:49:45.963Z,2.30
2019-02-11T04:52:14.761Z,2.83
2019-02-11T04:54:43.613Z,3.00
2019-02-11T04:57:12.849Z,3.33
2019-02-11T04:59:42.041Z,3.00
2019-02-11T05:02:11.058Z,3.47
2019-02-11T05:04:40.010Z,2.80
2019-02-11T05:07:09.071Z,2.43
2019-02-11T05:09:38.180Z,2.50
2019-02-11T05:12:07.313Z,2.50
2019-02-11T05:14:43.525Z,2.20
2019-02-11T05:17:06.766Z,2.47
2019-02-11T05:19:35.564Z,2.67
2019-02-11T05:22:04.737Z,2.63
2019-02-11T05:24:33.552Z,2.83
2019-02-11T05:27:02.915Z,2.87
2019-02-11T05:29:32.458Z,2.57
2019-02-11T05:32:01.724Z,2.77
2019-02-11T05:34:30.507Z,3.17
2019-02-11T05:36:59.683Z,2.50
2019-02-11T05:39:28.950Z,2.50
2019-02-11T05:41:57.881Z,2.67
2019-02-11T05:44:27.566Z,3.03
2019-02-11T05:46:56.379Z,2.60
2019-02-11T05:49:25.966Z,2.77
2019-02-11T05:51:54.848Z,2.60
2019-02-11T05:54:23.938Z,2.80
2019-02-11T05:56:52.998Z,3.23
2019-02-11T05:59:22.302Z,2.83
2019-02-11T06:01:51.383Z,2.70
2019-02-11T06:04:20.239Z,2.53
2019-02-11T06:06:49.039Z,2.73
2019-02-11T06:09:17.947Z,2.60
2019-02-11T06:11:47.070Z,2.90
2019-02-11T06:14:16.236Z,3.23
2019-02-11T06:16:45.879Z,2.83
2019-02-11T06:19:14.976Z,2.30
2019-02-11T06:21:44.057Z,2.77
2019-02-11T06:24:14.373Z,2.23
2019-02-11T06:26:43.455Z,2.67
2019-02-11T06:29:13.398Z,2.30
2019-02-11T06:31:42.454Z,2.50
2019-02-11T06:34:11.385Z,2.73
2019-02-11T06:36:40.464Z,2.60
2019-02-11T06:39:09.879Z,2.90
2019-02-11T06:41:38.692Z,2.20
2019-02-11T06:44:07.691Z,2.60
2019-02-11T06:46:36.777Z,2.57
2019-02-11T06:49:05.811Z,2.50
2019-02-11T06:51:34.664Z,2.63
2019-02-11T06:54:03.614Z,2.93
2019-02-11T06:56:32.394Z,2.10
2019-02-11T06:59:01.362Z,3.37
2019-02-11T07:01:30.996Z,3.23
2019-02-11T07:04:00.402Z,2.80
2019-02-11T07:06:30.700Z,2.90
2019-02-11T07:09:01.233Z,2.80
2019-02-11T07:11:30.355Z,2.53
2019-02-11T07:13:59.274Z,3.50
2019-02-11T07:16:28.072Z,2.73
2019-02-11T07:18:56.966Z,3.13
2019-02-11T07:21:25.787Z,3.20
2019-02-11T07:23:54.587Z,3.27
2019-02-11T07:26:23.398Z,3.40
2019-02-11T07:28:52.209Z,3.20
2019-02-11T07:31:21.263Z,3.20
2019-02-11T07:33:50.050Z,3.77
2019-02-11T07:36:19.141Z,3.43
2019-02-11T07:38:47.986Z,3.10
2019-02-11T07:41:17.331Z,3.50
2019-02-11T07:44:00.114Z,3.97
2019-02-11T07:46:35.757Z,3.90
2019-02-11T07:49:10.602Z,3.53
2019-02-11T07:51:42.261Z,3.87
2019-02-11T07:54:12.261Z,3.60
2019-02-11T07:56:41.451Z,3.83
2019-02-11T07:59:10.375Z,3.87
2019-02-11T08:01:39.554Z,3.80
2019-02-11T08:04:08.416Z,3.47
2019-02-11T08:06:38.309Z,3.50
2019-02-11T08:09:09.672Z,3.33
2019-02-11T08:11:38.862Z,3.37
2019-02-11T08:14:07.671Z,3.20
2019-02-11T08:16:36.875Z,3.03
2019-02-11T08:19:05.748Z,3.23
2019-02-11T08:21:34.647Z,3.73
2019-02-11T08:24:03.440Z,3.37
2019-02-11T08:26:32.349Z,3.53
2019-02-11T08:29:01.530Z,3.13
2019-02-11T08:31:30.364Z,3.37
2019-02-11T08:33:59.559Z,3.73
2019-02-11T08:36:28.443Z,3.70
2019-02-11T08:38:57.803Z,3.47
2019-02-11T08:41:26.787Z,4.33
2019-02-11T08:43:55.647Z,3.77
2019-02-11T08:46:24.775Z,3.77
2019-02-11T08:48:53.673Z,3.40
2019-02-11T08:51:22.569Z,3.67
2019-02-11T08:53:51.395Z,3.57
2019-02-11T08:56:20.372Z,3.53
2019-02-11T08:58:49.251Z,3.83
2019-02-11T09:01:18.166Z,3.73
2019-02-11T09:03:47.488Z,4.03
2019-02-11T09:06:17.958Z,3.67
2019-02-11T09:08:46.993Z,4.00
2019-02-11T09:11:15.751Z,3.37
2019-02-11T09:13:44.788Z,3.40
2019-02-11T09:16:13.693Z,4.27
2019-02-11T09:18:42.500Z,3.13
2019-02-11T09:21:11.314Z,3.73
2019-02-11T09:23:40.078Z,4.20
2019-02-11T09:26:08.871Z,4.00
2019-02-11T09:28:37.731Z,4.53
2019-02-11T09:31:06.935Z,5.13
2019-02-11T09:33:35.719Z,4.10
2019-02-11T09:36:06.909Z,4.60
2019-02-11T09:38:35.715Z,3.53
2019-02-11T09:41:05.306Z,4.07
2019-02-11T09:43:34.078Z,3.97
2019-02-11T09:46:04.153Z,3.80
2019-02-11T09:48:33.160Z,3.43
2019-02-11T09:51:02.918Z,3.30
2019-02-11T09:53:32.029Z,3.37
2019-02-11T09:56:00.894Z,3.03
2019-02-11T09:58:29.682Z,3.10
2019-02-11T10:00:58.766Z,3.53
2019-02-11T10:03:27.556Z,3.63
2019-02-11T10:05:56.469Z,3.93
2019-02-11T10:08:25.410Z,3.33
2019-02-11T10:10:54.241Z,3.27
2019-02-11T10:13:23.210Z,3.40
2019-02-11T10:15:52.105Z,3.40
2019-02-11T10:18:20.893Z,3.33
2019-02-11T10:20:49.723Z,3.40
2019-02-11T10:23:19.291Z,3.30
2019-02-11T10:25:48.138Z,3.80
2019-02-11T10:28:16.947Z,3.50
2019-02-11T10:30:45.981Z,3.77
2019-02-11T10:33:14.946Z,3.97
2019-02-11T10:35:44.013Z,4.17
2019-02-11T10:38:12.840Z,3.63
2019-02-11T10:40:41.604Z,2.97
2019-02-11T10:43:10.415Z,2.93
2019-02-11T10:45:39.384Z,3.17
2019-02-11T10:48:08.525Z,3.30
2019-02-11T10:50:37.469Z,2.87
2019-02-11T10:53:06.301Z,2.53
2019-02-11T10:55:35.077Z,2.87
2019-02-11T10:58:03.895Z,2.40
2019-02-11T11:00:33.181Z,3.20
2019-02-11T11:03:01.971Z,2.10
2019-02-11T11:05:30.766Z,2.67
2019-02-11T11:07:59.576Z,2.67
2019-02-11T11:10:29.977Z,2.40
2019-02-11T11:12:59.634Z,2.77
2019-02-11T11:15:29.133Z,2.67
2019-02-11T11:17:58.162Z,2.63
2019-02-11T11:20:27.245Z,2.70
2019-02-11T11:22:56.191Z,2.70
2019-02-11T11:25:27.321Z,3.17
2019-02-11T11:27:56.861Z,3.40
2019-02-11T11:30:25.671Z,2.70
2019-02-11T11:32:54.537Z,2.00
2019-02-11T11:35:23.468Z,2.83
2019-02-11T11:37:54.014Z,2.73
2019-02-11T11:40:22.858Z,2.40
2019-02-11T11:42:51.603Z,2.30
2019-02-11T11:45:20.559Z,1.93
2019-02-11T11:47:49.747Z,2.00
2019-02-11T11:50:18.618Z,2.63
2019-02-11T11:52:47.461Z,2.67
2019-02-11T11:55:17.107Z,2.70
2019-02-11T11:57:45.974Z,2.33
2019-02-11T12:00:16.273Z,2.77
2019-02-11T12:03:00.550Z,2.20
2019-02-11T12:05:16.205Z,3.00
2019-02-11T12:07:45.238Z,2.77
2019-02-11T12:10:14.280Z,2.20
2019-02-11T12:12:43.491Z,2.70
2019-02-11T12:15:12.350Z,2.83
2019-02-11T12:17:41.457Z,2.70
2019-02-11T12:20:11.062Z,2.97
2019-02-11T12:22:39.877Z,2.70
2019-02-11T12:25:09.761Z,2.90
2019-02-11T12:27:38.560Z,2.93
2019-02-11T12:30:08.838Z,3.87
2019-02-11T12:32:39.402Z,3.13
2019-02-11T12:35:08.703Z,3.00
2019-02-11T12:37:37.543Z,3.10
2019-02-11T12:40:06.682Z,2.57
2019-02-11T12:42:35.887Z,2.63
2019-02-11T12:45:05.302Z,2.00
2019-02-11T12:47:34.211Z,2.30
2019-02-11T12:50:03.226Z,2.00
2019-02-11T12:52:32.351Z,1.77
2019-02-11T12:55:01.305Z,1.90
2019-02-11T12:57:30.252Z,2.07
2019-02-11T12:59:59.119Z,2.27
2019-02-11T13:02:27.935Z,2.37
2019-02-11T13:04:56.833Z,2.30
2019-02-11T13:07:25.788Z,2.27
2019-02-11T13:09:54.781Z,2.80
2019-02-11T13:12:23.674Z,2.33
2019-02-11T13:14:52.793Z,2.37
2019-02-11T13:17:33.319Z,2.57
2019-02-11T13:20:07.552Z,2.50
2019-02-11T13:22:22.911Z,2.40
2019-02-11T13:24:51.833Z,2.37
2019-02-11T13:27:20.901Z,2.40
2019-02-11T13:29:50.154Z,2.83
2019-02-11T13:32:19.040Z,3.30
2019-02-11T13:34:47.956Z,2.50
2019-02-11T13:37:16.789Z,2.37
2019-02-11T13:39:45.877Z,2.60
2019-02-11T13:42:14.798Z,2.90
2019-02-11T13:44:43.834Z,2.43
2019-02-11T13:47:19.105Z,3.30
2019-02-11T13:49:48.127Z,2.37
2019-02-11T13:52:17.238Z,2.03
2019-02-11T13:54:46.277Z,2.80
2019-02-11T13:57:15.541Z,2.40
2019-02-11T13:59:44.630Z,2.27
2019-02-11T14:02:13.565Z,2.47
2019-02-11T14:04:42.425Z,2.43
2019-02-11T14:07:11.540Z,2.67
2019-02-11T14:09:40.343Z,2.53
2019-02-11T14:12:09.280Z,2.70
2019-02-11T14:14:38.228Z,2.73
2019-02-11T14:17:07.207Z,2.77
2019-02-11T14:19:36.034Z,2.40
2019-02-11T14:22:04.994Z,3.07
2019-02-11T14:24:33.882Z,2.50
2019-02-11T14:27:02.663Z,2.43
2019-02-11T14:29:31.632Z,2.80
2019-02-11T14:32:00.511Z,2.67
2019-02-11T14:34:29.355Z,2.20
2019-02-11T14:36:58.559Z,2.57
2019-02-11T14:39:28.184Z,2.60
2019-02-11T14:41:57.544Z,2.63
2019-02-11T14:44:26.338Z,2.47
2019-02-11T14:46:55.464Z,2.73
2019-02-11T14:49:24.347Z,3.33
2019-02-11T14:51:53.190Z,3.00
2019-02-11T14:54:22.030Z,3.50
2019-02-11T14:56:51.111Z,3.27
2019-02-11T14:59:20.078Z,4.30
2019-02-11T15:01:49.159Z,2.70
2019-02-11T15:04:18.073Z,2.57
2019-02-11T15:06:47.091Z,2.70
2019-02-11T15:09:17.995Z,2.63
2019-02-11T15:11:46.799Z,2.40
2019-02-11T15:14:15.612Z,2.67
2019-02-11T15:16:44.476Z,3.70
2019-02-11T15:19:13.286Z,2.53
2019-02-11T15:21:42.167Z,3.17
2019-02-11T15:24:11.031Z,2.90
2019-02-11T15:26:40.495Z,3.37
2019-02-11T15:29:09.448Z,2.50
2019-02-11T15:31:38.338Z,3.17
2019-02-11T15:34:07.879Z,2.77
2019-02-11T15:36:36.878Z,3.07
2019-02-11T15:39:05.871Z,3.23
2019-02-11T15:41:35.018Z,3.20
2019-02-11T15:44:04.079Z,2.70
2019-02-11T15:46:50.632Z,3.37
2019-02-11T15:49:19.447Z,3.30
2019-02-11T15:51:51.178Z,3.20
2019-02-11T15:54:20.283Z,3.03
2019-02-11T15:56:49.079Z,3.90
2019-02-11T15:59:18.337Z,3.97
2019-02-11T16:01:47.312Z,2.70
2019-02-11T16:04:16.517Z,3.90
2019-02-11T16:06:45.565Z,4.57
2019-02-11T16:09:14.671Z,4.20
2019-02-11T16:11:43.627Z,3.30
2019-02-11T16:14:12.510Z,3.60
2019-02-11T16:16:41.393Z,3.03
2019-02-11T16:19:10.353Z,3.50
2019-02-11T16:21:39.285Z,3.43
2019-02-11T16:24:08.398Z,2.93
2019-02-11T16:26:37.747Z,3.10
2019-02-11T16:29:06.592Z,3.30
2019-02-11T16:31:35.836Z,2.83
2019-02-11T16:34:06.908Z,3.40
2019-02-11T16:36:35.858Z,3.37
2019-02-11T16:39:08.070Z,3.33
2019-02-11T16:41:36.919Z,3.93
2019-02-11T16:44:06.025Z,3.70
2019-02-11T16:46:35.635Z,3.80
2019-02-11T16:49:04.499Z,2.77
2019-02-11T16:51:33.561Z,3.47
2019-02-11T16:54:02.515Z,3.53
2019-02-11T16:56:31.566Z,3.43
2019-02-11T16:59:01.132Z,3.77
2019-02-11T17:01:30.167Z,3.77
2019-02-11T17:03:59.330Z,4.13
2019-02-11T17:06:28.307Z,3.53
2019-02-11T17:08:57.122Z,3.70
2019-02-11T17:11:26.113Z,3.87
2019-02-11T17:13:55.095Z,3.93
2019-02-11T17:16:25.107Z,3.90
2019-02-11T17:18:54.194Z,3.00
2019-02-11T17:21:23.204Z,3.33
2019-02-11T17:23:52.226Z,3.23
2019-02-11T17:26:21.390Z,3.73
2019-02-11T17:29:10.720Z,3.70
2019-02-11T17:31:39.847Z,3.53
2019-02-11T17:34:09.325Z,3.10
2019-02-11T17:36:38.432Z,3.63
2019-02-11T17:39:07.825Z,3.40
2019-02-11T17:41:36.844Z,3.43
2019-02-11T17:44:05.855Z,2.97
2019-02-11T17:46:34.808Z,3.20
2019-02-11T17:49:03.816Z,3.33
2019-02-11T17:51:32.698Z,3.80
2019-02-11T17:54:02.081Z,3.70
2019-02-11T17:56:31.109Z,3.87
2019-02-11T17:59:00.502Z,3.60
2019-02-11T18:01:29.746Z,3.60
2019-02-11T18:03:59.053Z,3.80
2019-02-11T18:06:28.483Z,4.30
2019-02-11T18:08:57.452Z,5.10
2019-02-11T18:11:26.511Z,3.67
2019-02-11T18:13:55.742Z,3.87
2019-02-11T18:16:24.790Z,3.50
2019-02-11T18:18:54.400Z,4.10
2019-02-11T18:21:23.480Z,3.60
2019-02-11T18:23:53.624Z,3.30
2019-02-11T18:26:22.755Z,3.30
2019-02-11T18:28:52.410Z,3.93
2019-02-11T18:31:21.601Z,4.10
2019-02-11T18:33:50.879Z,4.13
2019-02-11T18:36:19.908Z,4.17
2019-02-11T18:38:51.319Z,4.80
2019-02-11T18:41:20.282Z,4.33
2019-02-11T18:43:49.379Z,4.57
2019-02-11T18:46:19.007Z,4.30
2019-02-11T18:48:47.982Z,4.30
2019-02-11T18:51:17.212Z,4.27
2019-02-11T18:53:46.437Z,4.57
2019-02-11T18:56:15.860Z,4.00
2019-02-11T18:58:44.903Z,3.70
2019-02-11T19:01:14.023Z,4.23
2019-02-11T19:03:43.124Z,3.73
2019-02-11T19:06:12.492Z,4.20
2019-02-11T19:08:42.147Z,4.20
2019-02-11T19:11:11.317Z,4.40
2019-02-11T19:13:40.182Z,3.50
2019-02-11T19:16:09.294Z,4.10
2019-02-11T19:18:38.751Z,4.60
2019-02-11T19:21:08.144Z,3.93
2019-02-11T19:23:37.285Z,4.53
2019-02-11T19:26:06.622Z,4.83
2019-02-11T19:28:35.987Z,4.60
2019-02-11T19:31:06.705Z,4.20
2019-02-11T19:33:36.450Z,3.63
2019-02-11T19:36:05.874Z,5.23
2019-02-11T19:38:35.071Z,3.53
2019-02-11T19:41:04.178Z,3.40
2019-02-11T19:43:33.302Z,3.37
2019-02-11T19:46:03.410Z,3.57
2019-02-11T19:48:32.556Z,3.23
2019-02-11T19:51:01.653Z,4.00
2019-02-11T19:53:30.871Z,3.53
2019-02-11T19:56:00.193Z,3.60
2019-02-11T19:58:29.557Z,3.37
2019-02-11T20:00:59.224Z,3.50
2019-02-11T20:03:29.121Z,3.17
2019-02-11T20:05:58.046Z,3.60
2019-02-11T20:08:27.287Z,3.40
2019-02-11T20:10:56.664Z,3.97
2019-02-11T20:13:25.846Z,3.20
2019-02-11T20:15:55.447Z,3.50
2019-02-11T20:18:24.692Z,3.00
2019-02-11T20:20:54.311Z,3.80
2019-02-11T20:23:23.990Z,2.90
2019-02-11T20:25:53.236Z,3.30
2019-02-11T20:28:22.751Z,3.33
2019-02-11T20:30:51.851Z,3.93
2019-02-11T20:33:20.934Z,2.73
2019-02-11T20:35:49.975Z,3.00
2019-02-11T20:38:22.190Z,3.67
2019-02-11T20:40:51.539Z,2.90
2019-02-11T20:43:21.411Z,3.03
2019-02-11T20:45:51.229Z,2.70
2019-02-11T20:48:21.245Z,3.07
2019-02-11T20:50:50.485Z,2.80
2019-02-11T20:53:19.476Z,3.13
2019-02-11T20:55:49.817Z,3.13
2019-02-11T20:58:19.105Z,7.53
2019-02-11T21:00:48.160Z,4.17
2019-02-11T21:03:17.584Z,2.97
2019-02-11T21:05:46.961Z,2.73
2019-02-11T21:08:16.032Z,2.73
2019-02-11T21:10:45.367Z,3.10
2019-02-11T21:13:14.289Z,3.20
2019-02-11T21:15:43.479Z,3.03
2019-02-11T21:18:12.604Z,3.30
2019-02-11T21:20:41.839Z,2.80
2019-02-11T21:23:11.109Z,3.10
2019-02-11T21:25:40.458Z,3.63
2019-02-11T21:28:09.608Z,3.30
2019-02-11T21:30:38.547Z,4.00
2019-02-11T21:33:07.822Z,3.63
2019-02-11T21:35:36.960Z,3.27
2019-02-11T21:38:05.907Z,3.93
2019-02-11T21:40:35.075Z,3.40
2019-02-11T21:43:04.035Z,3.20
2019-02-11T21:45:33.349Z,3.20
2019-02-11T21:48:02.466Z,3.13
2019-02-11T21:50:31.373Z,3.20
2019-02-11T21:53:00.493Z,2.50
2019-02-11T21:55:30.783Z,2.80
2019-02-11T21:57:59.909Z,8.53
2019-02-11T22:00:29.119Z,4.80
2019-02-11T22:02:59.031Z,2.83
2019-02-11T22:05:28.070Z,2.77
2019-02-11T22:07:56.905Z,3.20
2019-02-11T22:10:26.200Z,2.83
2019-02-11T22:12:55.292Z,3.03
2019-02-11T22:15:24.262Z,2.60
2019-02-11T22:17:53.891Z,3.40
2019-02-11T22:20:22.724Z,3.10
2019-02-11T22:22:51.888Z,3.57
2019-02-11T22:25:20.825Z,3.50
2019-02-11T22:27:49.905Z,3.73
2019-02-11T22:30:19.392Z,3.10
2019-02-11T22:32:48.246Z,3.57
2019-02-11T22:35:17.943Z,4.53
2019-02-11T22:37:47.537Z,2.77
2019-02-11T22:40:19.037Z,3.57
2019-02-11T22:42:48.092Z,2.70
2019-02-11T22:45:17.998Z,3.27
2019-02-11T22:47:46.938Z,3.23
2019-02-11T22:50:15.879Z,2.83
2019-02-11T22:52:44.728Z,2.90
2019-02-11T22:55:13.747Z,3.40
2019-02-11T22:57:42.877Z,2.80
2019-02-11T23:00:34.438Z,3.00
2019-02-11T23:03:03.305Z,2.83
2019-02-11T23:05:32.220Z,2.93
2019-02-11T23:08:01.567Z,2.87
2019-02-11T23:10:30.414Z,2.17
2019-02-11T23:12:59.325Z,2.70
2019-02-11T23:15:28.176Z,2.37
2019-02-11T23:17:57.119Z,2.47
2019-02-11T23:20:26.573Z,2.70
2019-02-11T23:22:55.367Z,3.00
2019-02-11T23:25:24.538Z,2.90
2019-02-11T23:27:53.516Z,2.60
2019-02-11T23:30:22.564Z,2.60
2019-02-11T23:32:51.421Z,2.60
2019-02-11T23:35:20.715Z,2.57
2019-02-11T23:37:49.524Z,2.70
2019-02-11T23:40:18.292Z,2.87
2019-02-11T23:42:47.812Z,2.73
2019-02-11T23:45:17.106Z,2.43
2019-02-11T23:47:45.927Z,2.63
2019-02-11T23:50:14.779Z,2.93
2019-02-11T23:52:43.756Z,3.20
2019-02-11T23:55:12.618Z,2.70
2019-02-11T23:57:43.258Z,3.30
