createdAt,value
2018-05-26T00:01:15.337Z,10.50
2018-05-26T00:03:43.502Z,10.60
2018-05-26T00:06:11.683Z,10.60
2018-05-26T00:08:39.836Z,10.50
2018-05-26T00:11:08.016Z,10.50
2018-05-26T00:13:36.989Z,10.50
2018-05-26T00:16:05.159Z,10.50
2018-05-26T00:18:33.359Z,10.50
2018-05-26T00:21:01.574Z,10.50
2018-05-26T00:23:29.723Z,10.50
2018-05-26T00:25:57.895Z,10.50
2018-05-26T00:28:26.047Z,10.50
2018-05-26T00:30:54.992Z,10.60
2018-05-26T00:33:23.143Z,10.60
2018-05-26T00:35:51.320Z,10.60
2018-05-26T00:38:19.483Z,10.60
2018-05-26T00:40:48.288Z,10.60
2018-05-26T00:43:16.439Z,10.50
2018-05-26T00:45:44.621Z,10.50
2018-05-26T00:48:12.769Z,10.40
2018-05-26T00:50:41.720Z,10.20
2018-05-26T00:53:09.872Z,10.20
2018-05-26T00:55:38.024Z,10.20
2018-05-26T00:58:06.211Z,10.10
2018-05-26T01:00:34.368Z,10.10
2018-05-26T01:03:02.552Z,10.10
2018-05-26T01:05:30.711Z,10.10
2018-05-26T01:07:58.894Z,10.10
2018-05-26T01:10:27.047Z,10.10
2018-05-26T01:12:55.231Z,10.10
2018-05-26T01:15:23.380Z,10.10
2018-05-26T01:17:51.559Z,10.00
2018-05-26T01:20:19.720Z,10.00
2018-05-26T01:22:47.933Z,10.00
2018-05-26T01:25:16.848Z,10.00
2018-05-26T01:27:45.022Z,10.00
2018-05-26T01:30:13.171Z,10.00
2018-05-26T01:32:41.357Z,9.90
2018-05-26T01:35:09.507Z,9.90
2018-05-26T01:37:38.441Z,9.80
2018-05-26T01:40:06.589Z,9.80
2018-05-26T01:42:34.765Z,9.80
2018-05-26T01:45:02.952Z,9.80
2018-05-26T01:47:31.124Z,9.80
2018-05-26T01:49:59.276Z,9.80
2018-05-26T01:52:27.475Z,9.80
2018-05-26T01:54:55.856Z,9.70
2018-05-26T01:57:24.028Z,9.80
2018-05-26T01:59:52.176Z,9.70
2018-05-26T02:02:20.350Z,9.70
2018-05-26T02:04:48.514Z,9.70
2018-05-26T02:07:17.468Z,9.60
2018-05-26T02:09:45.627Z,9.60
2018-05-26T02:12:13.801Z,9.50
2018-05-26T02:14:41.952Z,9.50
2018-05-26T02:17:10.124Z,9.40
2018-05-26T02:19:38.271Z,9.50
2018-05-26T02:22:07.203Z,9.40
2018-05-26T02:24:35.353Z,9.40
2018-05-26T02:27:03.520Z,9.40
2018-05-26T02:29:31.669Z,9.50
2018-05-26T02:31:59.838Z,9.40
2018-05-26T02:34:27.985Z,9.40
2018-05-26T02:36:56.160Z,9.40
2018-05-26T02:39:24.330Z,9.30
2018-05-26T02:41:52.502Z,9.30
2018-05-26T02:44:20.645Z,9.30
2018-05-26T02:46:48.821Z,9.30
2018-05-26T02:49:16.992Z,9.30
2018-05-26T02:51:45.136Z,9.30
2018-05-26T02:54:13.307Z,9.30
2018-05-26T02:56:41.451Z,9.30
2018-05-26T02:59:09.623Z,9.20
2018-05-26T03:01:37.777Z,9.20
2018-05-26T03:04:05.447Z,9.20
2018-05-26T03:06:39.160Z,9.20
2018-05-26T03:09:12.900Z,9.20
2018-05-26T03:11:46.650Z,9.20
2018-05-26T03:14:20.380Z,9.20
2018-05-26T03:16:53.054Z,9.20
2018-05-26T03:19:21.224Z,9.20
2018-05-26T03:21:49.372Z,9.20
2018-05-26T03:24:17.544Z,9.20
2018-05-26T03:26:45.697Z,9.20
2018-05-26T03:29:13.863Z,9.20
2018-05-26T03:31:42.016Z,9.20
2018-05-26T03:34:10.192Z,9.20
2018-05-26T03:36:38.357Z,9.20
2018-05-26T03:39:06.535Z,9.30
2018-05-26T03:41:34.680Z,9.30
2018-05-26T03:44:02.848Z,9.30
2018-05-26T03:46:30.988Z,9.40
2018-05-26T03:48:59.161Z,9.40
2018-05-26T03:51:28.071Z,9.60
2018-05-26T03:53:56.256Z,9.60
2018-05-26T03:56:36.160Z,9.70
2018-05-26T03:59:16.098Z,9.80
2018-05-26T04:01:44.240Z,9.90
2018-05-26T04:04:13.278Z,10.10
2018-05-26T04:06:41.433Z,10.20
2018-05-26T04:09:09.611Z,10.30
2018-05-26T04:11:37.759Z,10.50
2018-05-26T04:14:05.936Z,10.60
2018-05-26T04:16:34.087Z,10.70
2018-05-26T04:19:02.259Z,10.80
2018-05-26T04:21:30.404Z,11.00
2018-05-26T04:23:58.579Z,11.10
2018-05-26T04:26:27.497Z,11.50
2018-05-26T04:28:55.671Z,11.50
2018-05-26T04:31:23.825Z,11.70
2018-05-26T04:33:52.002Z,11.90
2018-05-26T04:36:20.162Z,12.00
2018-05-26T04:38:49.136Z,12.20
2018-05-26T04:41:17.291Z,12.20
2018-05-26T04:43:45.472Z,12.40
2018-05-26T04:46:13.633Z,12.50
2018-05-26T04:48:41.826Z,12.50
2018-05-26T04:51:09.979Z,12.60
2018-05-26T04:53:38.159Z,12.70
2018-05-26T04:56:06.328Z,12.80
2018-05-26T04:58:34.508Z,12.80
2018-05-26T05:01:02.665Z,12.90
2018-05-26T05:03:30.846Z,12.90
2018-05-26T05:05:59.000Z,13.00
2018-05-26T05:08:27.184Z,13.00
2018-05-26T05:10:55.340Z,13.00
2018-05-26T05:13:23.494Z,13.10
2018-05-26T05:15:52.444Z,13.20
2018-05-26T05:18:20.596Z,13.20
2018-05-26T05:20:48.771Z,13.20
2018-05-26T05:23:16.928Z,13.30
2018-05-26T05:25:45.103Z,13.30
2018-05-26T05:28:13.253Z,13.40
2018-05-26T05:30:41.432Z,13.40
2018-05-26T05:33:10.355Z,13.60
2018-05-26T05:35:38.542Z,13.60
2018-05-26T05:38:06.685Z,13.70
2018-05-26T05:40:34.875Z,13.80
2018-05-26T05:43:03.036Z,13.80
2018-05-26T05:45:31.214Z,13.90
2018-05-26T05:47:59.365Z,14.00
2018-05-26T05:50:27.535Z,14.10
2018-05-26T05:52:56.452Z,14.30
2018-05-26T05:55:24.643Z,14.30
2018-05-26T05:57:52.788Z,14.40
2018-05-26T06:00:20.969Z,14.40
2018-05-26T06:02:49.124Z,14.50
2018-05-26T06:05:18.069Z,14.70
2018-05-26T06:07:46.226Z,14.70
2018-05-26T06:10:14.419Z,14.80
2018-05-26T06:12:42.601Z,14.90
2018-05-26T06:15:10.808Z,15.00
2018-05-26T06:17:38.965Z,15.00
2018-05-26T06:20:07.149Z,15.00
2018-05-26T06:22:36.067Z,15.20
2018-05-26T06:25:04.245Z,15.10
2018-05-26T06:27:32.401Z,15.20
2018-05-26T06:30:00.572Z,15.30
2018-05-26T06:32:28.746Z,15.50
2018-05-26T06:34:57.695Z,15.80
2018-05-26T06:37:25.847Z,15.70
2018-05-26T06:39:54.027Z,15.90
2018-05-26T06:42:22.176Z,16.00
2018-05-26T06:44:50.771Z,16.20
2018-05-26T06:47:20.565Z,16.30
2018-05-26T06:49:48.900Z,16.40
2018-05-26T06:52:17.960Z,16.50
2018-05-26T06:54:48.882Z,16.50
2018-05-26T06:57:17.104Z,16.50
2018-05-26T06:59:45.291Z,16.60
2018-05-26T07:02:13.507Z,16.80
2018-05-26T07:04:41.861Z,17.00
2018-05-26T07:07:10.072Z,17.10
2018-05-26T07:09:38.314Z,17.20
2018-05-26T07:12:06.510Z,17.30
2018-05-26T07:14:34.749Z,17.50
2018-05-26T07:17:02.949Z,17.70
2018-05-26T07:19:31.131Z,17.70
2018-05-26T07:21:59.460Z,17.90
2018-05-26T07:24:27.698Z,18.00
2018-05-26T07:26:55.911Z,18.20
2018-05-26T07:29:24.079Z,18.40
2018-05-26T07:31:53.020Z,18.60
2018-05-26T07:34:21.306Z,18.60
2018-05-26T07:36:49.524Z,18.70
2018-05-26T07:39:17.681Z,18.50
2018-05-26T07:41:45.872Z,18.50
2018-05-26T07:44:14.044Z,18.30
2018-05-26T07:46:42.255Z,18.50
2018-05-26T07:49:11.203Z,19.00
2018-05-26T07:51:39.391Z,19.00
2018-05-26T07:54:07.880Z,19.00
2018-05-26T07:56:36.236Z,19.20
2018-05-26T07:59:04.774Z,19.40
2018-05-26T08:01:33.134Z,19.50
2018-05-26T08:04:02.208Z,19.90
2018-05-26T08:06:30.480Z,19.90
2018-05-26T08:08:58.908Z,20.10
2018-05-26T08:11:27.097Z,20.10
2018-05-26T08:13:55.259Z,20.30
2018-05-26T08:16:23.639Z,20.30
2018-05-26T08:18:52.144Z,20.40
2018-05-26T08:21:20.411Z,20.60
2018-05-26T08:23:48.595Z,20.60
2018-05-26T08:26:16.825Z,20.70
2018-05-26T08:28:45.792Z,20.90
2018-05-26T08:31:13.994Z,20.90
2018-05-26T08:33:42.946Z,21.00
2018-05-26T08:36:11.124Z,21.00
2018-05-26T08:38:39.277Z,20.90
2018-05-26T08:41:07.452Z,21.10
2018-05-26T08:43:35.608Z,21.20
2018-05-26T08:46:03.793Z,21.30
2018-05-26T08:48:31.963Z,21.10
2018-05-26T08:51:00.173Z,21.10
2018-05-26T08:53:28.352Z,21.10
2018-05-26T08:55:56.550Z,21.30
2018-05-26T08:58:25.505Z,21.50
2018-05-26T09:00:53.688Z,21.50
2018-05-26T09:03:21.840Z,21.50
2018-05-26T09:05:50.039Z,21.50
2018-05-26T09:08:18.200Z,21.60
2018-05-26T09:10:46.400Z,21.70
2018-05-26T09:13:14.559Z,21.70
2018-05-26T09:15:42.744Z,21.80
2018-05-26T09:18:10.921Z,21.90
2018-05-26T09:20:39.124Z,22.00
2018-05-26T09:23:07.279Z,21.70
2018-05-26T09:25:35.473Z,21.60
2018-05-26T09:28:03.684Z,21.70
2018-05-26T09:30:31.847Z,21.70
2018-05-26T09:33:00.039Z,21.60
2018-05-26T09:35:28.224Z,21.50
2018-05-26T09:37:56.433Z,21.60
2018-05-26T09:40:24.633Z,21.80
2018-05-26T09:42:53.695Z,21.90
2018-05-26T09:45:21.861Z,22.00
2018-05-26T09:47:50.081Z,22.10
2018-05-26T09:50:18.260Z,22.30
2018-05-26T09:52:46.474Z,22.40
2018-05-26T09:55:14.656Z,22.60
2018-05-26T09:57:42.840Z,22.60
2018-05-26T10:00:11.756Z,22.70
2018-05-26T10:02:39.940Z,22.70
2018-05-26T10:05:11.487Z,22.70
2018-05-26T10:07:39.669Z,22.60
2018-05-26T10:10:07.821Z,22.50
2018-05-26T10:12:36.010Z,22.60
2018-05-26T10:15:04.173Z,22.40
2018-05-26T10:17:32.355Z,22.40
2018-05-26T10:20:00.633Z,22.60
2018-05-26T10:22:28.789Z,22.60
2018-05-26T10:24:56.939Z,22.50
2018-05-26T10:27:25.128Z,22.30
2018-05-26T10:29:54.067Z,22.50
2018-05-26T10:32:22.267Z,22.50
2018-05-26T10:34:50.441Z,22.70
2018-05-26T10:37:18.620Z,22.90
2018-05-26T10:39:46.780Z,23.00
2018-05-26T10:42:14.962Z,23.00
2018-05-26T10:44:43.113Z,22.90
2018-05-26T10:47:11.374Z,22.80
2018-05-26T10:49:40.257Z,22.60
2018-05-26T10:52:08.477Z,22.60
2018-05-26T10:54:36.762Z,22.60
2018-05-26T10:57:04.949Z,22.60
2018-05-26T10:59:33.877Z,23.00
2018-05-26T11:02:02.064Z,23.00
2018-05-26T11:04:30.253Z,23.20
2018-05-26T11:06:58.432Z,23.30
2018-05-26T11:09:26.584Z,23.40
2018-05-26T11:11:54.764Z,23.30
2018-05-26T11:14:22.921Z,23.30
2018-05-26T11:16:51.181Z,23.40
2018-05-26T11:19:19.335Z,23.60
2018-05-26T11:21:48.280Z,23.70
2018-05-26T11:24:16.484Z,23.70
2018-05-26T11:26:44.641Z,23.60
2018-05-26T11:29:12.807Z,23.50
2018-05-26T11:31:40.987Z,23.60
2018-05-26T11:34:09.145Z,23.60
2018-05-26T11:36:37.329Z,23.70
2018-05-26T11:39:05.508Z,23.70
2018-05-26T11:41:33.664Z,23.70
2018-05-26T11:44:01.844Z,23.50
2018-05-26T11:46:29.991Z,23.40
2018-05-26T11:48:58.173Z,23.40
2018-05-26T11:51:26.335Z,23.40
2018-05-26T11:53:54.520Z,23.40
2018-05-26T11:56:22.672Z,23.60
2018-05-26T11:58:51.629Z,23.80
2018-05-26T12:01:19.791Z,23.80
2018-05-26T12:03:47.971Z,23.90
2018-05-26T12:06:16.131Z,23.70
2018-05-26T12:08:44.312Z,23.40
2018-05-26T12:11:12.520Z,23.40
2018-05-26T12:13:40.664Z,23.50
2018-05-26T12:16:08.821Z,23.60
2018-05-26T12:18:36.996Z,23.70
2018-05-26T12:21:05.153Z,23.40
2018-05-26T12:23:33.333Z,23.30
2018-05-26T12:26:01.486Z,23.30
2018-05-26T12:28:29.706Z,23.40
2018-05-26T12:30:57.864Z,23.50
2018-05-26T12:33:26.036Z,23.60
2018-05-26T12:35:54.188Z,23.50
2018-05-26T12:38:23.355Z,23.40
2018-05-26T12:40:51.513Z,23.20
2018-05-26T12:43:19.692Z,23.10
2018-05-26T12:45:47.849Z,22.90
2018-05-26T12:48:16.029Z,22.80
2018-05-26T12:50:44.179Z,22.90
2018-05-26T12:53:12.357Z,23.00
2018-05-26T12:55:40.508Z,23.10
2018-05-26T12:58:08.692Z,23.20
2018-05-26T13:00:36.849Z,23.30
2018-05-26T13:03:05.032Z,23.30
2018-05-26T13:05:33.188Z,23.30
2018-05-26T13:08:01.373Z,23.40
2018-05-26T13:10:29.534Z,23.30
2018-05-26T13:12:57.725Z,23.30
2018-05-26T13:15:25.883Z,23.40
2018-05-26T13:17:54.064Z,23.40
2018-05-26T13:20:22.225Z,23.40
2018-05-26T13:22:50.379Z,23.40
2018-05-26T13:25:18.581Z,23.40
2018-05-26T13:27:46.748Z,23.50
2018-05-26T13:30:14.925Z,23.50
2018-05-26T13:32:43.088Z,23.60
2018-05-26T13:35:11.316Z,23.70
2018-05-26T13:37:39.448Z,23.70
2018-05-26T13:40:07.627Z,23.70
2018-05-26T13:42:35.795Z,23.60
2018-05-26T13:45:03.975Z,23.60
2018-05-26T13:47:32.143Z,23.40
2018-05-26T13:50:00.328Z,23.20
2018-05-26T13:52:28.496Z,23.20
2018-05-26T13:54:56.684Z,23.30
2018-05-26T13:57:24.856Z,23.40
2018-05-26T13:59:53.036Z,23.40
2018-05-26T14:02:21.193Z,23.40
2018-05-26T14:04:49.385Z,23.50
2018-05-26T14:07:18.503Z,23.60
2018-05-26T14:09:47.339Z,23.60
2018-05-26T14:12:15.492Z,23.60
2018-05-26T14:14:44.457Z,23.60
2018-05-26T14:17:12.640Z,23.60
2018-05-26T14:19:40.838Z,23.60
2018-05-26T14:22:09.750Z,23.70
2018-05-26T14:24:37.940Z,23.70
2018-05-26T14:27:06.095Z,23.70
2018-05-26T14:29:34.284Z,23.60
2018-05-26T14:32:02.455Z,23.60
2018-05-26T14:34:30.635Z,23.50
2018-05-26T14:36:58.807Z,23.60
2018-05-26T14:39:26.996Z,23.70
2018-05-26T14:41:55.148Z,23.70
2018-05-26T14:44:23.328Z,23.60
2018-05-26T14:46:51.489Z,23.50
2018-05-26T14:49:19.669Z,23.50
2018-05-26T14:51:47.820Z,23.40
2018-05-26T14:54:16.011Z,23.30
2018-05-26T14:56:44.160Z,23.30
2018-05-26T14:59:12.403Z,23.30
2018-05-26T15:01:40.567Z,23.30
2018-05-26T15:04:08.743Z,23.30
2018-05-26T15:06:36.904Z,23.20
2018-05-26T15:09:06.005Z,23.00
2018-05-26T15:11:34.157Z,22.90
2018-05-26T15:14:10.628Z,22.90
2018-05-26T15:16:38.790Z,22.80
2018-05-26T15:19:06.977Z,22.80
2018-05-26T15:21:35.134Z,22.70
2018-05-26T15:24:03.326Z,22.70
2018-05-26T15:26:31.511Z,22.70
2018-05-26T15:28:59.681Z,22.70
2018-05-26T15:31:27.869Z,22.60
2018-05-26T15:33:56.022Z,22.50
2018-05-26T15:36:24.292Z,22.50
2018-05-26T15:38:52.491Z,22.40
2018-05-26T15:41:20.691Z,22.30
2018-05-26T15:43:48.845Z,22.30
2018-05-26T15:46:17.024Z,22.40
2018-05-26T15:48:45.185Z,22.60
2018-05-26T15:51:13.393Z,22.70
2018-05-26T15:53:41.546Z,22.80
2018-05-26T15:56:09.736Z,23.00
2018-05-26T15:58:37.911Z,23.00
2018-05-26T16:01:06.097Z,23.00
2018-05-26T16:03:34.248Z,22.90
2018-05-26T16:06:02.438Z,22.90
2018-05-26T16:08:32.551Z,22.80
2018-05-26T16:11:00.732Z,22.80
2018-05-26T16:13:28.884Z,22.90
2018-05-26T16:15:57.071Z,22.90
2018-05-26T16:18:25.228Z,22.90
2018-05-26T16:20:53.452Z,23.00
2018-05-26T16:23:21.620Z,22.90
2018-05-26T16:25:49.811Z,22.80
2018-05-26T16:28:17.959Z,22.80
2018-05-26T16:30:46.153Z,22.80
2018-05-26T16:33:14.357Z,22.60
2018-05-26T16:35:44.859Z,22.40
2018-05-26T16:38:13.084Z,22.30
2018-05-26T16:40:41.271Z,22.20
2018-05-26T16:43:09.444Z,22.00
2018-05-26T16:45:37.630Z,21.90
2018-05-26T16:48:05.804Z,21.80
2018-05-26T16:50:34.871Z,21.80
2018-05-26T16:53:03.064Z,21.70
2018-05-26T16:55:31.224Z,21.60
2018-05-26T16:57:59.408Z,21.40
2018-05-26T17:00:27.560Z,21.30
2018-05-26T17:02:55.748Z,21.20
2018-05-26T17:05:23.901Z,21.10
2018-05-26T17:07:52.082Z,21.10
2018-05-26T17:10:20.243Z,21.00
2018-05-26T17:12:48.466Z,20.90
2018-05-26T17:15:16.625Z,20.80
2018-05-26T17:17:44.784Z,20.70
2018-05-26T17:20:13.101Z,20.60
2018-05-26T17:22:41.275Z,20.50
2018-05-26T17:25:10.241Z,20.40
2018-05-26T17:27:38.446Z,20.40
2018-05-26T17:30:06.651Z,20.30
2018-05-26T17:32:34.808Z,20.20
2018-05-26T17:35:02.990Z,20.10
2018-05-26T17:37:31.151Z,20.10
2018-05-26T17:39:59.336Z,20.00
2018-05-26T17:42:27.500Z,19.90
2018-05-26T17:44:55.686Z,19.80
2018-05-26T17:47:23.846Z,19.80
2018-05-26T17:49:52.024Z,19.70
2018-05-26T17:52:20.184Z,19.70
2018-05-26T17:54:49.140Z,19.70
2018-05-26T17:57:17.295Z,19.60
2018-05-26T17:59:45.468Z,19.70
2018-05-26T18:02:13.630Z,19.60
2018-05-26T18:04:41.807Z,19.60
2018-05-26T18:07:09.959Z,19.70
2018-05-26T18:09:38.149Z,19.70
2018-05-26T18:12:06.360Z,19.70
2018-05-26T18:14:34.547Z,19.70
2018-05-26T18:17:02.712Z,19.70
2018-05-26T18:19:30.906Z,19.70
2018-05-26T18:21:59.832Z,19.60
2018-05-26T18:24:28.009Z,19.60
2018-05-26T18:26:56.160Z,19.60
2018-05-26T18:29:24.340Z,19.60
2018-05-26T18:31:52.500Z,19.50
2018-05-26T18:34:21.447Z,19.40
2018-05-26T18:36:49.607Z,19.40
2018-05-26T18:39:17.869Z,19.40
2018-05-26T18:41:46.049Z,19.40
2018-05-26T18:44:14.228Z,19.30
2018-05-26T18:46:42.393Z,19.20
2018-05-26T18:49:10.581Z,19.20
2018-05-26T18:51:38.900Z,19.10
2018-05-26T18:54:07.083Z,19.00
2018-05-26T18:56:35.290Z,18.90
2018-05-26T18:59:03.465Z,18.80
2018-05-26T19:01:31.660Z,18.80
2018-05-26T19:03:59.843Z,18.60
2018-05-26T19:06:28.042Z,18.50
2018-05-26T19:08:56.213Z,18.50
2018-05-26T19:11:24.409Z,18.40
2018-05-26T19:13:53.368Z,18.20
2018-05-26T19:16:21.636Z,18.20
2018-05-26T19:18:49.801Z,18.10
2018-05-26T19:21:17.992Z,18.00
2018-05-26T19:23:46.163Z,18.00
2018-05-26T19:26:14.353Z,17.90
2018-05-26T19:28:42.513Z,17.90
2018-05-26T19:31:10.700Z,17.80
2018-05-26T19:33:38.863Z,17.70
2018-05-26T19:36:07.020Z,17.60
2018-05-26T19:38:35.209Z,17.60
2018-05-26T19:41:03.368Z,17.40
2018-05-26T19:43:31.550Z,17.30
2018-05-26T19:45:59.709Z,17.20
2018-05-26T19:48:27.888Z,17.10
2018-05-26T19:50:56.045Z,17.00
2018-05-26T19:53:24.230Z,17.00
2018-05-26T19:55:52.386Z,16.90
2018-05-26T19:58:20.566Z,16.80
2018-05-26T20:00:48.748Z,16.80
2018-05-26T20:03:16.930Z,16.80
2018-05-26T20:05:45.083Z,16.70
2018-05-26T20:08:13.259Z,16.70
2018-05-26T20:10:41.461Z,16.70
2018-05-26T20:13:09.644Z,16.70
2018-05-26T20:15:37.800Z,16.60
2018-05-26T20:18:05.980Z,16.70
2018-05-26T20:20:34.134Z,16.70
2018-05-26T20:23:02.309Z,16.60
2018-05-26T20:25:30.465Z,16.50
2018-05-26T20:27:58.648Z,16.50
2018-05-26T20:30:26.809Z,16.50
2018-05-26T20:32:54.992Z,16.40
2018-05-26T20:35:23.147Z,16.40
2018-05-26T20:37:51.332Z,16.40
2018-05-26T20:40:19.521Z,16.40
2018-05-26T20:42:47.700Z,16.30
2018-05-26T20:45:15.852Z,16.30
2018-05-26T20:47:44.032Z,16.30
2018-05-26T20:50:12.191Z,16.20
2018-05-26T20:52:41.148Z,16.10
2018-05-26T20:55:09.306Z,16.10
2018-05-26T20:57:37.478Z,16.10
2018-05-26T21:00:05.637Z,16.00
2018-05-26T21:02:33.825Z,16.00
2018-05-26T21:05:01.982Z,15.90
2018-05-26T21:07:30.160Z,15.90
2018-05-26T21:09:58.312Z,15.90
2018-05-26T21:12:26.520Z,15.80
2018-05-26T21:14:54.676Z,15.80
2018-05-26T21:17:22.853Z,15.70
2018-05-26T21:19:51.013Z,15.60
2018-05-26T21:22:19.188Z,15.60
2018-05-26T21:24:47.346Z,15.50
2018-05-26T21:27:15.549Z,15.50
2018-05-26T21:29:43.708Z,15.40
2018-05-26T21:32:11.896Z,15.40
2018-05-26T21:34:40.052Z,15.30
2018-05-26T21:37:08.203Z,15.30
2018-05-26T21:39:36.378Z,15.20
2018-05-26T21:42:05.297Z,15.30
2018-05-26T21:44:33.477Z,15.30
2018-05-26T21:47:01.635Z,15.30
2018-05-26T21:49:29.810Z,15.20
2018-05-26T21:51:57.974Z,15.30
2018-05-26T21:54:26.912Z,15.20
2018-05-26T21:56:55.064Z,15.20
2018-05-26T21:59:23.240Z,15.10
2018-05-26T22:01:51.396Z,15.10
2018-05-26T22:04:19.568Z,15.10
2018-05-26T22:06:47.738Z,15.00
2018-05-26T22:09:15.922Z,15.00
2018-05-26T22:11:44.068Z,15.00
2018-05-26T22:14:13.030Z,14.90
2018-05-26T22:16:41.193Z,14.80
2018-05-26T22:19:09.373Z,14.80
2018-05-26T22:21:37.536Z,14.80
2018-05-26T22:24:05.719Z,14.80
2018-05-26T22:26:33.875Z,14.70
2018-05-26T22:29:02.056Z,14.70
2018-05-26T22:31:30.204Z,14.70
2018-05-26T22:33:58.375Z,14.70
2018-05-26T22:36:26.536Z,14.60
2018-05-26T22:38:54.709Z,14.60
2018-05-26T22:41:23.628Z,14.40
2018-05-26T22:43:51.805Z,14.40
2018-05-26T22:46:19.956Z,14.40
2018-05-26T22:48:48.146Z,14.30
2018-05-26T22:51:16.298Z,14.30
2018-05-26T22:53:45.239Z,14.10
2018-05-26T22:56:13.392Z,14.00
2018-05-26T22:58:41.572Z,14.00
2018-05-26T23:01:09.722Z,13.90
2018-05-26T23:03:37.892Z,13.80
2018-05-26T23:06:06.041Z,13.70
2018-05-26T23:08:34.231Z,13.60
2018-05-26T23:11:02.380Z,13.60
2018-05-26T23:13:30.556Z,13.50
2018-05-26T23:15:58.709Z,13.40
2018-05-26T23:18:26.888Z,13.40
2018-05-26T23:20:55.045Z,13.30
2018-05-26T23:23:23.220Z,13.20
2018-05-26T23:25:51.375Z,13.10
2018-05-26T23:28:19.558Z,13.10
2018-05-26T23:30:47.721Z,13.00
2018-05-26T23:33:15.916Z,12.90
2018-05-26T23:35:44.065Z,12.90
2018-05-26T23:38:12.220Z,12.90
2018-05-26T23:40:40.397Z,12.80
2018-05-26T23:43:08.550Z,12.80
2018-05-26T23:45:37.492Z,12.60
2018-05-26T23:48:05.638Z,12.60
2018-05-26T23:50:33.845Z,12.60
2018-05-26T23:53:01.994Z,12.50
2018-05-26T23:55:30.169Z,12.50
2018-05-26T23:57:58.325Z,12.40
