createdAt,value
2018-11-22T12:17:31.444Z,75.66
2018-11-22T12:20:00.428Z,75.51
2018-11-22T12:22:29.971Z,75.20
2018-11-22T12:24:59.379Z,75.30
2018-11-22T12:27:28.675Z,75.72
2018-11-22T12:29:57.926Z,75.90
2018-11-22T12:32:34.265Z,76.21
2018-11-22T12:35:08.337Z,76.52
2018-11-22T12:37:43.213Z,76.36
2018-11-22T12:40:11.319Z,76.33
2018-11-22T12:42:40.383Z,76.00
2018-11-22T12:45:10.388Z,75.97
2018-11-22T12:47:39.360Z,75.91
2018-11-22T12:50:10.041Z,76.59
2018-11-22T12:52:39.092Z,76.43
2018-11-22T12:55:09.774Z,76.25
2018-11-22T12:57:38.760Z,76.12
2018-11-22T13:00:10.700Z,75.78
2018-11-22T13:02:40.136Z,75.99
2018-11-22T13:05:10.552Z,75.62
2018-11-22T13:07:39.834Z,75.29
2018-11-22T13:10:11.630Z,75.26
2018-11-22T13:12:41.593Z,75.61
2018-11-22T13:15:12.448Z,75.36
2018-11-22T13:17:41.420Z,75.34
2018-11-22T13:20:14.310Z,75.37
2018-11-22T13:22:43.304Z,74.91
2018-11-22T13:25:21.026Z,74.82
2018-11-22T13:27:50.378Z,75.13
2018-11-22T13:30:22.824Z,75.11
2018-11-22T13:32:52.817Z,75.01
2018-11-22T13:35:22.588Z,74.79
2018-11-22T13:37:52.986Z,75.10
2018-11-22T13:40:22.218Z,74.79
2018-11-22T13:42:51.973Z,74.59
2018-11-22T13:45:25.067Z,74.55
2018-11-22T13:47:55.142Z,74.93
2018-11-22T13:50:26.692Z,74.92
2018-11-22T13:52:57.762Z,74.56
2018-11-22T13:55:27.160Z,74.46
2018-11-22T13:57:56.355Z,74.74
2018-11-22T14:00:26.986Z,74.85
2018-11-22T14:02:58.876Z,74.70
2018-11-22T14:05:28.306Z,74.77
2018-11-22T14:07:57.338Z,74.99
2018-11-22T14:10:26.605Z,74.80
2018-11-22T14:12:55.528Z,75.11
2018-11-22T14:15:27.063Z,75.06
2018-11-22T14:17:57.782Z,75.23
2018-11-22T14:20:28.954Z,75.01
2018-11-22T14:22:58.461Z,74.76
2018-11-22T14:25:27.946Z,74.74
2018-11-22T14:27:57.063Z,74.76
2018-11-22T14:30:28.059Z,74.88
2018-11-22T14:32:57.273Z,74.99
2018-11-22T14:35:26.873Z,74.93
2018-11-22T14:37:55.888Z,75.24
2018-11-22T14:40:27.292Z,75.19
2018-11-22T14:42:57.022Z,75.25
2018-11-22T14:45:26.561Z,75.12
2018-11-22T14:47:57.123Z,74.97
2018-11-22T14:50:29.758Z,74.91
2018-11-22T14:53:04.170Z,74.96
2018-11-22T14:55:33.610Z,74.87
2018-11-22T14:58:02.992Z,74.81
2018-11-22T15:00:32.335Z,75.12
2018-11-22T15:03:01.870Z,74.87
2018-11-22T15:05:31.562Z,74.88
2018-11-22T15:08:00.973Z,74.83
2018-11-22T15:10:30.034Z,74.96
2018-11-22T15:12:59.566Z,75.01
2018-11-22T15:15:29.507Z,74.98
2018-11-22T15:17:59.154Z,75.24
2018-11-22T15:20:28.339Z,75.22
2018-11-22T15:22:57.269Z,75.20
2018-11-22T15:25:27.948Z,75.10
2018-11-22T15:27:56.996Z,75.22
2018-11-22T15:30:27.843Z,74.91
2018-11-22T15:32:57.483Z,75.02
2018-11-22T15:35:28.387Z,75.02
2018-11-22T15:37:57.822Z,74.79
2018-11-22T15:40:27.609Z,74.86
2018-11-22T15:42:58.509Z,75.12
2018-11-22T15:45:34.854Z,75.33
2018-11-22T15:47:57.708Z,75.33
2018-11-22T15:50:28.005Z,75.22
2018-11-22T15:52:57.647Z,75.33
2018-11-22T15:55:27.400Z,75.29
2018-11-22T15:57:58.026Z,75.40
2018-11-22T16:00:29.151Z,75.83
2018-11-22T16:02:58.916Z,75.63
2018-11-22T16:05:28.832Z,75.62
2018-11-22T16:07:57.931Z,75.62
2018-11-22T16:10:28.371Z,75.71
2018-11-22T16:13:00.412Z,76.01
2018-11-22T16:15:34.708Z,76.33
2018-11-22T16:18:03.810Z,76.24
2018-11-22T16:20:33.479Z,76.25
2018-11-22T16:23:02.813Z,75.99
2018-11-22T16:25:32.442Z,76.13
2018-11-22T16:28:02.303Z,76.43
2018-11-22T16:30:32.377Z,76.48
2018-11-22T16:33:01.825Z,76.10
2018-11-22T16:35:33.339Z,76.00
2018-11-22T16:38:00.764Z,75.60
2018-11-22T16:40:30.554Z,75.53
2018-11-22T16:43:01.460Z,75.67
2018-11-22T16:45:33.162Z,75.51
2018-11-22T16:48:03.592Z,75.77
2018-11-22T16:50:34.745Z,76.10
2018-11-22T16:53:04.278Z,76.05
2018-11-22T16:55:33.404Z,75.62
2018-11-22T16:58:03.096Z,75.71
2018-11-22T17:00:35.540Z,75.58
2018-11-22T17:03:06.224Z,75.29
2018-11-22T17:05:35.815Z,75.46
2018-11-22T17:08:05.644Z,75.48
2018-11-22T17:10:35.782Z,75.48
2018-11-22T17:13:06.097Z,75.52
2018-11-22T17:15:36.677Z,75.45
2018-11-22T17:18:08.068Z,75.60
2018-11-22T17:20:37.180Z,75.96
2018-11-22T17:23:07.185Z,76.09
2018-11-22T17:25:36.958Z,76.27
2018-11-22T17:28:07.460Z,76.43
2018-11-22T17:30:40.774Z,76.34
2018-11-22T17:33:10.076Z,76.40
2018-11-22T17:35:39.911Z,76.16
2018-11-22T17:38:09.850Z,76.33
2018-11-22T17:40:40.866Z,76.04
2018-11-22T17:43:10.339Z,76.16
2018-11-22T17:45:41.156Z,76.28
2018-11-22T17:48:10.639Z,76.58
2018-11-22T17:50:41.114Z,76.60
2018-11-22T17:53:10.995Z,76.47
2018-11-22T17:55:39.981Z,76.29
2018-11-22T17:58:09.146Z,76.33
2018-11-22T18:00:39.683Z,77.38
2018-11-22T18:03:09.214Z,77.36
2018-11-22T18:05:38.335Z,77.39
2018-11-22T18:08:07.314Z,76.77
2018-11-22T18:10:38.193Z,76.98
2018-11-22T18:13:07.427Z,76.65
2018-11-22T18:15:41.298Z,76.43
2018-11-22T18:18:17.154Z,76.80
2018-11-22T18:20:46.124Z,77.28
2018-11-22T18:23:15.169Z,77.59
2018-11-22T18:25:48.913Z,77.43
2018-11-22T18:28:13.323Z,76.75
2018-11-22T18:30:42.796Z,76.64
2018-11-22T18:33:11.811Z,76.68
2018-11-22T18:35:40.849Z,76.63
2018-11-22T18:38:11.005Z,76.54
2018-11-22T18:41:42.923Z,76.59
2018-11-22T18:44:12.291Z,76.56
2018-11-22T18:46:41.564Z,76.75
2018-11-22T18:49:10.703Z,76.70
2018-11-22T18:51:40.176Z,76.77
2018-11-22T18:54:09.259Z,76.70
2018-11-22T18:56:38.590Z,76.78
2018-11-22T18:59:07.903Z,76.36
2018-11-22T19:01:37.077Z,76.69
2018-11-22T19:04:07.206Z,76.65
2018-11-22T19:06:36.777Z,76.70
2018-11-22T19:09:09.010Z,77.02
2018-11-22T19:11:38.533Z,77.35
2018-11-22T19:14:07.639Z,76.97
2018-11-22T19:16:37.003Z,77.09
2018-11-22T19:19:06.371Z,77.16
2018-11-22T19:21:40.921Z,77.19
2018-11-22T19:24:05.817Z,77.24
2018-11-22T19:26:35.188Z,77.36
2018-11-22T19:29:04.542Z,77.62
2018-11-22T19:31:33.958Z,78.28
2018-11-22T19:34:03.403Z,78.54
2018-11-22T19:36:32.986Z,78.26
2018-11-22T19:39:02.167Z,78.17
2018-11-22T19:41:31.551Z,77.58
2018-11-22T19:44:00.951Z,77.61
2018-11-22T19:46:30.570Z,77.51
2018-11-22T19:49:00.242Z,77.50
2018-11-22T19:51:29.976Z,77.42
2018-11-22T19:53:59.316Z,77.61
2018-11-22T19:56:28.935Z,77.84
2018-11-22T19:58:58.306Z,77.66
2018-11-22T20:01:27.359Z,77.75
2018-11-22T20:03:56.420Z,78.30
2018-11-22T20:06:25.710Z,78.62
2018-11-22T20:08:55.501Z,78.83
2018-11-22T20:11:24.627Z,78.72
2018-11-22T20:13:54.165Z,78.60
2018-11-22T20:16:23.464Z,78.72
2018-11-22T20:18:52.956Z,78.73
2018-11-22T20:21:22.412Z,78.89
2018-11-22T20:23:51.617Z,78.86
2018-11-22T20:26:21.094Z,78.63
2018-11-22T20:28:50.044Z,78.49
2018-11-22T20:31:19.366Z,78.91
2018-11-22T20:33:48.811Z,78.39
2018-11-22T20:36:18.110Z,78.23
2018-11-22T20:38:48.060Z,78.30
2018-11-22T20:41:17.576Z,79.21
2018-11-22T20:43:46.764Z,78.79
2018-11-22T20:46:16.237Z,78.73
2018-11-22T20:48:45.679Z,78.79
2018-11-22T20:51:14.872Z,78.43
2018-11-22T20:53:44.558Z,78.36
2018-11-22T20:56:13.563Z,78.23
2018-11-22T20:58:42.833Z,78.04
2018-11-22T21:01:12.276Z,78.37
2018-11-22T21:03:41.567Z,78.34
2018-11-22T21:06:10.761Z,78.72
2018-11-22T21:08:39.824Z,78.14
2018-11-22T21:11:09.255Z,78.09
2018-11-22T21:13:38.410Z,77.95
2018-11-22T21:16:07.843Z,77.88
2018-11-22T21:18:37.394Z,78.51
2018-11-22T21:21:07.004Z,78.80
2018-11-22T21:23:36.345Z,79.10
2018-11-22T21:26:06.051Z,79.32
2018-11-22T21:28:35.102Z,79.14
2018-11-22T21:31:04.153Z,79.27
2018-11-22T21:33:33.223Z,79.09
2018-11-22T21:36:02.257Z,79.05
2018-11-22T21:38:31.595Z,79.07
2018-11-22T21:41:01.103Z,79.22
2018-11-22T21:43:30.277Z,79.19
2018-11-22T21:45:59.519Z,79.27
2018-11-22T21:48:28.806Z,79.18
2018-11-22T21:50:57.986Z,79.03
2018-11-22T21:53:27.128Z,78.60
2018-11-22T21:55:56.213Z,78.64
2018-11-22T21:58:25.300Z,78.52
2018-11-22T22:00:54.420Z,78.55
2018-11-22T22:03:24.332Z,78.44
2018-11-22T22:05:53.749Z,78.16
2018-11-22T22:08:23.802Z,78.29
2018-11-22T22:10:54.516Z,78.29
2018-11-22T22:13:24.789Z,78.01
2018-11-22T22:15:53.889Z,78.07
2018-11-22T22:18:22.778Z,78.37
2018-11-22T22:20:51.851Z,78.60
2018-11-22T22:23:21.204Z,78.82
2018-11-22T22:25:50.317Z,78.80
2018-11-22T22:28:19.326Z,78.86
2018-11-22T22:30:48.285Z,78.61
2018-11-22T22:33:17.378Z,78.41
2018-11-22T22:35:46.303Z,78.74
2018-11-22T22:38:15.282Z,78.77
2018-11-22T22:40:44.228Z,78.70
2018-11-22T22:43:13.396Z,78.90
2018-11-22T22:45:42.476Z,79.34
2018-11-22T22:48:11.413Z,79.47
2018-11-22T22:50:40.295Z,79.13
2018-11-22T22:53:09.279Z,79.04
2018-11-22T22:55:38.288Z,79.13
2018-11-22T22:58:07.354Z,79.48
2018-11-22T23:00:45.827Z,79.31
2018-11-22T23:03:14.911Z,79.65
2018-11-22T23:05:43.960Z,79.85
2018-11-22T23:08:13.049Z,79.59
2018-11-22T23:10:42.192Z,79.62
2018-11-22T23:13:11.367Z,79.91
2018-11-22T23:15:40.386Z,79.69
2018-11-22T23:18:09.344Z,79.45
2018-11-22T23:20:38.654Z,79.47
2018-11-22T23:23:07.580Z,79.28
2018-11-22T23:25:36.621Z,79.07
2018-11-22T23:28:05.700Z,79.34
2018-11-22T23:30:35.744Z,79.52
2018-11-22T23:33:07.307Z,79.37
2018-11-22T23:35:36.415Z,79.40
2018-11-22T23:38:06.471Z,79.20
2018-11-22T23:40:36.063Z,79.08
2018-11-22T23:43:06.226Z,78.84
2018-11-22T23:45:34.928Z,78.74
2018-11-22T23:48:03.904Z,78.87
2018-11-22T23:50:33.558Z,78.87
2018-11-22T23:53:03.760Z,78.99
2018-11-22T23:55:33.183Z,79.28
2018-11-22T23:58:02.157Z,78.76
