createdAt,value
2019-03-27T00:04:01.050Z,4.60
2019-03-27T00:09:06.558Z,4.50
2019-03-27T00:14:10.982Z,4.50
2019-03-27T00:19:15.176Z,4.50
2019-03-27T00:24:19.386Z,4.40
2019-03-27T00:29:23.909Z,4.40
2019-03-27T00:34:28.457Z,4.40
2019-03-27T00:39:32.657Z,4.40
2019-03-27T00:44:36.862Z,4.30
2019-03-27T00:49:41.053Z,4.30
2019-03-27T00:54:45.240Z,4.20
2019-03-27T00:59:49.438Z,4.20
2019-03-27T01:04:53.704Z,4.20
2019-03-27T01:09:57.906Z,4.20
2019-03-27T01:15:02.171Z,4.20
2019-03-27T01:20:07.845Z,4.20
2019-03-27T01:25:12.121Z,4.20
2019-03-27T01:30:17.681Z,4.20
2019-03-27T01:35:22.128Z,4.20
2019-03-27T01:40:26.328Z,4.20
2019-03-27T01:45:30.833Z,4.20
2019-03-27T01:50:35.070Z,4.20
2019-03-27T01:55:39.269Z,4.30
2019-03-27T02:00:43.477Z,4.30
2019-03-27T02:05:47.693Z,4.30
2019-03-27T02:10:52.180Z,4.30
2019-03-27T02:16:06.837Z,4.30
2019-03-27T02:21:03.811Z,4.30
2019-03-27T02:26:08.032Z,4.30
2019-03-27T02:31:12.242Z,4.30
2019-03-27T02:36:16.435Z,4.30
2019-03-27T02:41:20.622Z,4.40
2019-03-27T02:46:25.650Z,4.40
2019-03-27T02:51:30.045Z,4.40
2019-03-27T02:56:34.562Z,4.40
2019-03-27T03:01:38.778Z,4.40
2019-03-27T03:06:42.999Z,4.40
2019-03-27T03:11:47.226Z,4.40
2019-03-27T03:16:51.533Z,4.40
2019-03-27T03:21:56.086Z,4.40
2019-03-27T03:27:00.311Z,4.40
2019-03-27T03:32:04.595Z,4.40
2019-03-27T03:37:08.815Z,4.40
2019-03-27T03:42:13.040Z,4.40
2019-03-27T03:47:17.274Z,4.50
2019-03-27T03:52:23.011Z,4.50
2019-03-27T03:57:28.824Z,4.50
2019-03-27T04:02:35.169Z,4.60
2019-03-27T04:07:39.477Z,4.60
2019-03-27T04:12:43.707Z,4.60
2019-03-27T04:17:47.924Z,4.70
2019-03-27T04:22:52.155Z,4.70
2019-03-27T04:27:56.556Z,4.80
2019-03-27T04:33:00.782Z,4.80
2019-03-27T04:38:04.997Z,4.90
2019-03-27T04:43:09.221Z,4.90
2019-03-27T04:48:13.460Z,5.00
2019-03-27T04:53:18.068Z,5.00
2019-03-27T04:58:22.301Z,5.00
2019-03-27T05:03:26.507Z,5.10
2019-03-27T05:08:30.713Z,5.20
2019-03-27T05:13:34.924Z,5.20
2019-03-27T05:18:39.149Z,5.30
2019-03-27T05:23:43.405Z,5.30
2019-03-27T05:28:47.962Z,5.30
2019-03-27T05:33:52.165Z,5.40
2019-03-27T05:38:56.372Z,5.40
2019-03-27T05:44:00.588Z,5.40
2019-03-27T05:49:04.817Z,5.50
2019-03-27T05:54:09.097Z,5.50
2019-03-27T05:59:13.642Z,5.60
2019-03-27T06:04:17.873Z,5.60
2019-03-27T06:09:22.086Z,5.70
2019-03-27T06:14:26.297Z,5.80
2019-03-27T06:19:30.501Z,5.80
2019-03-27T06:24:34.708Z,5.90
2019-03-27T06:29:38.988Z,6.00
2019-03-27T06:34:43.304Z,6.00
2019-03-27T06:39:47.574Z,6.10
2019-03-27T06:44:51.880Z,6.20
2019-03-27T06:49:56.153Z,6.30
2019-03-27T06:55:00.706Z,6.40
2019-03-27T07:00:06.589Z,6.50
2019-03-27T07:05:10.821Z,6.60
2019-03-27T07:10:15.210Z,6.70
2019-03-27T07:15:19.455Z,6.80
2019-03-27T07:20:23.938Z,6.90
2019-03-27T07:25:30.269Z,7.00
2019-03-27T07:30:34.503Z,7.10
2019-03-27T07:35:38.717Z,7.20
2019-03-27T07:40:42.965Z,7.30
2019-03-27T07:45:47.599Z,7.40
2019-03-27T07:50:51.880Z,7.50
2019-03-27T07:55:56.209Z,7.60
2019-03-27T08:01:00.441Z,7.60
2019-03-27T08:06:04.737Z,7.70
2019-03-27T08:11:08.954Z,7.80
2019-03-27T08:16:13.577Z,7.80
2019-03-27T08:21:17.822Z,7.90
2019-03-27T08:26:22.094Z,7.90
2019-03-27T08:31:26.395Z,7.90
2019-03-27T08:36:30.613Z,8.00
2019-03-27T08:41:38.692Z,8.00
2019-03-27T08:46:43.037Z,8.00
2019-03-27T08:51:47.281Z,8.10
2019-03-27T08:56:51.762Z,8.10
2019-03-27T09:01:56.306Z,8.10
2019-03-27T09:07:02.480Z,8.20
2019-03-27T09:12:09.640Z,8.20
2019-03-27T09:17:14.057Z,8.30
2019-03-27T09:22:18.622Z,8.40
2019-03-27T09:27:22.861Z,8.40
2019-03-27T09:32:27.141Z,8.40
2019-03-27T09:37:31.674Z,8.50
2019-03-27T09:42:36.026Z,8.60
2019-03-27T09:47:40.279Z,8.60
2019-03-27T09:52:44.517Z,8.70
2019-03-27T09:57:48.984Z,8.80
2019-03-27T10:02:53.197Z,8.80
2019-03-27T10:07:57.687Z,8.90
2019-03-27T10:13:01.936Z,8.90
2019-03-27T10:18:06.154Z,9.00
2019-03-27T10:23:10.372Z,9.10
2019-03-27T10:28:14.849Z,9.20
2019-03-27T10:33:19.148Z,9.30
2019-03-27T10:38:23.348Z,9.50
2019-03-27T10:43:27.589Z,9.60
2019-03-27T10:48:31.810Z,9.70
2019-03-27T10:53:36.370Z,9.70
2019-03-27T10:58:40.613Z,9.80
2019-03-27T11:03:44.913Z,9.90
2019-03-27T11:08:52.243Z,9.90
2019-03-27T11:13:56.633Z,10.00
2019-03-27T11:19:01.310Z,10.00
2019-03-27T11:24:05.529Z,10.00
2019-03-27T11:29:10.180Z,10.10
2019-03-27T11:34:14.500Z,10.10
2019-03-27T11:39:18.801Z,10.10
2019-03-27T11:44:23.042Z,10.20
2019-03-27T11:49:27.244Z,10.30
2019-03-27T11:54:33.881Z,10.30
2019-03-27T11:59:38.521Z,10.30
2019-03-27T12:04:42.756Z,10.40
2019-03-27T12:09:46.986Z,10.40
2019-03-27T12:14:51.250Z,10.40
2019-03-27T12:19:55.598Z,10.50
2019-03-27T12:24:59.937Z,10.50
2019-03-27T12:30:04.594Z,10.50
2019-03-27T12:35:08.890Z,10.60
2019-03-27T12:40:13.281Z,10.50
2019-03-27T12:45:20.745Z,10.50
2019-03-27T12:50:25.042Z,10.40
2019-03-27T12:55:30.213Z,10.40
2019-03-27T13:00:35.240Z,10.30
2019-03-27T13:05:39.532Z,10.30
2019-03-27T13:10:43.860Z,10.30
2019-03-27T13:15:48.115Z,10.30
2019-03-27T13:20:52.401Z,10.30
2019-03-27T13:25:56.893Z,10.20
2019-03-27T13:31:01.122Z,10.20
2019-03-27T13:36:06.656Z,10.20
2019-03-27T13:41:10.936Z,10.20
2019-03-27T13:46:15.273Z,10.20
2019-03-27T13:51:19.580Z,10.10
2019-03-27T13:56:23.877Z,10.10
2019-03-27T14:01:28.182Z,10.00
2019-03-27T14:06:32.478Z,10.00
2019-03-27T14:11:36.982Z,10.00
2019-03-27T14:16:44.832Z,10.00
2019-03-27T14:21:54.822Z,10.00
2019-03-27T14:26:55.211Z,9.90
2019-03-27T14:31:59.501Z,9.90
2019-03-27T14:37:03.836Z,9.90
2019-03-27T14:42:08.088Z,10.00
2019-03-27T14:47:12.440Z,10.00
2019-03-27T14:52:16.821Z,10.00
2019-03-27T14:57:21.103Z,10.00
2019-03-27T15:02:25.483Z,10.00
2019-03-27T15:07:30.021Z,10.10
2019-03-27T15:12:34.843Z,10.10
2019-03-27T15:17:39.229Z,10.20
2019-03-27T15:22:43.990Z,10.20
2019-03-27T15:27:48.306Z,10.30
2019-03-27T15:32:52.543Z,10.30
2019-03-27T15:37:57.615Z,10.30
2019-03-27T15:43:01.844Z,10.30
2019-03-27T15:48:06.132Z,10.40
2019-03-27T15:53:10.478Z,10.40
2019-03-27T15:58:14.742Z,10.40
2019-03-27T16:03:18.960Z,10.40
2019-03-27T16:08:23.211Z,10.40
2019-03-27T16:13:27.461Z,10.40
2019-03-27T16:18:31.722Z,10.40
2019-03-27T16:23:35.978Z,10.30
2019-03-27T16:28:40.222Z,10.30
2019-03-27T16:33:46.326Z,10.30
2019-03-27T16:38:50.612Z,10.30
2019-03-27T16:43:54.870Z,10.30
2019-03-27T16:48:59.114Z,10.20
2019-03-27T16:54:03.357Z,10.20
2019-03-27T16:59:07.585Z,10.20
2019-03-27T17:04:14.201Z,10.10
2019-03-27T17:09:18.433Z,10.10
2019-03-27T17:14:22.666Z,10.10
2019-03-27T17:19:27.410Z,10.10
2019-03-27T17:24:34.665Z,10.00
2019-03-27T17:29:38.997Z,10.00
2019-03-27T17:34:43.477Z,10.00
2019-03-27T17:39:48.122Z,10.00
2019-03-27T17:44:52.379Z,10.00
2019-03-27T17:49:56.753Z,10.00
2019-03-27T17:55:01.037Z,10.00
2019-03-27T18:00:06.677Z,9.90
2019-03-27T18:05:11.052Z,9.90
2019-03-27T18:10:15.809Z,9.90
2019-03-27T18:15:20.619Z,9.90
2019-03-27T18:20:24.890Z,9.90
2019-03-27T18:25:32.841Z,9.90
2019-03-27T18:30:37.237Z,9.90
2019-03-27T18:35:41.666Z,9.80
2019-03-27T18:47:03.565Z,9.80
2019-03-27T18:52:07.877Z,9.80
2019-03-27T18:57:12.093Z,9.80
2019-03-27T19:02:16.304Z,9.80
2019-03-27T19:07:20.570Z,9.80
2019-03-27T19:12:27.001Z,9.80
2019-03-27T19:17:30.716Z,9.80
2019-03-27T19:22:35.078Z,9.70
2019-03-27T19:27:39.318Z,9.70
2019-03-27T19:32:43.512Z,9.70
2019-03-27T19:37:47.890Z,9.70
2019-03-27T19:42:52.106Z,9.70
2019-03-27T19:47:56.423Z,9.70
2019-03-27T19:53:00.652Z,9.60
2019-03-27T19:58:04.944Z,9.60
2019-03-27T20:03:09.402Z,9.60
2019-03-27T20:08:13.701Z,9.60
2019-03-27T20:13:18.026Z,9.50
2019-03-27T20:18:22.905Z,9.50
2019-03-27T20:23:27.686Z,9.50
2019-03-27T20:28:32.405Z,9.50
2019-03-27T20:33:38.312Z,9.50
2019-03-27T20:38:43.347Z,9.50
2019-03-27T20:43:48.165Z,9.40
2019-03-27T20:48:53.005Z,9.40
2019-03-27T20:53:57.763Z,9.40
2019-03-27T20:59:02.913Z,9.40
2019-03-27T21:04:08.150Z,9.40
2019-03-27T21:09:12.655Z,9.40
2019-03-27T21:14:18.060Z,9.40
2019-03-27T21:19:22.858Z,9.40
2019-03-27T21:24:27.281Z,9.30
2019-03-27T21:29:32.234Z,9.30
2019-03-27T21:34:37.117Z,9.30
2019-03-27T21:39:42.153Z,9.30
2019-03-27T21:44:47.720Z,9.30
2019-03-27T21:49:52.618Z,9.30
2019-03-27T21:54:57.572Z,9.30
2019-03-27T22:00:01.968Z,9.30
2019-03-27T22:05:06.769Z,9.30
2019-03-27T22:10:11.131Z,9.30
2019-03-27T22:15:15.407Z,9.30
2019-03-27T22:20:19.885Z,9.30
2019-03-27T22:25:35.472Z,9.30
2019-03-27T22:30:30.053Z,9.30
2019-03-27T22:35:34.506Z,9.30
2019-03-27T22:40:38.731Z,9.30
2019-03-27T22:45:42.995Z,9.30
2019-03-27T22:50:47.249Z,9.40
2019-03-27T22:55:51.453Z,9.30
2019-03-27T23:00:56.114Z,9.30
2019-03-27T23:06:00.320Z,9.30
2019-03-27T23:11:04.885Z,9.30
2019-03-27T23:16:09.218Z,9.40
2019-03-27T23:21:13.464Z,9.40
2019-03-27T23:26:17.686Z,9.40
2019-03-27T23:31:21.917Z,9.30
2019-03-27T23:36:26.122Z,9.40
2019-03-27T23:41:30.339Z,9.30
2019-03-27T23:46:34.561Z,9.40
2019-03-27T23:51:38.789Z,9.40
2019-03-27T23:56:43.265Z,9.40
