createdAt,value
2023-05-20T04:54:36.321Z,84.2
2023-05-20T05:00:26.307Z,83.2
2023-05-20T05:06:16.548Z,84.4
2023-05-20T05:12:08.006Z,86
2023-05-20T05:17:58.418Z,85.2
2023-05-20T05:23:49.980Z,84.7
2023-05-20T05:29:47.205Z,85
2023-05-20T05:35:38.746Z,85.9
2023-05-20T05:41:31.086Z,86.3
2023-05-20T05:47:22.086Z,76.4
2023-05-20T05:53:12.789Z,79.3
2023-05-20T06:05:11.727Z,80.2
2023-05-20T06:11:07.762Z,79.3
2023-05-20T06:17:04.883Z,78.2
2023-05-20T06:22:58.818Z,77.5
2023-05-20T06:29:00.340Z,75.4
2023-05-20T06:35:13.629Z,74.8
2023-05-20T07:31:33.034Z,72.9
2023-05-20T07:37:43.484Z,73.5
2023-05-20T07:50:41.782Z,72.7
2023-05-20T07:56:46.885Z,72
2023-05-20T08:02:45.165Z,71.8
2023-05-20T08:09:00.871Z,71.6
2023-05-20T08:15:02.783Z,71.1
2023-05-20T08:21:24.242Z,71.2
2023-05-20T08:33:56.345Z,70
2023-05-20T08:40:39.044Z,69.8
2023-05-20T08:53:28.303Z,70
2023-05-20T08:59:44.197Z,70.4
2023-05-20T09:05:55.414Z,70
2023-05-20T09:13:13.615Z,69
2023-05-20T09:19:41.813Z,69.2
2023-05-20T10:13:28.035Z,65.1
2023-05-20T10:19:20.029Z,64.3
2023-05-20T10:25:14.133Z,63.7
2023-05-20T10:31:06.490Z,64.4
2023-05-20T10:37:00.762Z,64.9
2023-05-20T10:42:54.512Z,63.1
2023-05-20T10:48:55.878Z,64.8
2023-05-20T10:54:52.750Z,65.2
2023-05-20T11:00:45.324Z,65.3
2023-05-20T11:06:41.124Z,65.3
2023-05-20T11:12:33.318Z,65.4
2023-05-20T11:18:23.509Z,65.3
2023-05-20T11:24:15.554Z,65.3
2023-05-20T11:31:15.750Z,64.4
2023-05-20T11:37:09.563Z,64.9
2023-05-20T11:48:53.877Z,62.3
2023-05-20T11:57:07.246Z,62.2
2023-05-20T12:04:05.002Z,62.4
2023-05-20T12:09:57.037Z,63.1
2023-05-20T12:15:51.926Z,63.2
2023-05-20T12:21:44.075Z,63.2
2023-05-20T12:28:45.863Z,63.9
2023-05-20T12:34:37.573Z,63.1
2023-05-20T12:40:30.851Z,63.2
2023-05-20T12:51:01.535Z,62.3
2023-05-20T12:56:52.382Z,62.8
2023-05-20T13:02:46.313Z,62.8
2023-05-20T13:25:54.509Z,62.1
2023-05-20T13:32:06.366Z,62.8
2023-05-20T13:41:30.978Z,62.3
2023-05-20T13:48:28.604Z,61.7
2023-05-20T13:54:18.191Z,61.6
2023-05-20T14:00:10.226Z,61.4
2023-05-20T14:06:03.668Z,62.6
2023-05-20T14:20:00.291Z,61.3
2023-05-20T14:26:58.731Z,61.7
2023-05-20T14:34:01.261Z,61.7
2023-05-20T14:39:51.836Z,61.7
2023-05-20T14:45:44.784Z,61.7
2023-05-20T14:52:45.747Z,62.4
2023-05-20T14:58:38.841Z,61.9
2023-05-20T15:04:30.389Z,61.9
2023-05-20T15:10:22.188Z,61.6
2023-05-20T15:16:15.052Z,60.8
2023-05-20T15:22:06.823Z,60.2
2023-05-20T15:27:59.081Z,61.2
2023-05-20T15:38:32.830Z,61.5
2023-05-20T15:44:22.863Z,60.7
2023-05-20T15:50:15.984Z,60.8
2023-05-20T15:56:10.090Z,61.1
2023-05-20T16:02:01.167Z,61
2023-05-20T16:07:53.539Z,61.6
2023-05-20T16:16:03.489Z,61.2
2023-05-20T16:21:52.227Z,61.8
2023-05-20T16:27:45.931Z,62.2
2023-05-20T16:33:38.581Z,62.3
2023-05-20T16:39:31.218Z,62.6
2023-05-20T16:45:24.720Z,62.2
2023-05-20T16:51:17.392Z,62.5
2023-05-20T16:57:10.149Z,62.8
2023-05-20T17:03:00.772Z,63.1
2023-05-20T17:08:54.062Z,62.7
2023-05-20T17:14:47.604Z,63.3
2023-05-20T17:20:40.657Z,63.1
2023-05-20T17:26:32.211Z,63.3
2023-05-20T17:32:23.850Z,64.1
2023-05-20T17:38:14.833Z,64.4
2023-05-20T17:46:27.029Z,64.6
2023-05-20T17:52:15.574Z,64.8
2023-05-20T17:58:09.746Z,65
2023-05-20T18:04:03.536Z,65.2
2023-05-20T18:10:01.136Z,65.4
2023-05-20T18:15:54.521Z,65.9
2023-05-20T18:21:55.210Z,66
2023-05-20T18:27:46.455Z,66
2023-05-20T18:33:38.886Z,66.4
2023-05-20T18:39:33.400Z,66.5
2023-05-20T18:45:30.828Z,67.4
2023-05-20T18:51:22.471Z,68.1
2023-05-20T18:57:25.877Z,68.6
2023-05-20T19:03:17.844Z,69.1
2023-05-20T19:09:10.608Z,70
2023-05-20T19:15:01.561Z,70.9
2023-05-20T19:20:55.441Z,71.3
2023-05-20T19:26:54.908Z,71.7
2023-05-20T19:32:50.255Z,72.4
2023-05-20T19:38:45.392Z,72.4
2023-05-20T19:44:42.648Z,72.6
2023-05-20T19:50:39.909Z,72
2023-05-20T19:56:37.634Z,72.4
2023-05-20T20:02:30.370Z,72.5
2023-05-20T20:08:28.088Z,73.9
2023-05-20T20:14:20.617Z,75.2
2023-05-20T20:20:13.971Z,76.8
2023-05-20T20:26:06.308Z,76.8
2023-05-20T20:32:03.398Z,77.5
2023-05-20T20:37:56.507Z,77.9
2023-05-20T20:43:59.185Z,78.8
2023-05-20T20:49:50.814Z,78.3
2023-05-20T20:55:46.050Z,79.1
2023-05-20T21:01:44.821Z,79.1
2023-05-20T21:07:36.737Z,80
2023-05-20T21:13:30.057Z,80.5
2023-05-20T21:19:26.265Z,81.8
2023-05-20T21:25:17.670Z,82.8
2023-05-20T21:31:10.139Z,83.3
2023-05-20T21:37:02.877Z,84.4
2023-05-20T21:42:53.885Z,84.6
2023-05-20T21:48:49.870Z,84.5
2023-05-20T21:54:48.032Z,84.6
2023-05-20T22:00:39.544Z,87.2
2023-05-20T22:06:34.837Z,86.2
2023-05-20T22:12:27.806Z,86.5
2023-05-20T22:18:20.678Z,87.3
2023-05-20T22:24:15.175Z,87.8
2023-05-20T22:30:11.977Z,87.4
2023-05-20T22:36:08.478Z,87.5
2023-05-20T22:42:02.777Z,89.5
2023-05-20T22:47:54.853Z,89.1
2023-05-20T22:53:47.584Z,88.1
2023-05-20T22:59:39.562Z,89.6
2023-05-20T23:05:31.954Z,88.8
2023-05-20T23:11:26.534Z,89
2023-05-20T23:17:18.222Z,90.2
2023-05-20T23:23:15.459Z,89.8
2023-05-20T23:29:18.548Z,89.3
2023-05-20T23:35:12.053Z,91.8
2023-05-20T23:41:06.272Z,91.3
2023-05-20T23:46:57.749Z,90.3
2023-05-20T23:52:49.818Z,91.1
2023-05-20T23:58:42.047Z,91.6
