createdAt,value
2022-11-04T12:23:06.728Z,12.40
2022-11-04T12:26:15.220Z,10.73
2022-11-04T12:29:30.250Z,10.43
2022-11-04T12:32:16.621Z,10.47
2022-11-04T12:34:52.927Z,11.30
2022-11-04T12:37:36.331Z,12.47
2022-11-04T12:40:28.282Z,11.50
2022-11-04T12:43:01.169Z,11.13
2022-11-04T12:45:43.591Z,13.63
2022-11-04T12:48:27.770Z,12.80
2022-11-04T12:51:24.508Z,12.27
2022-11-04T12:54:15.849Z,11.63
2022-11-04T12:56:43.383Z,12.07
2022-11-04T12:59:27.022Z,16.67
2022-11-04T13:02:24.130Z,15.13
2022-11-04T13:04:57.389Z,11.30
2022-11-04T13:11:30.309Z,12.80
2022-11-04T13:14:21.445Z,11.50
2022-11-04T13:16:53.145Z,11.43
2022-11-04T13:19:34.111Z,14.50
2022-11-04T13:22:16.069Z,12.40
2022-11-04T13:25:12.848Z,13.13
2022-11-04T13:27:45.716Z,14.27
2022-11-04T13:30:22.037Z,12.73
2022-11-04T13:32:54.280Z,12.17
2022-11-04T13:35:55.312Z,11.47
2022-11-04T13:38:29.696Z,12.17
2022-11-04T13:41:24.813Z,13.43
2022-11-04T13:43:56.290Z,13.30
2022-11-04T13:46:33.230Z,13.37
2022-11-04T13:49:02.945Z,13.00
2022-11-04T13:51:43.298Z,12.37
2022-11-04T13:54:27.327Z,14.87
2022-11-04T13:57:08.944Z,17.70
2022-11-04T13:59:37.121Z,15.50
2022-11-04T14:02:19.670Z,13.87
2022-11-04T14:04:47.545Z,13.67
2022-11-04T14:07:18.176Z,11.30
2022-11-04T14:09:55.048Z,12.40
2022-11-04T14:12:28.226Z,11.50
2022-11-04T14:15:12.102Z,11.50
2022-11-04T14:17:39.487Z,12.20
2022-11-04T14:20:22.497Z,14.83
2022-11-04T14:22:56.785Z,12.43
2022-11-04T14:25:36.282Z,11.30
2022-11-04T14:28:09.976Z,9.20
2022-11-04T14:31:05.392Z,10.40
2022-11-04T14:33:34.598Z,12.17
2022-11-04T14:36:16.313Z,10.33
2022-11-04T14:38:45.019Z,11.13
2022-11-04T14:41:19.785Z,11.37
2022-11-04T14:43:48.762Z,10.10
2022-11-04T14:46:22.812Z,10.80
2022-11-04T14:48:56.519Z,9.87
2022-11-04T14:51:41.167Z,9.97
2022-11-04T14:54:12.686Z,9.90
2022-11-04T14:56:41.709Z,9.87
2022-11-04T14:59:23.920Z,9.73
2022-11-04T15:01:52.548Z,11.30
2022-11-04T15:04:31.106Z,8.70
2022-11-04T15:07:01.311Z,8.90
2022-11-04T15:09:35.444Z,10.80
2022-11-04T15:12:27.736Z,11.07
2022-11-04T15:14:56.211Z,9.07
2022-11-04T15:17:27.088Z,9.70
2022-11-04T15:19:57.711Z,10.07
2022-11-04T15:22:25.524Z,11.87
2022-11-04T15:24:53.214Z,9.63
2022-11-04T15:27:28.526Z,10.13
2022-11-04T15:29:58.110Z,9.20
2022-11-04T15:32:26.057Z,8.30
2022-11-04T15:34:55.308Z,8.90
2022-11-04T15:37:25.258Z,10.53
2022-11-04T15:39:56.882Z,12.90
2022-11-04T15:42:39.819Z,10.93
2022-11-04T15:45:22.587Z,9.47
2022-11-04T15:48:26.100Z,11.37
2022-11-04T15:51:18.277Z,10.70
2022-11-04T15:54:05.383Z,13.80
2022-11-04T15:56:40.546Z,9.20
2022-11-04T15:59:18.198Z,9.90
2022-11-04T16:01:52.256Z,8.23
2022-11-04T16:04:23.935Z,9.77
2022-11-04T16:07:09.461Z,10.40
2022-11-04T16:09:52.458Z,13.30
2022-11-04T16:12:38.603Z,10.07
2022-11-04T16:15:06.613Z,10.53
2022-11-04T16:17:34.387Z,7.93
2022-11-04T16:20:06.176Z,9.80
2022-11-04T16:22:38.971Z,11.23
2022-11-04T16:25:12.495Z,8.37
2022-11-04T16:27:40.128Z,6.90
2022-11-04T16:30:19.840Z,11.57
2022-11-04T16:32:54.181Z,10.43
2022-11-04T16:35:27.612Z,11.80
2022-11-04T16:37:56.589Z,8.63
2022-11-04T16:40:25.338Z,11.57
2022-11-04T16:42:53.914Z,10.17
2022-11-04T16:45:26.224Z,10.53
2022-11-04T16:47:54.880Z,7.43
2022-11-04T16:50:24.557Z,8.17
2022-11-04T16:52:52.328Z,6.20
2022-11-04T16:55:23.005Z,7.63
2022-11-04T16:57:57.891Z,9.10
2022-11-04T17:00:27.343Z,6.73
2022-11-04T17:02:55.012Z,6.63
2022-11-04T17:05:23.443Z,6.93
2022-11-04T17:07:54.528Z,7.43
2022-11-04T17:10:27.118Z,6.67
2022-11-04T17:12:55.095Z,6.40
2022-11-04T17:15:22.799Z,7.20
2022-11-04T17:17:50.568Z,6.77
2022-11-04T17:20:18.888Z,4.63
2022-11-04T17:22:47.450Z,6.87
2022-11-04T17:25:24.647Z,5.67
2022-11-04T17:27:52.301Z,5.15
2022-11-04T17:30:21.907Z,7.17
2022-11-04T17:32:50.099Z,4.77
2022-11-04T17:35:18.323Z,5.33
2022-11-04T17:37:46.870Z,5.57
2022-11-04T17:40:16.846Z,5.40
2022-11-04T17:43:08.520Z,5.23
2022-11-04T17:45:41.740Z,4.77
2022-11-04T17:48:10.380Z,4.33
2022-11-04T17:50:39.594Z,5.57
2022-11-04T17:53:07.545Z,4.13
2022-11-04T17:55:40.674Z,4.20
2022-11-04T17:58:09.444Z,5.33
2022-11-04T18:00:37.373Z,6.47
2022-11-04T18:03:08.989Z,3.77
2022-11-04T18:05:39.082Z,4.23
2022-11-04T18:08:06.837Z,5.13
2022-11-04T18:10:34.358Z,5.20
2022-11-04T18:13:02.013Z,5.87
2022-11-04T18:15:30.427Z,8.20
2022-11-04T18:17:58.000Z,7.30
2022-11-04T18:20:25.455Z,5.90
2022-11-04T18:22:53.026Z,5.57
2022-11-04T18:25:20.705Z,5.03
2022-11-04T18:27:49.084Z,5.07
2022-11-04T18:30:16.713Z,6.20
2022-11-04T18:32:57.296Z,5.53
2022-11-04T18:35:30.264Z,5.73
2022-11-04T18:37:58.070Z,4.73
2022-11-04T18:40:26.236Z,4.87
2022-11-04T18:42:54.027Z,6.03
2022-11-04T18:45:21.736Z,5.57
2022-11-04T18:47:49.860Z,4.80
2022-11-04T18:50:17.648Z,5.50
2022-11-04T18:52:45.341Z,5.63
2022-11-04T18:55:12.902Z,7.97
2022-11-04T18:57:40.575Z,5.60
2022-11-04T19:00:14.228Z,4.63
2022-11-04T19:02:44.677Z,5.30
2022-11-04T19:05:12.433Z,5.20
2022-11-04T19:07:42.099Z,8.83
2022-11-04T19:10:10.644Z,6.93
2022-11-04T19:12:59.011Z,4.63
2022-11-04T19:15:27.087Z,4.47
2022-11-04T19:17:54.879Z,5.93
2022-11-04T19:20:23.741Z,5.90
2022-11-04T19:22:51.513Z,6.03
2022-11-04T19:25:19.395Z,6.20
2022-11-04T19:28:05.233Z,5.77
2022-11-04T19:30:38.776Z,6.97
2022-11-04T19:33:06.567Z,5.67
2022-11-04T19:35:34.200Z,5.33
2022-11-04T19:38:02.549Z,4.77
2022-11-04T19:40:30.261Z,5.77
2022-11-04T19:43:09.861Z,5.60
2022-11-04T19:45:45.720Z,5.90
2022-11-04T19:48:14.001Z,7.23
2022-11-04T19:50:44.400Z,6.97
2022-11-04T19:53:12.428Z,5.50
2022-11-04T19:55:40.416Z,8.20
2022-11-04T19:58:08.561Z,4.33
2022-11-04T20:00:36.454Z,7.63
2022-11-04T20:03:04.807Z,5.77
2022-11-04T20:05:37.973Z,6.73
2022-11-04T20:08:06.666Z,9.17
2022-11-04T20:10:40.558Z,5.97
2022-11-04T20:13:33.266Z,7.83
2022-11-04T20:16:03.219Z,4.97
2022-11-04T20:18:30.773Z,5.87
2022-11-04T20:20:58.240Z,7.33
2022-11-04T20:23:25.837Z,7.33
2022-11-04T20:25:53.355Z,7.17
2022-11-04T20:28:20.996Z,7.80
2022-11-04T20:30:48.537Z,6.73
2022-11-04T20:33:16.099Z,8.03
2022-11-04T20:35:43.548Z,10.07
2022-11-04T20:38:14.265Z,6.73
2022-11-04T20:40:41.863Z,7.83
2022-11-04T20:43:09.341Z,6.63
2022-11-04T20:45:36.928Z,7.83
2022-11-04T20:48:04.929Z,7.00
2022-11-04T20:50:32.501Z,5.93
2022-11-04T20:53:00.057Z,9.20
2022-11-04T20:55:28.311Z,7.27
2022-11-04T20:57:55.987Z,7.77
2022-11-04T21:00:25.864Z,5.33
2022-11-04T21:02:53.342Z,6.30
2022-11-04T21:05:21.010Z,6.03
2022-11-04T21:07:48.524Z,7.37
2022-11-04T21:10:16.303Z,6.70
2022-11-04T21:12:43.844Z,7.80
2022-11-04T21:15:31.637Z,7.87
2022-11-04T21:18:01.636Z,8.05
2022-11-04T21:20:29.213Z,7.00
2022-11-04T21:22:56.704Z,8.80
2022-11-04T21:25:24.183Z,7.87
2022-11-04T21:27:52.446Z,8.37
2022-11-04T21:30:20.244Z,6.37
2022-11-04T21:32:47.826Z,7.00
2022-11-04T21:35:15.242Z,5.97
2022-11-04T21:37:43.218Z,9.87
2022-11-04T21:40:11.337Z,5.93
2022-11-04T21:42:39.128Z,8.60
2022-11-04T21:45:07.171Z,7.67
2022-11-04T21:47:34.612Z,8.03
2022-11-04T21:50:02.126Z,6.70
2022-11-04T21:52:30.382Z,6.83
2022-11-04T21:54:57.937Z,6.37
2022-11-04T21:57:25.567Z,7.13
2022-11-04T21:59:53.260Z,8.43
2022-11-04T22:02:20.836Z,8.70
2022-11-04T22:04:48.604Z,6.70
2022-11-04T22:07:16.089Z,6.40
2022-11-04T22:09:43.682Z,6.97
2022-11-04T22:12:11.128Z,6.73
2022-11-04T22:14:39.998Z,8.63
2022-11-04T22:17:07.684Z,6.77
2022-11-04T22:19:35.125Z,5.87
2022-11-04T22:22:02.673Z,6.13
2022-11-04T22:24:30.074Z,5.67
2022-11-04T22:26:57.876Z,7.27
2022-11-04T22:29:25.984Z,7.30
2022-11-04T22:31:53.940Z,6.60
2022-11-04T22:34:21.431Z,5.33
2022-11-04T22:36:48.973Z,5.87
2022-11-04T22:39:17.165Z,5.97
2022-11-04T22:41:46.452Z,5.67
2022-11-04T22:44:14.164Z,7.27
2022-11-04T22:46:42.083Z,5.77
2022-11-04T22:49:09.971Z,6.73
2022-11-04T22:51:37.432Z,6.80
2022-11-04T22:54:08.301Z,5.00
2022-11-04T22:56:36.790Z,7.30
2022-11-04T22:59:04.838Z,8.03
2022-11-04T23:01:34.010Z,6.30
2022-11-04T23:04:01.873Z,4.73
2022-11-04T23:06:29.459Z,5.93
2022-11-04T23:09:00.357Z,6.23
2022-11-04T23:11:48.803Z,4.83
2022-11-04T23:14:38.070Z,5.15
2022-11-04T23:17:42.535Z,4.53
2022-11-04T23:20:13.811Z,4.73
2022-11-04T23:23:00.229Z,3.93
2022-11-04T23:25:27.926Z,3.63
2022-11-04T23:28:14.706Z,4.73
2022-11-04T23:30:45.499Z,4.37
2022-11-04T23:33:15.222Z,4.97
2022-11-04T23:36:24.119Z,3.80
2022-11-04T23:38:51.607Z,4.13
2022-11-04T23:41:37.555Z,3.80
2022-11-04T23:44:04.984Z,2.73
2022-11-04T23:46:51.166Z,3.73
2022-11-04T23:49:37.372Z,2.40
2022-11-04T23:52:23.702Z,4.30
2022-11-04T23:55:09.942Z,2.70
2022-11-04T23:58:03.731Z,1.80
