createdAt,value
2018-04-11T00:00:07.322Z,20.7
2018-04-11T00:00:57.091Z,20.7
2018-04-11T00:01:47.479Z,20.7
2018-04-11T00:02:36.786Z,20.7
2018-04-11T00:03:27.288Z,20.7
2018-04-11T00:04:17.918Z,20.7
2018-04-11T00:05:08.230Z,20.7
2018-04-11T00:05:58.053Z,20.7
2018-04-11T00:06:47.839Z,20.7
2018-04-11T00:07:38.188Z,20.7
2018-04-11T00:08:27.682Z,20.7
2018-04-11T00:09:17.720Z,20.7
2018-04-11T00:10:08.676Z,20.7
2018-04-11T00:10:58.697Z,20.7
2018-04-11T00:11:48.749Z,20.7
2018-04-11T00:12:37.999Z,20.7
2018-04-11T00:13:28.909Z,20.7
2018-04-11T00:14:18.416Z,20.7
2018-04-11T00:15:08.433Z,20.7
2018-04-11T00:15:57.955Z,20.7
2018-04-11T00:16:48.302Z,20.7
2018-04-11T00:17:38.657Z,20.7
2018-04-11T00:18:29.024Z,20.7
2018-04-11T00:19:19.408Z,20.7
2018-04-11T00:20:09.129Z,20.7
2018-04-11T00:20:59.178Z,20.7
2018-04-11T00:21:48.659Z,20.7
2018-04-11T00:22:38.509Z,20.7
2018-04-11T00:23:29.707Z,20.7
2018-04-11T00:24:19.666Z,20.7
2018-04-11T00:25:09.754Z,20.7
2018-04-11T00:25:59.535Z,20.7
2018-04-11T00:26:49.330Z,20.7
2018-04-11T00:27:39.725Z,20.7
2018-04-11T00:28:30.030Z,20.7
2018-04-11T00:29:19.791Z,20.7
2018-04-11T00:30:09.943Z,20.7
2018-04-11T00:30:59.654Z,20.7
2018-04-11T00:31:50.274Z,20.7
2018-04-11T00:32:39.742Z,20.7
2018-04-11T00:33:29.515Z,20.7
2018-04-11T00:34:20.422Z,20.7
2018-04-11T00:35:09.959Z,20.7
2018-04-11T00:36:00.287Z,20.7
2018-04-11T00:36:50.646Z,20.7
2018-04-11T00:37:40.675Z,20.7
2018-04-11T00:38:30.228Z,20.7
2018-04-11T00:39:20.462Z,20.7
2018-04-11T00:40:10.893Z,20.7
2018-04-11T00:41:00.659Z,20.7
2018-04-11T00:41:51.027Z,20.7
2018-04-11T00:42:41.062Z,20.6
2018-04-11T00:43:30.585Z,20.7
2018-04-11T00:44:20.937Z,20.7
2018-04-11T00:45:10.960Z,20.6
2018-04-11T00:46:00.765Z,20.6
2018-04-11T00:46:49.964Z,20.7
2018-04-11T00:47:41.198Z,20.6
2018-04-11T00:48:30.920Z,20.7
2018-04-11T00:49:20.699Z,20.7
2018-04-11T00:50:11.657Z,20.7
2018-04-11T00:51:01.379Z,20.7
2018-04-11T00:51:51.497Z,20.7
2018-04-11T00:52:41.548Z,20.7
2018-04-11T00:53:31.075Z,20.7
2018-04-11T00:54:21.930Z,20.7
2018-04-11T00:55:11.445Z,20.7
2018-04-11T00:56:02.051Z,20.7
2018-04-11T00:56:52.090Z,20.7
2018-04-11T00:57:41.911Z,20.7
2018-04-11T00:58:32.254Z,20.7
2018-04-11T00:59:22.310Z,20.7
2018-04-11T01:00:12.073Z,20.7
2018-04-11T01:01:02.165Z,20.7
2018-04-11T01:01:51.085Z,20.7
2018-04-11T01:02:41.450Z,20.7
2018-04-11T01:03:31.497Z,20.7
2018-04-11T01:04:22.175Z,20.7
2018-04-11T01:05:12.192Z,20.7
2018-04-11T01:06:02.256Z,20.7
2018-04-11T01:06:52.321Z,20.7
2018-04-11T01:07:42.922Z,20.7
2018-04-11T01:08:32.739Z,20.7
2018-04-11T01:09:22.513Z,20.7
2018-04-11T01:10:13.113Z,20.7
2018-04-11T01:11:02.943Z,20.7
2018-04-11T01:11:53.052Z,20.6
2018-04-11T01:12:42.790Z,20.7
2018-04-11T01:13:33.447Z,20.7
2018-04-11T01:14:22.903Z,20.7
2018-04-11T01:15:13.582Z,20.7
2018-04-11T01:16:03.356Z,20.6
2018-04-11T01:16:53.680Z,20.7
2018-04-11T01:17:43.745Z,20.7
2018-04-11T01:18:33.788Z,20.7
2018-04-11T01:19:23.292Z,20.7
2018-04-11T01:20:13.920Z,20.7
2018-04-11T01:21:03.737Z,20.7
2018-04-11T01:21:54.057Z,20.7
2018-04-11T01:22:43.850Z,20.7
2018-04-11T01:23:33.957Z,20.7
2018-04-11T01:24:23.681Z,20.7
2018-04-11T01:25:13.190Z,20.7
2018-04-11T01:26:04.107Z,20.7
2018-04-11T01:26:54.455Z,20.6
2018-04-11T01:27:44.517Z,20.7
2018-04-11T01:28:34.267Z,20.7
2018-04-11T01:29:24.044Z,20.7
2018-04-11T01:30:13.288Z,20.7
2018-04-11T01:31:04.244Z,20.7
2018-04-11T01:31:53.721Z,20.7
2018-04-11T01:32:44.304Z,20.7
2018-04-11T01:33:34.090Z,20.7
2018-04-11T01:34:24.437Z,20.7
2018-04-11T01:35:14.787Z,20.6
2018-04-11T01:36:04.835Z,20.7
2018-04-11T01:36:54.656Z,20.7
2018-04-11T01:37:45.235Z,20.7
2018-04-11T01:38:34.746Z,20.7
2018-04-11T01:39:24.808Z,20.7
2018-04-11T01:40:15.442Z,20.7
2018-04-11T01:41:04.701Z,20.6
2018-04-11T01:41:55.296Z,20.7
2018-04-11T01:42:45.343Z,20.7
2018-04-11T01:43:35.433Z,20.7
2018-04-11T01:44:25.250Z,20.7
2018-04-11T01:45:15.501Z,20.7
2018-04-11T01:46:05.873Z,20.7
2018-04-11T01:46:55.398Z,20.7
2018-04-11T01:47:45.155Z,20.6
2018-04-11T01:48:36.121Z,20.7
2018-04-11T01:49:26.143Z,20.7
2018-04-11T01:50:16.191Z,20.7
2018-04-11T01:51:05.995Z,20.7
2018-04-11T01:51:55.736Z,20.7
2018-04-11T01:52:45.554Z,20.7
2018-04-11T01:53:36.167Z,20.7
2018-04-11T01:54:26.251Z,20.7
2018-04-11T01:55:15.769Z,20.7
2018-04-11T01:56:06.053Z,20.7
2018-04-11T01:56:56.106Z,20.7
2018-04-11T01:57:46.208Z,20.7
2018-04-11T01:58:36.846Z,20.7
2018-04-11T01:59:26.901Z,20.7
2018-04-11T02:00:16.932Z,20.7
2018-04-11T02:01:06.722Z,20.7
2018-04-11T02:01:55.961Z,20.7
2018-04-11T02:02:46.329Z,20.7
2018-04-11T02:03:36.964Z,20.7
2018-04-11T02:04:26.723Z,20.7
2018-04-11T02:05:17.043Z,20.7
2018-04-11T02:06:06.801Z,20.7
2018-04-11T02:06:57.432Z,20.7
2018-04-11T02:07:47.214Z,20.7
2018-04-11T02:08:37.687Z,20.6
2018-04-11T02:09:27.352Z,20.7
2018-04-11T02:10:17.415Z,20.7
2018-04-11T02:11:07.277Z,20.7
2018-04-11T02:11:56.983Z,20.7
2018-04-11T02:12:47.353Z,20.7
2018-04-11T02:13:37.134Z,20.7
2018-04-11T02:14:27.450Z,20.7
2018-04-11T02:15:17.486Z,20.7
2018-04-11T02:16:07.601Z,20.7
2018-04-11T02:16:58.219Z,20.7
2018-04-11T02:17:48.037Z,20.7
2018-04-11T02:18:37.720Z,20.7
2018-04-11T02:19:28.481Z,20.7
2018-04-11T02:20:18.230Z,20.7
2018-04-11T02:21:07.935Z,20.6
2018-04-11T02:21:58.551Z,20.7
2018-04-11T02:22:48.096Z,20.7
2018-04-11T02:23:38.669Z,20.7
2018-04-11T02:24:28.749Z,20.7
2018-04-11T02:25:18.260Z,20.7
2018-04-11T02:26:08.630Z,20.8
2018-04-11T02:26:58.679Z,20.7
2018-04-11T02:27:47.884Z,20.7
2018-04-11T02:28:38.502Z,20.6
2018-04-11T02:29:29.154Z,20.7
2018-04-11T02:30:18.917Z,20.7
2018-04-11T02:31:08.954Z,20.7
2018-04-11T02:31:59.051Z,20.7
2018-04-11T02:32:49.127Z,20.7
2018-04-11T02:33:39.175Z,20.7
2018-04-11T02:34:29.277Z,20.7
2018-04-11T02:35:19.064Z,20.7
2018-04-11T02:36:09.673Z,20.7
2018-04-11T02:36:59.747Z,20.7
2018-04-11T02:37:48.937Z,20.7
2018-04-11T02:38:39.325Z,20.7
2018-04-11T02:39:29.638Z,20.7
2018-04-11T02:40:19.947Z,20.7
2018-04-11T02:41:10.047Z,20.7
2018-04-11T02:41:59.822Z,20.6
2018-04-11T02:42:49.594Z,20.7
2018-04-11T02:43:40.184Z,20.7
2018-04-11T02:44:29.731Z,20.7
2018-04-11T02:45:19.462Z,20.7
2018-04-11T02:46:09.534Z,20.7
2018-04-11T02:46:59.909Z,20.7
2018-04-11T02:47:49.964Z,20.7
2018-04-11T02:48:39.418Z,20.8
2018-04-11T02:49:30.070Z,20.7
2018-04-11T02:50:20.427Z,20.7
2018-04-11T02:51:10.807Z,20.7
2018-04-11T02:52:00.542Z,20.7
2018-04-11T02:52:50.366Z,20.7
2018-04-11T02:53:39.858Z,20.7
2018-04-11T02:54:30.491Z,20.7
2018-04-11T02:55:20.512Z,20.7
2018-04-11T02:56:10.621Z,20.8
2018-04-11T02:57:00.641Z,20.8
2018-04-11T02:57:50.987Z,20.8
2018-04-11T02:58:41.332Z,20.8
2018-04-11T02:59:31.360Z,20.8
2018-04-11T03:00:20.908Z,20.8
2018-04-11T03:01:11.229Z,20.8
2018-04-11T03:02:01.299Z,20.8
2018-04-11T03:02:51.609Z,20.7
2018-04-11T03:03:41.137Z,20.8
2018-04-11T03:04:30.911Z,20.8
2018-04-11T03:05:21.226Z,20.8
2018-04-11T03:06:11.684Z,20.8
2018-04-11T03:07:00.823Z,20.9
2018-04-11T03:07:51.726Z,20.8
2018-04-11T03:08:42.086Z,20.8
2018-04-11T03:09:32.131Z,20.8
2018-04-11T03:10:22.199Z,20.8
2018-04-11T03:11:12.269Z,20.8
2018-04-11T03:12:02.047Z,20.8
2018-04-11T03:12:52.096Z,20.9
2018-04-11T03:13:42.180Z,20.9
2018-04-11T03:14:31.947Z,20.9
2018-04-11T03:15:22.590Z,20.9
2018-04-11T03:16:12.620Z,20.9
2018-04-11T03:17:01.840Z,20.9
2018-04-11T03:17:52.469Z,20.9
2018-04-11T03:18:42.257Z,20.9
2018-04-11T03:19:32.292Z,20.9
2018-04-11T03:20:21.624Z,20.9
2018-04-11T03:21:12.437Z,20.9
2018-04-11T03:22:02.263Z,20.9
2018-04-11T03:22:51.815Z,20.9
2018-04-11T03:23:42.911Z,20.9
2018-04-11T03:24:32.519Z,20.9
2018-04-11T03:25:23.435Z,20.9
2018-04-11T03:26:13.090Z,20.9
2018-04-11T03:27:03.457Z,20.9
2018-04-11T03:27:53.217Z,20.9
2018-04-11T03:28:43.254Z,20.9
2018-04-11T03:29:33.334Z,20.9
2018-04-11T03:30:23.167Z,20.9
2018-04-11T03:31:12.913Z,20.9
2018-04-11T03:32:03.784Z,20.9
2018-04-11T03:32:53.870Z,20.9
2018-04-11T03:33:43.954Z,20.9
2018-04-11T03:34:33.714Z,20.9
2018-04-11T03:35:23.755Z,20.9
2018-04-11T03:36:13.545Z,20.9
2018-04-11T03:37:03.077Z,20.9
2018-04-11T03:37:54.249Z,20.9
2018-04-11T03:38:43.174Z,20.9
2018-04-11T03:39:34.074Z,20.9
2018-04-11T03:40:23.926Z,20.9
2018-04-11T03:41:13.377Z,20.9
2018-04-11T03:42:04.445Z,20.9
2018-04-11T03:42:53.479Z,20.9
2018-04-11T03:43:44.119Z,20.9
2018-04-11T03:44:34.744Z,20.9
2018-04-11T03:45:24.308Z,20.9
2018-04-11T03:46:14.017Z,20.9
2018-04-11T03:47:04.406Z,20.9
2018-04-11T03:47:54.456Z,20.9
2018-04-11T03:48:43.692Z,20.9
2018-04-11T03:49:34.367Z,20.9
2018-04-11T03:50:24.016Z,20.9
2018-04-11T03:51:14.726Z,20.9
2018-04-11T03:52:04.494Z,20.9
2018-04-11T03:52:54.309Z,20.9
2018-04-11T03:53:44.571Z,20.9
2018-04-11T03:54:35.211Z,20.9
2018-04-11T03:55:25.014Z,20.9
2018-04-11T03:56:15.632Z,20.9
2018-04-11T03:57:04.835Z,20.9
2018-04-11T03:57:55.178Z,20.9
2018-04-11T03:58:44.955Z,20.9
2018-04-11T03:59:35.610Z,20.9
2018-04-11T04:00:25.683Z,20.9
2018-04-11T04:01:15.158Z,20.9
2018-04-11T04:02:05.535Z,20.9
2018-04-11T04:02:55.585Z,20.9
2018-04-11T04:03:46.174Z,20.9
2018-04-11T04:04:35.959Z,20.9
2018-04-11T04:05:26.029Z,20.9
2018-04-11T04:06:16.105Z,20.9
2018-04-11T04:07:06.162Z,20.8
2018-04-11T04:07:55.956Z,20.9
2018-04-11T04:08:46.266Z,20.9
2018-04-11T04:09:36.078Z,20.9
2018-04-11T04:10:26.687Z,20.9
2018-04-11T04:11:16.248Z,20.9
2018-04-11T04:12:06.282Z,20.8
2018-04-11T04:12:56.340Z,20.8
2018-04-11T04:13:47.276Z,20.8
2018-04-11T04:14:36.414Z,20.9
2018-04-11T04:15:26.761Z,20.9
2018-04-11T04:16:16.835Z,20.9
2018-04-11T04:17:06.149Z,20.9
2018-04-11T04:17:56.731Z,20.8
2018-04-11T04:18:47.019Z,20.8
2018-04-11T04:19:37.057Z,20.8
2018-04-11T04:20:27.120Z,20.8
2018-04-11T04:21:17.475Z,20.8
2018-04-11T04:22:07.290Z,20.9
2018-04-11T04:22:57.608Z,20.8
2018-04-11T04:23:47.377Z,20.8
2018-04-11T04:24:37.726Z,20.8
2018-04-11T04:25:27.225Z,20.8
2018-04-11T04:26:17.307Z,20.8
2018-04-11T04:27:07.928Z,20.8
2018-04-11T04:27:57.710Z,20.8
2018-04-11T04:28:47.766Z,20.9
2018-04-11T04:29:37.829Z,20.9
2018-04-11T04:30:28.029Z,20.9
2018-04-11T04:31:18.259Z,20.9
2018-04-11T04:32:08.322Z,20.9
2018-04-11T04:32:58.067Z,20.9
2018-04-11T04:33:48.431Z,20.9
2018-04-11T04:34:38.188Z,20.9
2018-04-11T04:35:28.237Z,20.9
2018-04-11T04:36:17.763Z,20.9
2018-04-11T04:37:07.849Z,20.9
2018-04-11T04:37:58.435Z,20.9
2018-04-11T04:38:47.967Z,20.9
2018-04-11T04:39:38.569Z,20.9
2018-04-11T04:40:28.621Z,20.9
2018-04-11T04:41:18.717Z,20.9
2018-04-11T04:42:08.826Z,20.9
2018-04-11T04:42:58.254Z,20.9
2018-04-11T04:43:48.893Z,20.9
2018-04-11T04:44:38.940Z,20.9
2018-04-11T04:45:29.273Z,20.9
2018-04-11T04:46:19.055Z,20.9
2018-04-11T04:47:09.159Z,20.9
2018-04-11T04:47:59.190Z,20.9
2018-04-11T04:48:49.603Z,20.9
2018-04-11T04:49:39.342Z,20.9
2018-04-11T04:50:29.135Z,20.9
2018-04-11T04:51:19.697Z,20.9
2018-04-11T04:52:09.252Z,20.9
2018-04-11T04:52:59.888Z,20.9
2018-04-11T04:53:49.355Z,20.9
2018-04-11T04:54:39.393Z,20.9
2018-04-11T04:55:30.057Z,20.9
2018-04-11T04:56:19.817Z,21
2018-04-11T04:57:09.887Z,20.9
2018-04-11T04:57:59.662Z,20.9
2018-04-11T04:58:50.279Z,21
2018-04-11T04:59:40.322Z,20.9
2018-04-11T05:00:29.556Z,21
2018-04-11T05:01:19.426Z,20.9
2018-04-11T05:02:09.507Z,21
2018-04-11T05:02:59.551Z,21
2018-04-11T05:03:49.258Z,21
2018-04-11T05:04:40.136Z,21
2018-04-11T05:05:30.249Z,21
2018-04-11T05:06:20.007Z,21
2018-04-11T05:07:10.608Z,21
2018-04-11T05:08:00.186Z,21
2018-04-11T05:08:50.477Z,21
2018-04-11T05:09:40.576Z,21
2018-04-11T05:10:30.566Z,21
2018-04-11T05:11:20.927Z,21
2018-04-11T05:12:11.021Z,21
2018-04-11T05:13:00.760Z,21
2018-04-11T05:13:50.845Z,21
2018-04-11T05:14:41.194Z,21
2018-04-11T05:15:31.528Z,21
2018-04-11T05:16:21.584Z,21.1
2018-04-11T05:17:11.370Z,21
2018-04-11T05:18:01.196Z,21
2018-04-11T05:18:51.189Z,21
2018-04-11T05:19:41.823Z,21
2018-04-11T05:20:31.877Z,21.1
2018-04-11T05:21:21.656Z,21.1
2018-04-11T05:22:12.010Z,21
2018-04-11T05:23:01.811Z,21.1
2018-04-11T05:23:52.111Z,21
2018-04-11T05:24:41.636Z,21.1
2018-04-11T05:25:32.309Z,21.1
2018-04-11T05:26:22.305Z,21.1
2018-04-11T05:27:12.467Z,21.1
2018-04-11T05:28:01.849Z,21.1
2018-04-11T05:28:51.939Z,21.1
2018-04-11T05:29:42.283Z,21.1
2018-04-11T05:30:32.387Z,21.1
2018-04-11T05:31:22.760Z,21.1
2018-04-11T05:32:11.932Z,21.1
2018-04-11T05:33:02.627Z,21.1
2018-04-11T05:34:18.352Z,21.1
2018-04-11T05:35:09.027Z,21.1
2018-04-11T05:35:59.360Z,21.1
2018-04-11T05:36:49.398Z,21.1
2018-04-11T05:37:39.170Z,21.1
2018-04-11T05:38:29.275Z,21.1
2018-04-11T05:39:19.230Z,21.1
2018-04-11T05:40:09.256Z,21.1
2018-04-11T05:40:59.729Z,21.1
2018-04-11T05:41:49.197Z,21.1
2018-04-11T05:42:39.845Z,21.1
2018-04-11T05:43:29.354Z,21.1
2018-04-11T05:44:19.100Z,21.1
2018-04-11T05:45:10.029Z,21.1
2018-04-11T05:47:39.364Z,21.1
2018-04-11T05:48:29.677Z,21.1
2018-04-11T05:50:09.556Z,21.1
2018-04-11T06:02:41.038Z,20.6
2018-04-11T06:03:30.264Z,21.3
2018-04-11T06:04:20.090Z,22.8
2018-04-11T06:05:11.017Z,24.8
2018-04-11T06:06:01.309Z,25.4
2018-04-11T06:06:51.056Z,25.1
2018-04-11T06:07:41.687Z,24.6
2018-04-11T06:08:31.348Z,24.3
2018-04-11T06:09:21.518Z,24.5
2018-04-11T06:10:11.855Z,24.9
2018-04-11T06:11:01.635Z,25.3
2018-04-11T06:11:51.561Z,25.6
2018-04-11T06:12:42.043Z,25.8
2018-04-11T06:13:31.816Z,25.8
2018-04-11T06:14:21.458Z,25.8
2018-04-11T06:15:11.684Z,25.8
2018-04-11T06:16:01.724Z,25.9
2018-04-11T06:16:52.434Z,26.1
2018-04-11T06:17:41.861Z,26.2
2018-04-11T06:18:32.205Z,26.3
2018-04-11T06:19:22.548Z,26.3
2018-04-11T06:20:11.491Z,26.3
2018-04-11T06:21:02.363Z,26.4
2018-04-11T06:21:52.469Z,26.5
2018-04-11T06:22:42.585Z,26.7
2018-04-11T06:23:32.829Z,26.9
2018-04-11T06:24:22.628Z,27.1
2018-04-11T06:25:12.700Z,27.3
2018-04-11T06:26:02.483Z,27.4
2018-04-11T06:26:51.778Z,27.6
2018-04-11T06:27:43.186Z,27.7
2018-04-11T06:29:22.722Z,27.9
2018-04-11T06:30:13.361Z,27.9
2018-04-11T06:31:03.428Z,28
2018-04-11T06:31:53.491Z,28.1
2018-04-11T06:32:43.261Z,28.3
2018-04-11T06:33:33.608Z,28.4
2018-04-11T06:34:23.502Z,28.6
2018-04-11T06:35:13.977Z,28.9
2018-04-11T06:36:03.510Z,29.1
2018-04-11T06:36:53.303Z,29.3
2018-04-11T06:37:43.633Z,29.3
2018-04-11T06:38:34.012Z,29.3
2018-04-11T06:39:23.495Z,29.1
2018-04-11T06:40:13.542Z,29.1
2018-04-11T06:41:04.215Z,29.1
2018-04-11T06:41:53.688Z,29.1
2018-04-11T06:42:43.714Z,29.1
2018-04-11T06:43:33.833Z,29.2
2018-04-11T06:44:23.886Z,29.2
2018-04-11T06:45:14.553Z,29.3
2018-04-11T06:46:04.232Z,29.3
2018-04-11T06:46:54.638Z,29.3
2018-04-11T06:47:44.120Z,29.3
2018-04-11T06:48:34.465Z,29.3
2018-04-11T06:49:24.519Z,29.4
2018-04-11T06:50:14.847Z,29.4
2018-04-11T06:51:04.614Z,29.4
2018-04-11T06:51:54.733Z,29.6
2018-04-11T06:52:45.059Z,29.8
2018-04-11T06:53:33.997Z,30.1
2018-04-11T06:54:24.913Z,30.4
2018-04-11T06:55:15.029Z,30.7
2018-04-11T06:56:04.446Z,30.8
2018-04-11T06:56:55.145Z,30.9
2018-04-11T06:57:45.426Z,30.9
2018-04-11T06:58:35.215Z,31
2018-04-11T06:59:25.063Z,31.1
2018-04-11T07:00:15.601Z,31.3
2018-04-11T07:01:05.710Z,31.5
2018-04-11T07:01:54.861Z,31.7
2018-04-11T07:02:45.850Z,31.8
2018-04-11T07:03:35.284Z,31.9
2018-04-11T07:04:25.885Z,32
2018-04-11T07:05:15.979Z,32
2018-04-11T07:06:05.803Z,31.9
2018-04-11T07:06:56.073Z,31.8
2018-04-11T07:07:46.150Z,31.8
2018-04-11T07:08:35.683Z,31.8
2018-04-11T07:09:26.320Z,31.8
2018-04-11T07:10:16.066Z,31.8
2018-04-11T07:11:06.131Z,31.9
2018-04-11T07:11:56.466Z,32.1
2018-04-11T07:12:45.763Z,32.4
2018-04-11T07:13:36.610Z,32.6
2018-04-11T07:14:26.672Z,32.8
2018-04-11T07:15:16.799Z,33
2018-04-11T07:16:06.811Z,33.1
2018-04-11T07:16:56.917Z,33.2
2018-04-11T07:17:46.668Z,33.2
2018-04-11T07:18:36.522Z,33.3
2018-04-11T07:19:26.807Z,33.4
2018-04-11T07:20:16.834Z,33.7
2018-04-11T07:21:06.669Z,33.9
2018-04-11T07:21:57.238Z,34.1
2018-04-11T07:22:47.324Z,34.2
2018-04-11T07:23:37.359Z,34.2
2018-04-11T07:24:27.426Z,34.2
2018-04-11T07:25:17.213Z,34.3
2018-04-11T07:26:06.650Z,34.3
2018-04-11T07:26:57.344Z,34.3
2018-04-11T07:27:47.425Z,34.3
2018-04-11T07:28:37.788Z,34.3
2018-04-11T07:29:27.538Z,34.5
2018-04-11T07:30:17.581Z,34.6
2018-04-11T07:31:07.944Z,34.8
2018-04-11T07:31:58.056Z,34.8
2018-04-11T07:32:47.498Z,34.9
2018-04-11T07:33:37.598Z,35.1
2018-04-11T07:34:27.904Z,35.2
2018-04-11T07:35:17.692Z,35.3
2018-04-11T07:36:08.044Z,35.3
2018-04-11T07:36:58.139Z,35.3
2018-04-11T07:37:47.908Z,35.3
2018-04-11T07:38:37.966Z,35.3
2018-04-11T07:39:28.290Z,35.4
2018-04-11T07:40:18.411Z,35.8
2018-04-11T07:41:08.686Z,36.2
2018-04-11T07:41:58.488Z,36.6
2018-04-11T07:42:48.536Z,36.9
2018-04-11T07:43:38.572Z,37.1
2018-04-11T07:44:28.390Z,37.2
2018-04-11T07:45:18.711Z,37.2
2018-04-11T07:46:09.987Z,37.3
2018-04-11T07:46:58.562Z,37.4
2018-04-11T07:47:49.181Z,37.7
2018-04-11T07:48:39.250Z,38
2018-04-11T07:49:29.305Z,38.1
2018-04-11T07:50:18.825Z,38.3
2018-04-11T07:51:08.882Z,38.3
2018-04-11T07:51:58.672Z,38.6
2018-04-11T07:52:49.557Z,38.9
2018-04-11T07:53:39.657Z,39.1
2018-04-11T07:54:29.169Z,39.4
2018-04-11T07:55:19.474Z,39.8
2018-04-11T07:56:08.715Z,39.9
2018-04-11T07:56:59.610Z,40.1
2018-04-11T07:57:49.669Z,40.3
2018-04-11T07:58:39.712Z,40.4
2018-04-11T07:59:30.104Z,40.6
2018-04-11T08:00:19.637Z,40.8
2018-04-11T08:01:09.361Z,41
2018-04-11T08:02:00.271Z,41.3
2018-04-11T08:02:49.792Z,41.4
2018-04-11T08:03:40.431Z,41.6
2018-04-11T08:04:29.875Z,41.8
2018-04-11T08:05:19.676Z,41.8
2018-04-11T08:06:10.592Z,42
2018-04-11T08:07:00.072Z,42.1
2018-04-11T08:07:50.807Z,42.3
2018-04-11T08:08:40.227Z,42.5
2018-04-11T08:09:30.577Z,42.6
2018-04-11T08:10:20.328Z,42.8
2018-04-11T08:11:10.962Z,42.8
2018-04-11T08:12:01.085Z,42.9
2018-04-11T08:12:51.081Z,43
2018-04-11T08:13:40.893Z,43.1
2018-04-11T08:14:30.428Z,43.1
2018-04-11T08:15:21.139Z,43.3
2018-04-11T08:16:11.357Z,43.5
2018-04-11T08:17:01.181Z,43.6
2018-04-11T08:17:50.924Z,43.7
2018-04-11T08:18:41.035Z,43.8
2018-04-11T08:19:31.315Z,43.9
2018-04-11T08:20:21.396Z,44.1
2018-04-11T08:21:11.513Z,44.4
2018-04-11T08:22:00.752Z,44.6
2018-04-11T08:22:51.583Z,44.8
2018-04-11T08:23:41.401Z,44.9
2018-04-11T08:24:31.120Z,45.2
2018-04-11T08:25:21.776Z,45.4
2018-04-11T08:26:11.830Z,45.7
2018-04-11T08:27:01.408Z,45.9
2018-04-11T08:27:51.727Z,46.1
2018-04-11T08:28:42.018Z,46.3
2018-04-11T08:29:31.626Z,46.6
2018-04-11T08:30:22.218Z,46.8
2018-04-11T08:31:11.930Z,46.9
2018-04-11T08:32:02.280Z,47.2
2018-04-11T08:32:52.621Z,47.4
2018-04-11T08:33:42.432Z,47.6
2018-04-11T08:34:31.410Z,47.8
2018-04-11T08:35:22.263Z,47.9
2018-04-11T08:36:12.589Z,48.2
2018-04-11T08:37:02.651Z,48.4
2018-04-11T08:37:52.740Z,48.6
2018-04-11T08:38:42.480Z,48.8
2018-04-11T08:39:33.100Z,49
2018-04-11T08:40:23.191Z,49.2
2018-04-11T08:41:12.959Z,49.4
2018-04-11T08:42:03.017Z,49.6
2018-04-11T08:42:52.605Z,49.8
2018-04-11T08:43:43.240Z,49.9
2018-04-11T08:44:33.207Z,50.2
2018-04-11T08:45:22.804Z,50.4
2018-04-11T08:46:13.059Z,50.6
2018-04-11T08:47:03.395Z,50.8
2018-04-11T08:47:53.209Z,51
2018-04-11T08:48:43.569Z,51.2
2018-04-11T08:49:33.571Z,51.3
2018-04-11T08:50:23.916Z,51.5
2018-04-11T08:51:13.462Z,51.7
2018-04-11T08:52:03.242Z,51.9
2018-04-11T08:52:54.098Z,52
2018-04-11T08:53:43.896Z,52.1
2018-04-11T08:54:34.006Z,52.3
2018-04-11T08:56:13.544Z,52.4
2018-04-11T08:57:04.155Z,52.6
2018-04-11T08:57:54.486Z,52.8
2018-04-11T08:58:44.560Z,52.9
2018-04-11T08:59:34.106Z,53.1
2018-04-11T09:00:24.436Z,53.1
2018-04-11T09:01:14.533Z,53.3
2018-04-11T09:02:04.593Z,53.4
2018-04-11T09:02:54.630Z,53.5
2018-04-11T09:03:44.681Z,53.6
2018-04-11T09:04:34.463Z,53.8
2018-04-11T09:05:25.115Z,53.9
2018-04-11T09:06:14.886Z,54.1
2018-04-11T09:07:05.218Z,54.3
2018-04-11T09:07:54.709Z,54.6
2018-04-11T09:08:45.348Z,54.8
2018-04-11T09:09:35.095Z,55
2018-04-11T09:10:25.471Z,55.2
2018-04-11T09:11:14.971Z,55.3
2018-04-11T09:12:05.575Z,55.6
2018-04-11T09:12:55.380Z,55.6
2018-04-11T09:13:45.710Z,55.8
2018-04-11T09:14:35.493Z,55.8
2018-04-11T09:15:25.862Z,55.8
2018-04-11T09:16:15.964Z,55.9
2018-04-11T09:17:06.022Z,55.9
2018-04-11T09:17:55.776Z,55.9
2018-04-11T09:18:45.535Z,55.9
2018-04-11T09:19:36.193Z,55.8
2018-04-11T09:20:25.703Z,55.7
2018-04-11T09:21:16.122Z,55.7
2018-04-11T09:22:05.805Z,55.7
2018-04-11T09:22:56.162Z,55.6
2018-04-11T09:23:46.212Z,55.7
2018-04-11T09:24:36.312Z,55.8
2018-04-11T09:25:26.362Z,55.9
2018-04-11T09:26:16.960Z,56
2018-04-11T09:27:06.496Z,56.1
2018-04-11T09:27:56.303Z,56.3
2018-04-11T09:28:46.318Z,56.4
2018-04-11T09:29:36.656Z,56.4
2018-04-11T09:30:27.046Z,56.5
2018-04-11T09:31:16.760Z,56.5
2018-04-11T09:32:06.296Z,56.6
2018-04-11T09:32:57.433Z,56.6
2018-04-11T09:33:47.243Z,56.7
2018-04-11T09:34:37.327Z,56.8
2018-04-11T09:35:27.077Z,56.8
2018-04-11T09:36:17.194Z,56.8
2018-04-11T09:37:06.952Z,56.8
2018-04-11T09:37:56.756Z,56.8
2018-04-11T09:38:47.817Z,56.8
2018-04-11T09:39:37.118Z,56.8
2018-04-11T09:40:27.249Z,56.8
2018-04-11T09:41:17.439Z,56.8
2018-04-11T09:42:07.869Z,56.8
2018-04-11T09:42:57.984Z,56.8
2018-04-11T09:43:47.452Z,56.9
2018-04-11T09:44:37.799Z,56.9
2018-04-11T09:45:27.388Z,56.9
2018-04-11T09:46:18.233Z,57
2018-04-11T09:47:06.876Z,57.1
2018-04-11T09:47:57.577Z,57.1
2018-04-11T09:48:47.909Z,57.1
2018-04-11T09:49:38.480Z,57.2
2018-04-11T09:50:28.590Z,57.2
2018-04-11T09:51:16.715Z,57.2
2018-04-11T09:52:08.683Z,57.3
2018-04-11T09:52:58.771Z,57.3
2018-04-11T09:53:47.943Z,57.4
2018-04-11T09:54:38.260Z,57.4
2018-04-11T09:55:28.954Z,57.4
2018-04-11T09:56:18.968Z,57.7
2018-04-11T09:57:08.503Z,57.9
2018-04-11T09:57:58.830Z,58.1
2018-04-11T09:58:49.183Z,58.2
2018-04-11T09:59:38.683Z,58.3
2018-04-11T10:00:29.663Z,58.3
2018-04-11T10:01:19.127Z,58.4
2018-04-11T10:02:08.632Z,58.5
2018-04-11T10:02:58.942Z,58.6
2018-04-11T10:03:48.722Z,58.7
2018-04-11T10:04:39.418Z,58.8
2018-04-11T10:05:29.165Z,58.8
2018-04-11T10:06:19.796Z,58.7
2018-04-11T10:07:09.834Z,58.7
2018-04-11T10:07:59.892Z,58.8
2018-04-11T10:08:49.687Z,58.8
2018-04-11T10:09:39.153Z,59
2018-04-11T10:10:28.567Z,59.1
2018-04-11T10:11:20.162Z,59.1
2018-04-11T10:12:08.950Z,59.2
2018-04-11T10:12:59.322Z,59.3
2018-04-11T10:13:49.233Z,59.3
2018-04-11T10:14:39.649Z,59.2
2018-04-11T10:15:30.186Z,59.2
2018-04-11T10:16:20.602Z,59.1
2018-04-11T10:17:09.725Z,59.1
2018-04-11T10:18:00.376Z,59.1
2018-04-11T10:18:50.400Z,59.1
2018-04-11T10:19:40.847Z,59.2
2018-04-11T10:20:29.699Z,59.1
2018-04-11T10:21:19.478Z,59.1
2018-04-11T10:22:10.041Z,59.1
2018-04-11T10:23:00.814Z,59.2
2018-04-11T10:23:50.607Z,59.2
2018-04-11T10:24:40.263Z,59.3
2018-04-11T10:25:30.610Z,59.3
2018-04-11T10:26:20.501Z,59.3
2018-04-11T10:27:11.105Z,59.4
2018-04-11T10:28:00.779Z,59.4
2018-04-11T10:28:51.233Z,59.4
2018-04-11T10:29:41.592Z,59.4
2018-04-11T10:30:31.646Z,59.6
2018-04-11T10:31:20.863Z,59.6
2018-04-11T10:32:11.215Z,59.8
2018-04-11T10:33:01.578Z,60
2018-04-11T10:33:51.903Z,60.2
2018-04-11T10:34:41.383Z,60.3
2018-04-11T10:35:31.765Z,60.4
2018-04-11T10:36:22.100Z,60.6
2018-04-11T10:37:12.198Z,60.7
2018-04-11T10:38:01.934Z,60.8
2018-04-11T10:38:52.301Z,60.9
2018-04-11T10:39:41.826Z,61.1
2018-04-11T10:40:32.129Z,61.2
2018-04-11T10:41:21.073Z,61.3
2018-04-11T10:42:12.558Z,61.4
2018-04-11T10:43:02.331Z,61.5
2018-04-11T10:43:52.057Z,61.7
2018-04-11T10:44:42.438Z,61.7
2018-04-11T10:45:32.765Z,61.8
2018-04-11T10:46:22.255Z,61.9
2018-04-11T10:47:12.335Z,62.1
2018-04-11T10:48:02.745Z,62.1
2018-04-11T10:48:52.444Z,62.3
2018-04-11T10:49:42.259Z,62.3
2018-04-11T10:50:32.906Z,62.4
2018-04-11T10:51:23.214Z,62.5
2018-04-11T10:52:12.722Z,62.6
2018-04-11T10:53:02.541Z,62.7
2018-04-11T10:53:52.616Z,62.8
2018-04-11T10:54:43.490Z,62.8
2018-04-11T10:55:33.576Z,62.9
2018-04-11T10:56:23.614Z,63
2018-04-11T10:57:13.666Z,63.1
2018-04-11T10:58:03.196Z,63.2
2018-04-11T10:58:53.851Z,63.3
2018-04-11T10:59:43.592Z,63.4
2018-04-11T11:00:33.634Z,63.4
2018-04-11T11:01:22.854Z,63.5
2018-04-11T11:02:13.790Z,63.6
2018-04-11T11:03:03.881Z,63.7
2018-04-11T11:03:53.321Z,63.8
2018-04-11T11:04:43.763Z,63.8
2018-04-11T11:05:33.791Z,63.6
2018-04-11T11:06:23.524Z,63.4
2018-04-11T11:07:13.884Z,63.3
2018-04-11T11:08:04.507Z,63.1
2018-04-11T11:08:53.710Z,62.3
2018-04-11T11:09:45.054Z,61.1
2018-04-11T11:10:34.135Z,60.5
2018-04-11T11:11:24.175Z,59.6
2018-04-11T11:12:13.982Z,58.6
2018-04-11T11:13:04.674Z,58
2018-04-11T11:13:54.135Z,57.1
2018-04-11T11:14:44.501Z,55.9
2018-04-11T11:15:34.352Z,55.2
2018-04-11T11:16:25.296Z,54.6
2018-04-11T11:17:14.939Z,54.3
2018-04-11T11:18:04.484Z,54.1
2018-04-11T11:18:55.079Z,53.8
2018-04-11T11:19:45.141Z,53.1
2018-04-11T11:20:35.463Z,52.5
2018-04-11T11:21:24.967Z,52.3
2018-04-11T11:22:14.159Z,52.3
2018-04-11T11:23:05.647Z,52.3
2018-04-11T11:23:55.445Z,52.4
2018-04-11T11:24:45.781Z,52.4