createdAt,value
2022-09-13T00:00:56.711Z,13.76
2022-09-13T00:03:25.239Z,13.82
2022-09-13T00:05:53.501Z,13.76
2022-09-13T00:08:21.914Z,13.80
2022-09-13T00:10:49.996Z,13.83
2022-09-13T00:13:18.963Z,13.71
2022-09-13T00:15:49.080Z,13.71
2022-09-13T00:18:20.135Z,13.67
2022-09-13T00:20:48.374Z,13.68
2022-09-13T00:23:16.630Z,13.60
2022-09-13T00:25:44.575Z,13.62
2022-09-13T00:28:12.543Z,13.68
2022-09-13T00:30:40.636Z,13.68
2022-09-13T00:33:09.405Z,13.69
2022-09-13T00:35:38.635Z,13.64
2022-09-13T00:38:07.024Z,13.69
2022-09-13T00:40:38.860Z,13.66
2022-09-13T00:43:13.795Z,13.59
2022-09-13T00:45:41.800Z,13.50
2022-09-13T00:48:17.855Z,13.48
2022-09-13T00:50:51.783Z,13.49
2022-09-13T00:53:25.218Z,13.45
2022-09-13T00:55:57.751Z,13.45
2022-09-13T00:58:33.053Z,13.50
2022-09-13T01:01:02.596Z,13.45
2022-09-13T01:03:35.459Z,13.46
2022-09-13T01:06:09.340Z,13.42
2022-09-13T01:08:40.096Z,13.45
2022-09-13T01:11:13.370Z,13.47
2022-09-13T01:13:42.918Z,13.41
2022-09-13T01:16:11.165Z,13.37
2022-09-13T01:18:39.047Z,13.27
2022-09-13T01:21:40.769Z,13.36
2022-09-13T01:24:35.055Z,13.49
2022-09-13T01:27:24.922Z,13.42
2022-09-13T01:30:22.243Z,13.39
2022-09-13T01:33:07.861Z,13.40
2022-09-13T01:36:08.756Z,13.35
2022-09-13T01:38:54.807Z,13.36
2022-09-13T01:41:37.227Z,13.30
2022-09-13T01:44:17.012Z,13.34
2022-09-13T01:46:50.717Z,13.24
2022-09-13T01:49:24.240Z,13.24
2022-09-13T01:52:01.152Z,13.14
2022-09-13T01:54:38.466Z,13.16
2022-09-13T01:57:14.992Z,13.05
2022-09-13T01:59:50.699Z,12.98
2022-09-13T02:02:24.997Z,12.95
2022-09-13T02:04:57.753Z,12.95
2022-09-13T02:07:32.691Z,12.86
2022-09-13T02:10:07.727Z,12.83
2022-09-13T02:12:38.107Z,12.92
2022-09-13T02:15:11.822Z,12.98
2022-09-13T02:17:45.523Z,13.06
2022-09-13T02:20:19.699Z,13.06
2022-09-13T02:22:53.344Z,12.97
2022-09-13T02:25:24.060Z,13.01
2022-09-13T02:27:59.075Z,13.03
2022-09-13T02:30:29.977Z,12.97
2022-09-13T02:33:06.818Z,13.01
2022-09-13T02:35:38.333Z,13.00
2022-09-13T02:38:08.636Z,12.83
2022-09-13T02:40:44.323Z,12.89
2022-09-13T02:43:17.275Z,12.94
2022-09-13T02:45:51.144Z,12.86
2022-09-13T02:48:27.686Z,12.94
2022-09-13T02:51:04.387Z,13.01
2022-09-13T02:53:42.133Z,12.98
2022-09-13T02:56:23.155Z,12.92
2022-09-13T02:58:58.476Z,13.05
2022-09-13T03:01:27.210Z,13.10
2022-09-13T03:03:56.778Z,13.02
2022-09-13T03:06:25.988Z,13.06
2022-09-13T03:08:54.468Z,13.03
2022-09-13T03:11:37.515Z,13.05
2022-09-13T03:14:24.202Z,13.03
2022-09-13T03:17:14.040Z,13.06
2022-09-13T03:19:58.350Z,13.05
2022-09-13T03:22:41.049Z,13.07
2022-09-13T03:25:16.459Z,13.06
2022-09-13T03:27:53.391Z,13.14
2022-09-13T03:30:21.804Z,13.12
2022-09-13T03:32:54.736Z,13.15
2022-09-13T03:35:31.648Z,13.19
2022-09-13T03:38:06.764Z,13.12
2022-09-13T03:40:43.288Z,13.13
2022-09-13T03:43:18.109Z,13.11
2022-09-13T03:45:50.139Z,13.19
2022-09-13T03:48:20.364Z,13.14
2022-09-13T03:50:50.834Z,13.15
2022-09-13T03:53:25.065Z,13.08
2022-09-13T03:55:53.260Z,13.13
2022-09-13T03:58:22.883Z,13.16
2022-09-13T04:00:51.570Z,13.20
2022-09-13T04:03:22.779Z,13.17
2022-09-13T04:05:52.502Z,13.16
2022-09-13T04:08:20.595Z,13.16
2022-09-13T04:10:52.454Z,13.18
2022-09-13T04:13:23.023Z,13.20
2022-09-13T04:15:51.854Z,13.11
2022-09-13T04:18:20.020Z,13.27
2022-09-13T04:20:56.852Z,13.23
2022-09-13T04:23:25.161Z,13.11
2022-09-13T04:25:54.004Z,13.19
2022-09-13T04:28:23.774Z,13.11
2022-09-13T04:30:52.127Z,13.10
2022-09-13T04:33:20.037Z,13.11
2022-09-13T04:35:48.559Z,13.13
2022-09-13T04:38:17.896Z,13.14
2022-09-13T04:40:46.203Z,13.17
2022-09-13T04:43:14.171Z,13.14
2022-09-13T04:45:42.190Z,13.11
2022-09-13T04:48:10.176Z,13.14
2022-09-13T04:50:38.912Z,13.25
2022-09-13T04:53:07.151Z,13.20
2022-09-13T04:55:37.365Z,13.20
2022-09-13T04:58:05.377Z,13.17
2022-09-13T05:00:34.429Z,13.26
2022-09-13T05:03:02.952Z,13.19
2022-09-13T05:05:32.770Z,13.36
2022-09-13T05:08:00.743Z,13.40
2022-09-13T05:10:28.913Z,13.34
2022-09-13T05:12:58.785Z,13.58
2022-09-13T05:15:26.847Z,13.62
2022-09-13T05:17:55.234Z,13.70
2022-09-13T05:20:23.299Z,13.83
2022-09-13T05:22:51.745Z,13.88
2022-09-13T05:25:22.971Z,13.96
2022-09-13T05:27:56.414Z,14.20
2022-09-13T05:30:26.034Z,14.07
2022-09-13T05:32:56.338Z,14.27
2022-09-13T05:35:29.607Z,14.21
2022-09-13T05:37:58.110Z,14.36
2022-09-13T05:40:28.323Z,14.48
2022-09-13T05:42:59.247Z,14.43
2022-09-13T05:45:29.409Z,14.55
2022-09-13T05:47:58.233Z,14.48
2022-09-13T05:50:56.440Z,14.71
2022-09-13T05:53:17.616Z,14.73
2022-09-13T05:55:47.867Z,14.87
2022-09-13T05:58:16.432Z,15.00
2022-09-13T06:00:45.882Z,14.99
2022-09-13T06:03:14.249Z,15.20
2022-09-13T06:05:42.219Z,15.67
2022-09-13T06:08:10.193Z,15.77
2022-09-13T06:10:38.847Z,15.73
2022-09-13T06:13:06.919Z,16.53
2022-09-13T06:15:37.963Z,16.58
2022-09-13T06:18:09.519Z,16.93
2022-09-13T06:20:37.894Z,17.00
2022-09-13T06:23:06.106Z,17.35
2022-09-13T06:25:34.568Z,17.96
2022-09-13T06:28:02.840Z,18.16
2022-09-13T06:30:31.776Z,18.22
2022-09-13T06:33:00.009Z,18.01
2022-09-13T06:35:29.996Z,18.93
2022-09-13T06:37:59.579Z,19.76
2022-09-13T06:40:28.575Z,20.28
2022-09-13T06:42:56.837Z,20.03
2022-09-13T06:45:25.083Z,20.14
2022-09-13T06:47:55.914Z,19.48
2022-09-13T06:50:25.994Z,18.59
2022-09-13T06:52:57.302Z,18.60
2022-09-13T06:55:25.395Z,18.64
2022-09-13T06:57:53.483Z,18.53
2022-09-13T07:00:25.057Z,18.68
2022-09-13T07:02:53.996Z,18.45
2022-09-13T07:05:25.430Z,18.33
2022-09-13T07:07:53.436Z,18.68
2022-09-13T07:10:26.096Z,19.01
2022-09-13T07:12:56.616Z,19.27
2022-09-13T07:15:25.060Z,19.17
2022-09-13T07:17:52.923Z,20.16
2022-09-13T07:20:23.494Z,21.15
2022-09-13T07:22:52.269Z,21.24
2022-09-13T07:25:20.324Z,21.58
2022-09-13T07:27:49.710Z,22.68
2022-09-13T07:30:18.111Z,23.43
2022-09-13T07:32:46.022Z,23.42
2022-09-13T07:35:14.662Z,23.20
2022-09-13T07:37:42.791Z,25.34
2022-09-13T07:40:11.976Z,24.99
2022-09-13T07:42:40.574Z,24.17
2022-09-13T07:45:13.067Z,23.70
2022-09-13T07:47:41.613Z,25.14
2022-09-13T07:50:10.493Z,25.44
2022-09-13T07:52:38.846Z,25.04
2022-09-13T07:55:07.391Z,25.05
2022-09-13T07:57:35.703Z,23.55
2022-09-13T08:00:04.357Z,22.59
2022-09-13T08:02:34.038Z,22.48
2022-09-13T08:05:01.989Z,22.58
2022-09-13T08:07:30.326Z,22.22
2022-09-13T08:09:58.279Z,22.01
2022-09-13T08:12:26.717Z,21.73
2022-09-13T08:14:54.617Z,22.70
2022-09-13T08:17:23.135Z,22.99
2022-09-13T08:19:52.535Z,24.31
2022-09-13T08:22:20.880Z,24.52
2022-09-13T08:24:48.928Z,24.20
2022-09-13T08:27:17.222Z,24.42
2022-09-13T08:29:45.813Z,24.01
2022-09-13T08:32:14.284Z,26.06
2022-09-13T08:34:42.363Z,27.12
2022-09-13T08:37:12.995Z,27.47
2022-09-13T08:39:40.996Z,28.17
2022-09-13T08:42:24.101Z,28.44
2022-09-13T08:44:55.926Z,26.42
2022-09-13T08:47:34.374Z,25.83
2022-09-13T08:50:13.096Z,25.75
2022-09-13T08:52:50.932Z,27.40
2022-09-13T08:55:28.327Z,29.22
2022-09-13T08:58:03.797Z,28.67
2022-09-13T09:00:39.100Z,27.50
2022-09-13T09:03:21.981Z,26.23
2022-09-13T09:05:54.581Z,25.76
2022-09-13T09:08:34.314Z,26.92
2022-09-13T09:11:08.932Z,28.55
2022-09-13T09:13:40.694Z,28.15
2022-09-13T09:16:26.041Z,27.95
2022-09-13T09:18:56.704Z,28.84
2022-09-13T09:21:24.760Z,28.50
2022-09-13T09:23:56.247Z,27.24
2022-09-13T09:26:26.560Z,27.66
2022-09-13T09:28:57.426Z,28.32
2022-09-13T09:31:35.877Z,25.93
2022-09-13T09:34:16.947Z,25.00
2022-09-13T09:36:51.070Z,24.68
2022-09-13T09:39:20.450Z,24.29
2022-09-13T09:41:48.803Z,23.19
2022-09-13T09:44:21.660Z,22.58
2022-09-13T09:46:53.680Z,22.41
2022-09-13T09:49:50.441Z,21.78
2022-09-13T09:52:24.633Z,21.58
2022-09-13T09:54:59.775Z,22.84
2022-09-13T09:57:53.076Z,22.85
2022-09-13T10:00:22.687Z,23.80
2022-09-13T10:02:55.449Z,23.80
2022-09-13T10:05:26.736Z,23.24
2022-09-13T10:08:05.769Z,23.01
2022-09-13T10:10:45.660Z,22.85
2022-09-13T10:13:18.356Z,22.41
2022-09-13T10:15:58.584Z,22.78
2022-09-13T10:18:43.487Z,23.39
2022-09-13T10:21:24.378Z,23.94
2022-09-13T10:24:13.258Z,23.08
2022-09-13T10:26:42.631Z,22.91
2022-09-13T10:29:14.468Z,22.87
2022-09-13T10:31:46.465Z,23.12
2022-09-13T10:34:20.690Z,23.99
2022-09-13T10:36:55.798Z,24.61
2022-09-13T10:39:25.347Z,25.23
2022-09-13T10:41:58.011Z,25.19
2022-09-13T10:44:33.110Z,25.06
2022-09-13T10:47:05.139Z,26.02
2022-09-13T10:49:42.004Z,26.82
2022-09-13T10:52:33.997Z,25.99
2022-09-13T10:55:29.480Z,27.14
2022-09-13T10:58:15.308Z,26.85
2022-09-13T11:00:52.017Z,26.07
2022-09-13T11:03:33.493Z,25.85
2022-09-13T11:06:13.063Z,26.27
2022-09-13T11:08:51.229Z,26.41
2022-09-13T11:11:24.124Z,26.29
2022-09-13T11:14:21.237Z,27.97
2022-09-13T11:17:01.153Z,26.87
2022-09-13T11:19:59.683Z,26.06
2022-09-13T11:22:40.769Z,26.35
2022-09-13T11:25:26.292Z,26.26
2022-09-13T11:28:04.817Z,26.63
2022-09-13T11:30:40.229Z,26.22
2022-09-13T11:33:27.021Z,26.45
2022-09-13T11:36:17.029Z,26.61
2022-09-13T11:38:54.411Z,26.86
2022-09-13T11:41:30.380Z,26.77
2022-09-13T11:44:26.957Z,26.60
2022-09-13T11:47:07.612Z,28.04
2022-09-13T11:49:50.732Z,27.36
2022-09-13T11:52:29.247Z,26.53
2022-09-13T11:55:07.486Z,27.15
2022-09-13T11:57:40.995Z,26.85
2022-09-13T12:00:20.704Z,26.59
2022-09-13T12:02:59.120Z,26.87
2022-09-13T12:05:32.057Z,27.27
2022-09-13T12:08:05.028Z,27.23
2022-09-13T12:10:48.016Z,26.91
2022-09-13T12:13:22.168Z,26.91
2022-09-13T12:15:54.927Z,26.82
2022-09-13T12:18:28.846Z,27.38
2022-09-13T12:21:00.580Z,27.35
2022-09-13T12:23:35.001Z,28.00
2022-09-13T12:26:08.137Z,27.88
2022-09-13T12:28:41.823Z,27.76
2022-09-13T12:31:16.178Z,28.04
2022-09-13T12:33:47.522Z,27.53
2022-09-13T12:36:41.238Z,28.39
2022-09-13T12:39:31.594Z,29.02
2022-09-13T12:42:27.055Z,28.78
2022-09-13T12:45:08.842Z,27.24
2022-09-13T12:48:15.267Z,27.99
2022-09-13T12:50:53.245Z,28.32
2022-09-13T12:54:18.046Z,28.69
2022-09-13T12:56:57.143Z,29.41
2022-09-13T13:00:10.307Z,28.77
2022-09-13T13:02:41.312Z,28.65
2022-09-13T13:05:23.451Z,28.93
2022-09-13T13:07:56.891Z,29.33
2022-09-13T13:10:32.148Z,30.11
2022-09-13T13:13:16.187Z,30.55
2022-09-13T13:16:22.890Z,30.20
2022-09-13T13:18:52.116Z,29.51
2022-09-13T13:21:35.390Z,29.49
2022-09-13T13:24:45.824Z,29.14
2022-09-13T13:27:46.281Z,28.85
2022-09-13T13:30:41.634Z,29.19
2022-09-13T13:33:19.883Z,29.12
2022-09-13T13:35:49.318Z,28.96
2022-09-13T13:38:48.766Z,28.99
2022-09-13T13:41:41.675Z,29.07
2022-09-13T13:44:46.588Z,28.86
2022-09-13T13:48:08.041Z,28.64
2022-09-13T13:50:39.241Z,28.22
2022-09-13T13:53:24.169Z,28.46
2022-09-13T13:56:09.518Z,28.58
2022-09-13T13:58:50.672Z,27.88
2022-09-13T14:01:23.764Z,27.69
2022-09-13T14:04:08.713Z,27.72
2022-09-13T14:06:49.378Z,27.57
2022-09-13T14:09:33.645Z,27.66
2022-09-13T14:12:18.034Z,27.37
2022-09-13T14:15:10.048Z,27.15
2022-09-13T14:17:57.580Z,27.14
2022-09-13T14:20:26.884Z,26.90
2022-09-13T14:23:13.038Z,26.76
2022-09-13T14:25:41.040Z,26.80
2022-09-13T14:28:08.943Z,26.77
2022-09-13T14:30:39.509Z,26.61
2022-09-13T14:33:08.734Z,26.48
2022-09-13T14:35:38.358Z,26.71
2022-09-13T14:38:14.071Z,26.75
2022-09-13T14:40:41.969Z,26.49
2022-09-13T14:43:18.060Z,26.11
2022-09-13T14:45:49.698Z,26.35
2022-09-13T14:48:24.177Z,26.33
2022-09-13T14:50:55.832Z,26.60
2022-09-13T14:53:26.905Z,26.48
2022-09-13T14:55:57.894Z,26.53
2022-09-13T14:58:30.247Z,26.70
2022-09-13T15:01:03.349Z,26.47
2022-09-13T15:03:32.040Z,26.30
2022-09-13T15:06:02.797Z,26.43
2022-09-13T15:08:52.445Z,26.27
2022-09-13T15:11:32.439Z,26.38
2022-09-13T15:14:24.673Z,26.23
2022-09-13T15:16:57.012Z,26.41
2022-09-13T15:19:37.425Z,26.19
2022-09-13T15:22:12.631Z,26.29
2022-09-13T15:24:46.356Z,26.14
2022-09-13T15:27:33.003Z,25.88
2022-09-13T15:30:04.194Z,25.85
2022-09-13T15:32:36.556Z,25.75
2022-09-13T15:35:05.144Z,25.43
2022-09-13T15:37:37.409Z,25.30
2022-09-13T15:40:21.678Z,25.38
2022-09-13T15:42:50.900Z,25.27
2022-09-13T15:45:20.458Z,25.34
2022-09-13T15:47:52.056Z,25.23
2022-09-13T15:50:27.311Z,25.06
2022-09-13T15:52:55.793Z,25.04
2022-09-13T15:55:24.661Z,25.04
2022-09-13T15:57:52.872Z,25.14
2022-09-13T16:00:23.134Z,25.03
2022-09-13T16:02:52.982Z,24.99
2022-09-13T16:05:21.668Z,24.72
2022-09-13T16:07:50.444Z,24.73
2022-09-13T16:10:21.037Z,24.69
2022-09-13T16:12:49.256Z,24.60
2022-09-13T16:15:17.645Z,24.59
2022-09-13T16:17:45.656Z,24.47
2022-09-13T16:20:17.484Z,24.56
2022-09-13T16:22:45.464Z,24.42
2022-09-13T16:25:14.751Z,24.20
2022-09-13T16:27:44.793Z,24.18
2022-09-13T16:30:15.842Z,24.00
2022-09-13T16:32:44.568Z,24.05
2022-09-13T16:35:16.281Z,24.09
2022-09-13T16:37:44.491Z,23.83
2022-09-13T16:40:13.735Z,23.94
2022-09-13T16:42:41.755Z,23.89
2022-09-13T16:45:11.404Z,23.75
2022-09-13T16:47:40.046Z,23.72
2022-09-13T16:50:09.453Z,23.68
2022-09-13T16:52:39.328Z,23.64
2022-09-13T16:55:08.378Z,23.47
2022-09-13T16:57:37.279Z,23.33
2022-09-13T17:00:11.435Z,23.09
2022-09-13T17:02:40.027Z,23.02
2022-09-13T17:05:08.926Z,23.18
2022-09-13T17:07:38.312Z,22.91
2022-09-13T17:10:08.669Z,22.89
2022-09-13T17:12:36.614Z,22.86
2022-09-13T17:15:05.710Z,22.73
2022-09-13T17:17:36.241Z,22.51
2022-09-13T17:20:08.234Z,22.35
2022-09-13T17:22:36.755Z,22.12
2022-09-13T17:25:07.957Z,21.85
2022-09-13T17:27:36.404Z,21.65
2022-09-13T17:30:07.164Z,21.68
2022-09-13T17:32:35.059Z,21.39
2022-09-13T17:35:03.015Z,21.39
2022-09-13T17:37:31.580Z,21.20
2022-09-13T17:39:59.600Z,21.08
2022-09-13T17:42:29.350Z,21.06
2022-09-13T17:44:57.302Z,21.03
2022-09-13T17:47:25.373Z,20.92
2022-09-13T17:49:54.147Z,20.87
2022-09-13T17:52:22.209Z,20.86
2022-09-13T17:54:51.930Z,20.74
2022-09-13T17:57:19.928Z,20.82
2022-09-13T17:59:49.825Z,20.68
2022-09-13T18:02:17.845Z,20.67
2022-09-13T18:04:45.874Z,20.65
2022-09-13T18:07:13.967Z,20.59
2022-09-13T18:09:41.839Z,20.73
2022-09-13T18:12:09.787Z,20.84
2022-09-13T18:14:37.787Z,20.85
2022-09-13T18:17:13.411Z,20.75
2022-09-13T18:19:46.502Z,20.85
2022-09-13T18:22:14.998Z,20.66
2022-09-13T18:24:43.327Z,20.60
2022-09-13T18:27:11.639Z,20.33
2022-09-13T18:29:39.631Z,20.36
2022-09-13T18:32:09.522Z,20.29
2022-09-13T18:34:37.498Z,20.14
2022-09-13T18:37:06.204Z,19.98
2022-09-13T18:39:34.352Z,20.00
2022-09-13T18:42:02.773Z,19.83
2022-09-13T18:44:31.072Z,19.79
2022-09-13T18:47:00.662Z,19.68
2022-09-13T18:49:30.067Z,19.63
2022-09-13T18:51:58.682Z,19.64
2022-09-13T18:54:26.604Z,19.62
2022-09-13T18:56:55.509Z,19.65
2022-09-13T18:59:23.944Z,19.75
2022-09-13T19:01:52.251Z,19.88
2022-09-13T19:04:21.373Z,19.81
2022-09-13T19:06:52.283Z,19.92
2022-09-13T19:09:22.771Z,19.82
2022-09-13T19:11:52.457Z,20.07
2022-09-13T19:14:23.107Z,20.01
2022-09-13T19:16:52.879Z,20.23
2022-09-13T19:19:20.926Z,20.23
2022-09-13T19:21:50.227Z,20.01
2022-09-13T19:24:21.581Z,19.59
2022-09-13T19:26:51.914Z,19.46
2022-09-13T19:29:21.724Z,19.26
2022-09-13T19:31:51.565Z,19.30
2022-09-13T19:34:20.816Z,19.26
2022-09-13T19:36:53.564Z,19.21
2022-09-13T19:39:24.768Z,19.15
2022-09-13T19:41:55.001Z,19.28
2022-09-13T19:44:22.899Z,19.23
2022-09-13T19:47:06.933Z,19.18
2022-09-13T19:49:40.686Z,19.16
2022-09-13T19:52:10.070Z,19.22
2022-09-13T19:54:38.384Z,19.27
2022-09-13T19:57:07.765Z,19.34
2022-09-13T19:59:36.038Z,19.28
2022-09-13T20:02:04.946Z,19.25
2022-09-13T20:04:32.920Z,19.31
2022-09-13T20:07:00.922Z,19.16
2022-09-13T20:09:31.707Z,19.31
2022-09-13T20:12:00.656Z,19.46
2022-09-13T20:14:29.384Z,19.37
2022-09-13T20:16:57.973Z,19.56
2022-09-13T20:19:45.063Z,19.60
2022-09-13T20:22:14.397Z,19.38
2022-09-13T20:24:44.077Z,19.43
2022-09-13T20:27:12.383Z,19.53
2022-09-13T20:29:40.431Z,19.34
2022-09-13T20:32:09.537Z,19.19
2022-09-13T20:34:37.882Z,19.20
2022-09-13T20:37:05.926Z,19.23
2022-09-13T20:39:34.217Z,19.15
2022-09-13T20:42:03.521Z,19.07
2022-09-13T20:44:31.774Z,19.03
2022-09-13T20:46:59.623Z,18.90
2022-09-13T20:49:28.657Z,19.02
2022-09-13T20:51:56.699Z,18.95
2022-09-13T20:54:25.087Z,18.98
2022-09-13T20:56:53.025Z,19.00
2022-09-13T20:59:22.772Z,18.99
2022-09-13T21:01:51.235Z,18.91
2022-09-13T21:04:19.286Z,18.62
2022-09-13T21:07:01.393Z,18.40
2022-09-13T21:09:29.894Z,18.19
2022-09-13T21:11:58.247Z,18.16
2022-09-13T21:14:27.589Z,18.20
2022-09-13T21:16:57.253Z,18.52
2022-09-13T21:19:26.666Z,18.72
2022-09-13T21:21:55.478Z,18.78
2022-09-13T21:24:23.384Z,18.78
2022-09-13T21:26:51.784Z,18.59
2022-09-13T21:29:19.736Z,18.68
2022-09-13T21:31:49.914Z,18.54
2022-09-13T21:34:19.654Z,18.48
2022-09-13T21:36:48.794Z,18.50
2022-09-13T21:39:18.616Z,18.54
2022-09-13T21:41:48.012Z,18.59
2022-09-13T21:44:16.938Z,18.55
2022-09-13T21:46:46.560Z,18.46
2022-09-13T21:49:16.928Z,18.50
2022-09-13T21:51:46.553Z,18.43
2022-09-13T21:54:16.646Z,18.28
2022-09-13T21:56:46.158Z,18.38
2022-09-13T21:59:16.424Z,18.31
2022-09-13T22:01:46.909Z,18.26
2022-09-13T22:04:19.528Z,18.38
2022-09-13T22:06:51.533Z,18.41
2022-09-13T22:09:20.762Z,18.33
2022-09-13T22:11:50.218Z,18.22
2022-09-13T22:14:22.171Z,18.03
2022-09-13T22:16:52.386Z,17.90
2022-09-13T22:19:23.918Z,18.08
2022-09-13T22:21:55.265Z,17.93
2022-09-13T22:24:25.427Z,18.11
2022-09-13T22:26:54.359Z,18.12
2022-09-13T22:29:22.988Z,18.08
2022-09-13T22:31:52.187Z,17.94
2022-09-13T22:34:23.382Z,17.97
2022-09-13T22:36:51.284Z,18.07
2022-09-13T22:39:19.984Z,18.07
2022-09-13T22:41:47.907Z,18.13
2022-09-13T22:44:16.211Z,18.21
2022-09-13T22:46:45.349Z,18.13
2022-09-13T22:49:14.325Z,18.10
2022-09-13T22:51:45.176Z,18.13
2022-09-13T22:54:14.121Z,18.16
2022-09-13T22:56:42.927Z,18.17
2022-09-13T22:59:14.023Z,18.09
2022-09-13T23:01:42.136Z,18.06
2022-09-13T23:04:10.559Z,17.98
2022-09-13T23:06:38.534Z,18.07
2022-09-13T23:09:09.439Z,18.13
2022-09-13T23:11:39.172Z,18.10
2022-09-13T23:14:10.212Z,18.08
2022-09-13T23:16:43.604Z,18.16
2022-09-13T23:19:13.042Z,18.21
2022-09-13T23:21:42.263Z,18.14
2022-09-13T23:24:15.564Z,18.17
2022-09-13T23:26:44.114Z,18.09
2022-09-13T23:29:15.106Z,18.06
2022-09-13T23:31:43.666Z,18.12
2022-09-13T23:34:13.082Z,18.13
2022-09-13T23:36:43.134Z,18.07
2022-09-13T23:39:16.963Z,17.93
2022-09-13T23:41:45.958Z,17.97
2022-09-13T23:44:14.683Z,17.97
2022-09-13T23:46:43.066Z,18.18
2022-09-13T23:49:11.415Z,17.83
2022-09-13T23:51:39.413Z,17.67
2022-09-13T23:54:07.874Z,17.89
2022-09-13T23:56:37.223Z,17.95
2022-09-13T23:59:06.669Z,17.87
