createdAt,value
2023-03-28T00:01:22.240Z,100.00
2023-03-28T00:03:49.947Z,100.00
2023-03-28T00:06:18.518Z,100.00
2023-03-28T00:08:47.505Z,100.00
2023-03-28T00:11:20.400Z,100.00
2023-03-28T00:13:49.249Z,100.00
2023-03-28T00:16:17.005Z,100.00
2023-03-28T00:18:45.069Z,100.00
2023-03-28T00:21:23.214Z,100.00
2023-03-28T00:23:52.530Z,100.00
2023-03-28T00:26:24.585Z,100.00
2023-03-28T00:28:52.787Z,100.00
2023-03-28T00:31:20.481Z,100.00
2023-03-28T00:33:48.306Z,100.00
2023-03-28T00:36:18.559Z,100.00
2023-03-28T00:38:46.713Z,100.00
2023-03-28T00:41:16.008Z,100.00
2023-03-28T00:43:46.848Z,100.00
2023-03-28T00:46:20.111Z,100.00
2023-03-28T00:48:53.433Z,100.00
2023-03-28T00:51:24.197Z,100.00
2023-03-28T00:53:54.166Z,100.00
2023-03-28T00:56:24.338Z,100.00
2023-03-28T00:58:53.748Z,100.00
2023-03-28T01:01:21.766Z,100.00
2023-03-28T01:03:56.240Z,100.00
2023-03-28T01:06:25.969Z,100.00
2023-03-28T01:08:54.225Z,100.00
2023-03-28T01:11:22.303Z,100.00
2023-03-28T01:13:52.028Z,100.00
2023-03-28T01:16:22.586Z,100.00
2023-03-28T01:18:52.429Z,100.00
2023-03-28T01:21:49.666Z,100.00
2023-03-28T01:24:50.523Z,100.00
2023-03-28T01:27:23.112Z,100.00
2023-03-28T01:30:26.536Z,100.00
2023-03-28T01:33:24.234Z,100.00
2023-03-28T01:36:34.101Z,100.00
2023-03-28T01:39:12.787Z,100.00
2023-03-28T01:41:46.957Z,100.00
2023-03-28T01:44:25.024Z,100.00
2023-03-28T01:47:00.170Z,100.00
2023-03-28T01:49:37.210Z,100.00
2023-03-28T01:52:14.339Z,100.00
2023-03-28T01:54:52.999Z,100.00
2023-03-28T01:57:25.904Z,100.00
2023-03-28T02:00:01.730Z,100.00
2023-03-28T02:02:37.912Z,100.00
2023-03-28T02:05:10.166Z,100.00
2023-03-28T02:07:46.234Z,100.00
2023-03-28T02:10:17.632Z,100.00
2023-03-28T02:12:49.585Z,100.00
2023-03-28T02:15:20.420Z,100.00
2023-03-28T02:17:53.825Z,100.00
2023-03-28T02:20:26.392Z,100.00
2023-03-28T02:22:59.137Z,100.00
2023-03-28T02:25:28.542Z,100.00
2023-03-28T02:28:02.506Z,100.00
2023-03-28T02:30:30.203Z,100.00
2023-03-28T02:33:00.610Z,100.00
2023-03-28T02:35:33.330Z,100.00
2023-03-28T02:38:08.602Z,100.00
2023-03-28T02:40:47.737Z,100.00
2023-03-28T02:43:34.046Z,100.00
2023-03-28T02:46:10.351Z,100.00
2023-03-28T02:48:54.167Z,100.00
2023-03-28T02:51:30.150Z,100.00
2023-03-28T02:54:08.463Z,100.00
2023-03-28T02:56:45.204Z,100.00
2023-03-28T02:59:18.944Z,100.00
2023-03-28T03:01:47.062Z,100.00
2023-03-28T03:04:17.196Z,100.00
2023-03-28T03:06:45.408Z,100.00
2023-03-28T03:09:13.456Z,100.00
2023-03-28T03:11:42.454Z,100.00
2023-03-28T03:14:10.281Z,100.00
2023-03-28T03:16:38.673Z,100.00
2023-03-28T03:19:07.568Z,100.00
2023-03-28T03:21:36.397Z,100.00
2023-03-28T03:24:04.556Z,100.00
2023-03-28T03:26:32.656Z,100.00
2023-03-28T03:29:02.944Z,100.00
2023-03-28T03:31:32.072Z,100.00
2023-03-28T03:34:01.858Z,100.00
2023-03-28T03:36:31.652Z,100.00
2023-03-28T03:38:59.529Z,100.00
2023-03-28T03:41:27.375Z,100.00
2023-03-28T03:43:55.041Z,100.00
2023-03-28T03:46:24.069Z,100.00
2023-03-28T03:48:51.725Z,100.00
2023-03-28T03:51:19.416Z,100.00
2023-03-28T03:53:50.471Z,100.00
2023-03-28T03:56:18.365Z,100.00
2023-03-28T03:58:46.386Z,100.00
2023-03-28T04:01:14.757Z,100.00
2023-03-28T04:03:44.935Z,100.00
2023-03-28T04:06:12.654Z,100.00
2023-03-28T04:08:40.388Z,100.00
2023-03-28T04:11:10.549Z,100.00
2023-03-28T04:13:38.743Z,100.00
2023-03-28T04:16:07.368Z,100.00
2023-03-28T04:18:35.535Z,100.00
2023-03-28T04:21:04.844Z,100.00
2023-03-28T04:23:33.965Z,100.00
2023-03-28T04:26:02.968Z,100.00
2023-03-28T04:28:31.316Z,100.00
2023-03-28T04:30:59.122Z,100.00
2023-03-28T04:33:28.004Z,100.00
2023-03-28T04:36:00.271Z,100.00
2023-03-28T04:38:31.730Z,100.00
2023-03-28T04:41:00.893Z,100.00
2023-03-28T04:43:29.340Z,100.00
2023-03-28T04:45:57.918Z,100.00
2023-03-28T04:48:27.591Z,100.00
2023-03-28T04:50:56.070Z,100.00
2023-03-28T04:53:24.065Z,100.00
2023-03-28T04:55:53.286Z,100.00
2023-03-28T04:58:23.197Z,100.00
2023-03-28T05:00:51.123Z,100.00
2023-03-28T05:03:20.503Z,100.00
2023-03-28T05:05:49.645Z,100.00
2023-03-28T05:08:19.741Z,100.00
2023-03-28T05:10:48.002Z,100.00
2023-03-28T05:13:18.579Z,100.00
2023-03-28T05:15:48.301Z,100.00
2023-03-28T05:18:16.402Z,100.00
2023-03-28T05:20:44.122Z,100.00
2023-03-28T05:23:11.840Z,100.00
2023-03-28T05:25:39.503Z,100.00
2023-03-28T05:28:07.317Z,100.00
2023-03-28T05:30:38.455Z,100.00
2023-03-28T05:33:07.568Z,100.00
2023-03-28T05:35:35.309Z,100.00
2023-03-28T05:38:03.064Z,100.00
2023-03-28T05:40:31.505Z,100.00
2023-03-28T05:42:59.333Z,100.00
2023-03-28T05:45:27.127Z,100.00
2023-03-28T05:47:56.956Z,100.00
2023-03-28T05:50:26.305Z,100.00
2023-03-28T05:52:54.137Z,100.00
2023-03-28T05:55:22.146Z,100.00
2023-03-28T05:57:49.810Z,100.00
2023-03-28T06:00:19.384Z,100.00
2023-03-28T06:02:50.366Z,100.00
2023-03-28T06:05:19.521Z,100.00
2023-03-28T06:07:47.279Z,100.00
2023-03-28T06:10:16.540Z,100.00
2023-03-28T06:12:44.245Z,100.00
2023-03-28T06:15:12.544Z,100.00
2023-03-28T06:17:40.340Z,100.00
2023-03-28T06:20:09.844Z,100.00
2023-03-28T06:22:39.702Z,100.00
2023-03-28T06:25:08.202Z,100.00
2023-03-28T06:27:36.205Z,100.00
2023-03-28T06:30:05.651Z,100.00
2023-03-28T06:32:33.369Z,100.00
2023-03-28T06:35:01.044Z,100.00
2023-03-28T06:37:28.752Z,100.00
2023-03-28T06:39:57.846Z,100.00
2023-03-28T06:42:25.522Z,100.00
2023-03-28T06:44:53.342Z,100.00
2023-03-28T06:47:21.004Z,100.00
2023-03-28T06:49:48.616Z,100.00
2023-03-28T06:52:16.750Z,100.00
2023-03-28T06:54:45.996Z,100.00
2023-03-28T06:57:16.878Z,100.00
2023-03-28T06:59:44.741Z,100.00
2023-03-28T07:02:13.171Z,100.00
2023-03-28T07:04:41.142Z,100.00
2023-03-28T07:07:09.419Z,100.00
2023-03-28T07:09:37.589Z,100.00
2023-03-28T07:12:05.984Z,100.00
2023-03-28T07:14:35.351Z,100.00
2023-03-28T07:17:03.158Z,100.00
2023-03-28T07:19:31.069Z,100.00
2023-03-28T07:21:58.816Z,100.00
2023-03-28T07:24:26.842Z,100.00
2023-03-28T07:27:01.233Z,100.00
2023-03-28T07:29:41.280Z,100.00
2023-03-28T07:32:08.940Z,100.00
2023-03-28T07:34:36.601Z,100.00
2023-03-28T07:37:05.203Z,100.00
2023-03-28T07:39:32.989Z,100.00
2023-03-28T07:42:00.694Z,100.00
2023-03-28T07:44:28.409Z,100.00
2023-03-28T07:46:59.159Z,100.00
2023-03-28T07:49:27.135Z,100.00
2023-03-28T07:51:54.974Z,100.00
2023-03-28T07:54:24.350Z,100.00
2023-03-28T07:56:52.504Z,100.00
2023-03-28T07:59:20.308Z,100.00
2023-03-28T08:01:47.935Z,100.00
2023-03-28T08:04:17.018Z,100.00
2023-03-28T08:06:45.638Z,100.00
2023-03-28T08:09:16.017Z,100.00
2023-03-28T08:11:45.629Z,100.00
2023-03-28T08:14:15.339Z,100.00
2023-03-28T08:16:44.252Z,100.00
2023-03-28T08:19:12.256Z,100.00
2023-03-28T08:21:41.447Z,100.00
2023-03-28T08:24:12.864Z,100.00
2023-03-28T08:26:43.312Z,100.00
2023-03-28T08:29:11.556Z,100.00
2023-03-28T08:31:39.503Z,100.00
2023-03-28T08:34:07.131Z,100.00
2023-03-28T08:36:34.871Z,99.63
2023-03-28T08:39:05.203Z,100.00
2023-03-28T08:41:55.017Z,100.00
2023-03-28T08:44:53.227Z,98.35
2023-03-28T08:47:26.474Z,98.41
2023-03-28T08:50:01.429Z,98.39
2023-03-28T08:52:30.369Z,98.53
2023-03-28T08:55:04.967Z,97.68
2023-03-28T08:57:34.772Z,97.92
2023-03-28T09:00:13.069Z,97.64
2023-03-28T09:02:41.185Z,97.09
2023-03-28T09:05:25.199Z,96.21
2023-03-28T09:07:59.857Z,95.45
2023-03-28T09:10:39.324Z,93.49
2023-03-28T09:13:25.194Z,93.39
2023-03-28T09:16:12.707Z,93.82
2023-03-28T09:18:58.513Z,93.72
2023-03-28T09:21:38.005Z,93.04
2023-03-28T09:24:19.372Z,90.31
2023-03-28T09:26:56.153Z,90.34
2023-03-28T09:29:27.860Z,88.38
2023-03-28T09:32:00.988Z,88.57
2023-03-28T09:34:34.780Z,87.80
2023-03-28T09:37:14.204Z,89.02
2023-03-28T09:39:44.911Z,88.44
2023-03-28T09:42:19.778Z,88.40
2023-03-28T09:44:59.496Z,87.56
2023-03-28T09:47:27.492Z,88.70
2023-03-28T09:50:05.614Z,88.41
2023-03-28T09:52:37.805Z,88.18
2023-03-28T09:55:06.235Z,86.97
2023-03-28T09:58:04.082Z,88.37
2023-03-28T10:00:39.219Z,86.03
2023-03-28T10:03:08.222Z,85.32
2023-03-28T10:05:40.069Z,84.65
2023-03-28T10:08:23.504Z,85.28
2023-03-28T10:11:01.668Z,84.71
2023-03-28T10:13:37.829Z,85.65
2023-03-28T10:16:06.521Z,84.56
2023-03-28T10:18:34.937Z,83.15
2023-03-28T10:21:12.261Z,83.62
2023-03-28T10:23:44.249Z,77.46
2023-03-28T10:26:14.093Z,76.42
2023-03-28T10:28:44.248Z,73.73
2023-03-28T10:31:23.497Z,74.94
2023-03-28T10:33:54.093Z,72.38
2023-03-28T10:36:31.373Z,71.15
2023-03-28T10:38:59.863Z,69.62
2023-03-28T10:41:31.249Z,69.62
2023-03-28T10:44:01.548Z,68.22
2023-03-28T10:46:32.918Z,66.09
2023-03-28T10:49:05.304Z,64.08
2023-03-28T10:51:34.395Z,64.53
2023-03-28T10:54:31.298Z,64.46
2023-03-28T10:57:06.709Z,64.98
2023-03-28T10:59:49.748Z,66.17
2023-03-28T11:02:42.269Z,63.88
2023-03-28T11:05:23.934Z,63.83
2023-03-28T11:08:01.056Z,63.72
2023-03-28T11:10:38.253Z,60.25
2023-03-28T11:13:14.756Z,57.68
2023-03-28T11:15:55.069Z,56.37
2023-03-28T11:18:34.733Z,56.22
2023-03-28T11:21:16.559Z,56.93
2023-03-28T11:23:46.428Z,54.70
2023-03-28T11:26:17.983Z,54.14
2023-03-28T11:28:59.665Z,55.59
2023-03-28T11:31:33.934Z,53.63
2023-03-28T11:34:06.911Z,53.96
2023-03-28T11:36:38.942Z,55.39
2023-03-28T11:39:14.429Z,54.50
2023-03-28T11:41:44.618Z,53.26
2023-03-28T11:44:19.339Z,54.33
2023-03-28T11:47:00.282Z,53.31
2023-03-28T11:49:37.114Z,53.17
2023-03-28T11:52:09.648Z,53.82
2023-03-28T11:54:42.613Z,52.69
2023-03-28T11:57:17.140Z,51.51
2023-03-28T11:59:51.564Z,50.37
2023-03-28T12:02:40.870Z,49.22
2023-03-28T12:05:22.897Z,48.25
2023-03-28T12:07:56.581Z,47.96
2023-03-28T12:10:27.290Z,48.35
2023-03-28T12:13:05.616Z,48.42
2023-03-28T12:15:42.945Z,48.02
2023-03-28T12:18:19.706Z,48.06
2023-03-28T12:20:56.254Z,48.44
2023-03-28T12:23:34.529Z,49.13
2023-03-28T12:26:12.466Z,48.91
2023-03-28T12:28:46.770Z,48.98
2023-03-28T12:31:22.576Z,48.23
2023-03-28T12:34:00.423Z,46.13
2023-03-28T12:36:34.345Z,44.14
2023-03-28T12:39:12.371Z,44.10
2023-03-28T12:41:42.943Z,44.14
2023-03-28T12:44:14.955Z,43.59
2023-03-28T12:46:46.995Z,43.62
2023-03-28T12:49:22.578Z,43.77
2023-03-28T12:51:54.636Z,43.77
2023-03-28T12:54:25.940Z,44.15
2023-03-28T12:57:04.783Z,44.16
2023-03-28T12:59:45.836Z,42.56
2023-03-28T13:02:17.209Z,42.41
2023-03-28T13:04:55.001Z,42.26
2023-03-28T13:07:28.171Z,41.51
2023-03-28T13:10:07.291Z,40.58
2023-03-28T13:12:52.847Z,40.78
2023-03-28T13:15:28.336Z,40.38
2023-03-28T13:18:38.666Z,41.44
2023-03-28T13:21:08.094Z,41.98
2023-03-28T13:23:45.698Z,41.82
2023-03-28T13:26:13.871Z,42.16
2023-03-28T13:28:45.562Z,42.31
2023-03-28T13:31:21.387Z,42.27
2023-03-28T13:33:53.027Z,41.92
2023-03-28T13:36:24.923Z,42.06
2023-03-28T13:39:01.130Z,41.86
2023-03-28T13:41:55.139Z,42.06
2023-03-28T13:44:25.951Z,40.28
2023-03-28T13:46:54.610Z,39.75
2023-03-28T13:49:32.372Z,40.12
2023-03-28T13:52:05.037Z,40.24
2023-03-28T13:54:32.802Z,40.98
2023-03-28T13:57:06.795Z,40.78
2023-03-28T13:59:37.107Z,40.33
2023-03-28T14:02:17.578Z,39.49
2023-03-28T14:04:52.851Z,39.61
2023-03-28T14:07:29.333Z,39.53
2023-03-28T14:09:58.082Z,39.59
2023-03-28T14:12:29.851Z,39.89
2023-03-28T14:14:59.683Z,39.72
2023-03-28T14:17:32.411Z,40.17
2023-03-28T14:20:04.751Z,40.37
2023-03-28T14:22:49.005Z,41.22
2023-03-28T14:25:26.359Z,40.82
2023-03-28T14:27:56.933Z,41.70
2023-03-28T14:30:26.771Z,41.72
2023-03-28T14:32:59.073Z,41.95
2023-03-28T14:35:29.671Z,42.68
2023-03-28T14:38:00.897Z,42.65
2023-03-28T14:40:34.740Z,42.73
2023-03-28T14:43:05.370Z,43.12
2023-03-28T14:45:37.592Z,43.56
2023-03-28T14:48:09.998Z,43.29
2023-03-28T14:50:40.082Z,43.48
2023-03-28T14:53:13.389Z,45.07
2023-03-28T14:55:42.027Z,44.27
2023-03-28T14:58:13.597Z,44.53
2023-03-28T15:00:44.959Z,44.75
2023-03-28T15:03:17.042Z,44.44
2023-03-28T15:05:47.569Z,44.88
2023-03-28T15:08:28.040Z,45.63
2023-03-28T15:10:56.881Z,45.09
2023-03-28T15:13:27.553Z,45.31
2023-03-28T15:15:56.887Z,45.41
2023-03-28T15:18:29.156Z,45.60
2023-03-28T15:20:59.788Z,45.65
2023-03-28T15:23:32.992Z,46.00
2023-03-28T15:26:04.203Z,46.24
2023-03-28T15:28:32.512Z,46.25
2023-03-28T15:31:03.893Z,46.24
2023-03-28T15:33:34.860Z,46.20
2023-03-28T15:36:07.311Z,46.33
2023-03-28T15:38:40.725Z,46.70
2023-03-28T15:41:12.105Z,46.88
2023-03-28T15:43:42.435Z,46.52
2023-03-28T15:46:13.093Z,45.84
2023-03-28T15:48:43.339Z,45.69
2023-03-28T15:51:16.372Z,46.16
2023-03-28T15:53:47.529Z,46.28
2023-03-28T15:56:23.034Z,46.67
2023-03-28T15:58:50.913Z,47.04
2023-03-28T16:01:25.222Z,47.14
2023-03-28T16:04:13.273Z,47.02
2023-03-28T16:06:42.667Z,47.46
2023-03-28T16:09:21.795Z,46.76
2023-03-28T16:11:56.649Z,46.08
2023-03-28T16:14:24.614Z,46.43
2023-03-28T16:16:55.344Z,46.72
2023-03-28T16:19:24.925Z,46.91
2023-03-28T16:21:53.548Z,47.06
2023-03-28T16:24:22.573Z,47.21
2023-03-28T16:26:50.458Z,47.44
2023-03-28T16:29:18.200Z,47.40
2023-03-28T16:31:45.907Z,47.21
2023-03-28T16:34:13.913Z,47.67
2023-03-28T16:36:41.868Z,47.43
2023-03-28T16:39:09.528Z,47.57
2023-03-28T16:41:38.554Z,47.27
2023-03-28T16:44:06.276Z,47.68
2023-03-28T16:46:34.277Z,47.51
2023-03-28T16:49:01.954Z,47.97
2023-03-28T16:51:29.595Z,48.37
2023-03-28T16:53:57.252Z,48.89
2023-03-28T16:56:26.839Z,48.73
2023-03-28T16:58:55.918Z,48.60
2023-03-28T17:01:23.716Z,48.63
2023-03-28T17:03:52.637Z,48.74
2023-03-28T17:06:20.691Z,48.52
2023-03-28T17:08:48.654Z,48.59
2023-03-28T17:11:16.805Z,48.87
2023-03-28T17:13:47.447Z,49.02
2023-03-28T17:16:16.880Z,48.42
2023-03-28T17:18:44.703Z,48.71
2023-03-28T17:21:14.924Z,48.90
2023-03-28T17:23:44.442Z,48.90
2023-03-28T17:26:12.884Z,49.32
2023-03-28T17:28:45.341Z,49.37
2023-03-28T17:31:15.129Z,50.07
2023-03-28T17:33:44.571Z,49.65
2023-03-28T17:36:22.032Z,49.35
2023-03-28T17:38:50.550Z,49.79
2023-03-28T17:41:18.584Z,49.68
2023-03-28T17:43:46.682Z,49.77
2023-03-28T17:46:14.802Z,49.61
2023-03-28T17:48:44.003Z,49.98
2023-03-28T17:51:12.635Z,49.99
2023-03-28T17:53:41.669Z,50.81
2023-03-28T17:56:11.206Z,50.33
2023-03-28T17:58:39.128Z,51.25
2023-03-28T18:01:10.632Z,50.44
2023-03-28T18:03:38.996Z,50.47
2023-03-28T18:06:09.765Z,50.79
2023-03-28T18:08:37.628Z,50.18
2023-03-28T18:11:07.251Z,51.62
2023-03-28T18:13:35.817Z,50.91
2023-03-28T18:16:05.090Z,51.35
2023-03-28T18:18:33.538Z,51.61
2023-03-28T18:21:01.323Z,50.93
2023-03-28T18:23:30.784Z,51.14
2023-03-28T18:25:58.811Z,51.77
2023-03-28T18:28:28.169Z,51.46
2023-03-28T18:30:57.236Z,51.71
2023-03-28T18:33:24.939Z,51.58
2023-03-28T18:35:52.781Z,51.63
2023-03-28T18:38:23.209Z,51.49
2023-03-28T18:40:53.946Z,51.88
2023-03-28T18:43:22.398Z,52.45
2023-03-28T18:45:55.058Z,51.67
2023-03-28T18:48:22.990Z,52.03
2023-03-28T18:50:51.003Z,52.39
2023-03-28T18:53:18.599Z,52.62
2023-03-28T18:55:46.766Z,53.28
2023-03-28T18:58:16.090Z,52.91
2023-03-28T19:00:43.888Z,53.01
2023-03-28T19:03:17.247Z,52.85
2023-03-28T19:05:45.384Z,53.54
2023-03-28T19:08:13.152Z,53.28
2023-03-28T19:10:46.770Z,52.52
2023-03-28T19:13:16.269Z,52.71
2023-03-28T19:15:44.045Z,53.46
2023-03-28T19:18:12.174Z,53.20
2023-03-28T19:20:40.118Z,53.84
2023-03-28T19:23:07.904Z,53.94
2023-03-28T19:25:36.481Z,53.56
2023-03-28T19:28:04.291Z,54.11
2023-03-28T19:30:33.511Z,54.85
2023-03-28T19:33:01.181Z,54.47
2023-03-28T19:35:29.405Z,54.75
2023-03-28T19:37:58.319Z,54.40
2023-03-28T19:40:26.388Z,54.09
2023-03-28T19:42:56.415Z,54.55
2023-03-28T19:45:24.303Z,54.44
2023-03-28T19:47:53.582Z,54.67
2023-03-28T19:50:21.258Z,55.28
2023-03-28T19:52:49.816Z,54.64
2023-03-28T19:55:18.279Z,54.92
2023-03-28T19:57:46.162Z,55.04
2023-03-28T20:00:14.932Z,55.65
2023-03-28T20:02:43.029Z,55.32
2023-03-28T20:05:13.863Z,55.35
2023-03-28T20:07:42.031Z,55.94
2023-03-28T20:10:10.719Z,55.92
2023-03-28T20:12:39.998Z,56.35
2023-03-28T20:15:09.681Z,56.06
2023-03-28T20:17:37.780Z,56.95
2023-03-28T20:20:07.317Z,56.68
2023-03-28T20:22:36.499Z,56.43
2023-03-28T20:25:04.945Z,56.77
2023-03-28T20:27:32.978Z,57.38
2023-03-28T20:30:00.824Z,56.84
2023-03-28T20:32:28.581Z,56.47
2023-03-28T20:34:56.641Z,56.95
2023-03-28T20:37:24.359Z,56.81
2023-03-28T20:39:55.149Z,56.63
2023-03-28T20:42:24.234Z,56.73
2023-03-28T20:44:51.814Z,57.55
2023-03-28T20:47:21.972Z,56.91
2023-03-28T20:49:56.211Z,57.52
2023-03-28T20:52:24.865Z,57.43
2023-03-28T20:54:54.264Z,57.54
2023-03-28T20:57:25.463Z,57.45
2023-03-28T20:59:55.175Z,56.76
2023-03-28T21:02:26.162Z,57.42
2023-03-28T21:04:55.179Z,57.39
2023-03-28T21:07:23.214Z,57.31
2023-03-28T21:09:50.954Z,56.87
2023-03-28T21:12:20.030Z,56.42
2023-03-28T21:14:47.643Z,56.43
2023-03-28T21:17:21.957Z,55.86
2023-03-28T21:19:49.596Z,56.27
2023-03-28T21:22:17.262Z,56.03
2023-03-28T21:24:44.939Z,55.67
2023-03-28T21:27:12.554Z,55.67
2023-03-28T21:29:41.823Z,55.91
2023-03-28T21:32:09.631Z,55.44
2023-03-28T21:34:37.845Z,55.78
2023-03-28T21:37:05.921Z,56.34
2023-03-28T21:39:33.585Z,55.93
2023-03-28T21:42:01.218Z,56.27
2023-03-28T21:44:30.714Z,56.33
2023-03-28T21:46:59.825Z,55.73
2023-03-28T21:49:27.500Z,56.39
2023-03-28T21:51:55.172Z,56.49
2023-03-28T21:54:22.777Z,56.30
2023-03-28T21:56:50.599Z,56.75
2023-03-28T21:59:18.462Z,56.86
2023-03-28T22:01:46.138Z,57.42
2023-03-28T22:04:15.124Z,56.75
2023-03-28T22:06:42.753Z,57.67
2023-03-28T22:09:10.757Z,57.26
2023-03-28T22:11:39.440Z,57.43
2023-03-28T22:14:07.479Z,57.74
2023-03-28T22:16:37.344Z,58.06
2023-03-28T22:19:05.777Z,57.54
2023-03-28T22:21:34.868Z,58.08
2023-03-28T22:24:04.226Z,58.55
2023-03-28T22:26:31.935Z,58.03
2023-03-28T22:28:59.994Z,59.11
2023-03-28T22:31:28.781Z,58.30
2023-03-28T22:33:56.486Z,58.93
2023-03-28T22:36:24.286Z,59.36
2023-03-28T22:38:55.462Z,58.33
2023-03-28T22:41:23.748Z,58.45
2023-03-28T22:43:51.440Z,58.10
2023-03-28T22:46:20.347Z,58.11
2023-03-28T22:48:54.354Z,58.12
2023-03-28T22:51:25.207Z,58.45
2023-03-28T22:53:54.811Z,58.36
2023-03-28T22:56:24.133Z,58.43
2023-03-28T22:58:53.928Z,58.50
2023-03-28T23:01:22.976Z,58.78
2023-03-28T23:03:51.861Z,59.32
2023-03-28T23:06:20.398Z,58.56
2023-03-28T23:08:48.252Z,58.98
2023-03-28T23:11:17.282Z,58.47
2023-03-28T23:13:45.021Z,57.91
2023-03-28T23:16:12.699Z,58.25
2023-03-28T23:18:40.442Z,58.48
2023-03-28T23:21:08.733Z,58.05
2023-03-28T23:23:36.645Z,58.35
2023-03-28T23:26:04.478Z,58.69
2023-03-28T23:28:33.545Z,57.77
2023-03-28T23:31:02.112Z,57.81
2023-03-28T23:33:29.830Z,56.36
2023-03-28T23:35:57.598Z,56.98
2023-03-28T23:38:25.445Z,55.98
2023-03-28T23:40:53.092Z,56.90
2023-03-28T23:43:21.425Z,56.30
2023-03-28T23:45:50.330Z,56.73
2023-03-28T23:48:18.086Z,56.85
2023-03-28T23:50:45.839Z,56.79
2023-03-28T23:53:13.841Z,56.70
2023-03-28T23:55:41.647Z,55.98
2023-03-28T23:58:09.455Z,55.51
