createdAt,value
2022-10-24T00:01:25.401Z,49.70
2022-10-24T00:03:52.416Z,47.05
2022-10-24T00:06:21.776Z,47.75
2022-10-24T00:08:49.702Z,47.72
2022-10-24T00:11:22.381Z,47.13
2022-10-24T00:13:50.508Z,47.13
2022-10-24T00:16:18.026Z,48.00
2022-10-24T00:18:45.293Z,47.30
2022-10-24T00:21:12.674Z,46.92
2022-10-24T00:23:39.803Z,46.13
2022-10-24T00:26:07.723Z,46.45
2022-10-24T00:28:36.705Z,47.95
2022-10-24T00:31:06.082Z,44.60
2022-10-24T00:33:33.440Z,46.67
2022-10-24T00:36:00.631Z,47.10
2022-10-24T00:38:27.550Z,46.10
2022-10-24T00:40:56.888Z,45.97
2022-10-24T00:43:26.567Z,44.85
2022-10-24T00:46:01.434Z,43.83
2022-10-24T00:48:32.157Z,44.05
2022-10-24T00:51:04.647Z,42.50
2022-10-24T00:53:35.754Z,42.28
2022-10-24T00:56:05.467Z,42.58
2022-10-24T00:58:34.468Z,41.03
2022-10-24T01:01:04.895Z,42.55
2022-10-24T01:03:32.626Z,41.22
2022-10-24T01:06:38.336Z,41.63
2022-10-24T01:09:50.426Z,39.60
2022-10-24T01:12:47.088Z,38.10
2022-10-24T01:15:28.519Z,39.22
2022-10-24T01:18:03.012Z,38.58
2022-10-24T01:20:32.653Z,37.78
2022-10-24T01:23:12.472Z,41.00
2022-10-24T01:25:59.820Z,37.50
2022-10-24T01:28:43.763Z,37.13
2022-10-24T01:31:20.912Z,37.85
2022-10-24T01:33:58.136Z,35.92
2022-10-24T01:36:42.746Z,37.73
2022-10-24T01:39:18.596Z,37.92
2022-10-24T01:44:22.430Z,34.28
2022-10-24T01:46:58.114Z,35.45
2022-10-24T01:49:32.438Z,34.65
2022-10-24T01:52:03.338Z,35.50
2022-10-24T01:54:32.233Z,35.50
2022-10-24T01:56:59.489Z,37.95
2022-10-24T01:59:28.688Z,36.35
2022-10-24T02:02:06.607Z,36.95
2022-10-24T02:04:38.763Z,34.63
2022-10-24T02:07:10.070Z,34.80
2022-10-24T02:09:40.035Z,32.67
2022-10-24T02:12:14.618Z,33.50
2022-10-24T02:14:49.085Z,31.85
2022-10-24T02:17:17.326Z,31.50
2022-10-24T02:19:46.154Z,32.20
2022-10-24T02:22:29.232Z,29.13
2022-10-24T02:25:02.487Z,26.70
2022-10-24T02:27:41.572Z,27.42
2022-10-24T02:30:15.903Z,28.27
2022-10-24T02:32:50.338Z,27.85
2022-10-24T02:35:22.026Z,29.60
2022-10-24T02:37:58.470Z,31.73
2022-10-24T02:40:26.164Z,30.08
2022-10-24T02:42:58.528Z,30.13
2022-10-24T02:45:27.144Z,30.98
2022-10-24T02:48:00.714Z,30.80
2022-10-24T02:50:28.416Z,30.50
2022-10-24T02:52:57.578Z,32.40
2022-10-24T02:55:24.840Z,33.22
2022-10-24T02:57:53.969Z,33.38
2022-10-24T03:00:23.531Z,33.58
2022-10-24T03:02:53.560Z,33.55
2022-10-24T03:05:20.652Z,34.45
2022-10-24T03:07:47.891Z,33.97
2022-10-24T03:10:15.200Z,34.80
2022-10-24T03:12:42.398Z,35.40
2022-10-24T03:15:10.057Z,35.22
2022-10-24T03:17:37.008Z,31.98
2022-10-24T03:20:04.503Z,33.30
2022-10-24T03:22:33.921Z,32.05
2022-10-24T03:25:06.279Z,31.55
2022-10-24T03:27:34.248Z,29.42
2022-10-24T03:30:04.717Z,27.60
2022-10-24T03:32:34.385Z,25.75
2022-10-24T03:35:02.359Z,26.58
2022-10-24T03:37:30.030Z,27.00
2022-10-24T03:39:57.382Z,25.15
2022-10-24T03:42:24.400Z,24.08
2022-10-24T03:44:51.508Z,21.10
2022-10-24T03:47:18.440Z,21.35
2022-10-24T03:49:45.800Z,22.13
2022-10-24T03:52:12.787Z,21.65
2022-10-24T03:54:42.467Z,21.17
2022-10-24T03:57:10.110Z,20.13
2022-10-24T03:59:38.038Z,19.15
2022-10-24T04:02:05.895Z,18.17
2022-10-24T04:04:33.210Z,17.88
2022-10-24T04:07:00.499Z,18.98
2022-10-24T04:09:28.305Z,20.73
2022-10-24T04:11:57.584Z,19.80
2022-10-24T04:14:24.963Z,18.80
2022-10-24T04:16:51.915Z,18.35
2022-10-24T04:19:19.247Z,17.98
2022-10-24T04:21:48.060Z,18.15
2022-10-24T04:24:16.114Z,17.92
2022-10-24T04:26:43.199Z,17.88
2022-10-24T04:29:10.586Z,17.88
2022-10-24T04:31:37.663Z,18.50
2022-10-24T04:34:05.676Z,17.92
2022-10-24T04:36:33.553Z,16.75
2022-10-24T04:39:04.386Z,15.68
2022-10-24T04:41:31.464Z,17.73
2022-10-24T04:43:58.715Z,17.67
2022-10-24T04:46:25.973Z,17.45
2022-10-24T04:48:53.699Z,18.90
2022-10-24T04:51:22.448Z,18.20
2022-10-24T04:53:50.791Z,21.60
2022-10-24T04:56:19.292Z,21.80
2022-10-24T04:58:46.633Z,21.27
2022-10-24T05:01:13.655Z,20.77
2022-10-24T05:03:42.959Z,20.92
2022-10-24T05:06:10.163Z,21.42
2022-10-24T05:08:37.464Z,21.20
2022-10-24T05:11:04.504Z,20.73
2022-10-24T05:13:34.446Z,22.27
2022-10-24T05:16:04.690Z,23.65
2022-10-24T05:18:32.135Z,23.02
2022-10-24T05:21:00.759Z,23.58
2022-10-24T05:23:28.409Z,23.08
2022-10-24T05:25:55.617Z,25.05
2022-10-24T05:28:22.996Z,24.33
2022-10-24T05:30:52.171Z,23.35
2022-10-24T05:33:19.345Z,25.88
2022-10-24T05:35:46.358Z,24.35
2022-10-24T05:38:13.515Z,24.15
2022-10-24T05:40:40.735Z,25.75
2022-10-24T05:43:08.641Z,23.55
2022-10-24T05:45:37.987Z,23.65
2022-10-24T05:48:10.402Z,23.02
2022-10-24T05:50:37.380Z,24.10
2022-10-24T05:53:04.575Z,24.25
2022-10-24T05:55:32.111Z,24.83
2022-10-24T05:57:59.211Z,23.50
2022-10-24T06:00:26.855Z,23.67
2022-10-24T06:02:56.309Z,22.83
2022-10-24T06:05:25.823Z,24.90
2022-10-24T06:07:53.214Z,24.00
2022-10-24T06:10:20.288Z,23.35
2022-10-24T06:12:47.823Z,24.45
2022-10-24T06:15:17.585Z,22.58
2022-10-24T06:17:44.824Z,23.20
2022-10-24T06:20:11.949Z,21.08
2022-10-24T06:22:39.611Z,21.85
2022-10-24T06:25:06.777Z,20.85
2022-10-24T06:27:34.064Z,19.92
2022-10-24T06:30:01.081Z,20.15
2022-10-24T06:32:28.319Z,20.20
2022-10-24T06:34:55.310Z,18.40
2022-10-24T06:37:24.840Z,18.25
2022-10-24T06:39:54.091Z,17.73
2022-10-24T06:42:21.273Z,16.10
2022-10-24T06:44:51.454Z,16.25
2022-10-24T06:47:18.807Z,14.43
2022-10-24T06:49:45.743Z,14.60
2022-10-24T06:52:15.535Z,13.10
2022-10-24T06:54:43.808Z,12.98
2022-10-24T06:57:10.970Z,11.98
2022-10-24T06:59:38.344Z,12.30
2022-10-24T07:02:06.192Z,11.75
2022-10-24T07:04:33.444Z,11.50
2022-10-24T07:07:00.939Z,11.25
2022-10-24T07:09:30.639Z,11.55
2022-10-24T07:12:02.494Z,10.60
2022-10-24T07:14:29.397Z,11.90
2022-10-24T07:16:56.692Z,11.35
2022-10-24T07:19:23.706Z,11.18
2022-10-24T07:21:53.048Z,11.32
2022-10-24T07:24:21.497Z,11.10
2022-10-24T07:26:48.690Z,11.10
2022-10-24T07:29:15.743Z,11.10
2022-10-24T07:31:42.939Z,11.68
2022-10-24T07:34:10.105Z,11.40
2022-10-24T07:36:41.585Z,10.65
2022-10-24T07:39:11.053Z,12.45
2022-10-24T07:41:41.857Z,11.20
2022-10-24T07:44:10.271Z,10.32
2022-10-24T07:46:37.486Z,9.50
2022-10-24T07:49:04.733Z,10.10
2022-10-24T07:51:34.577Z,10.57
2022-10-24T07:54:01.561Z,9.38
2022-10-24T07:56:28.793Z,9.35
2022-10-24T07:58:56.702Z,9.70
2022-10-24T08:01:28.337Z,9.93
2022-10-24T08:03:56.323Z,9.30
2022-10-24T08:06:30.283Z,10.07
2022-10-24T08:08:57.371Z,10.57
2022-10-24T08:11:26.950Z,10.73
2022-10-24T08:13:55.046Z,11.10
2022-10-24T08:16:23.578Z,12.00
2022-10-24T08:18:52.416Z,11.73
2022-10-24T08:21:21.238Z,12.20
2022-10-24T08:23:51.407Z,12.25
2022-10-24T08:26:21.627Z,12.30
2022-10-24T08:28:49.381Z,11.82
2022-10-24T08:31:21.929Z,12.07
2022-10-24T08:33:54.273Z,12.65
2022-10-24T08:36:32.748Z,12.98
2022-10-24T08:39:00.589Z,12.15
2022-10-24T08:41:30.922Z,13.30
2022-10-24T08:44:01.054Z,13.38
2022-10-24T08:46:33.833Z,12.98
2022-10-24T08:49:14.369Z,13.15
2022-10-24T08:51:53.995Z,12.50
2022-10-24T08:54:25.461Z,13.25
2022-10-24T08:56:56.033Z,13.27
2022-10-24T08:59:24.309Z,13.95
2022-10-24T09:02:01.988Z,13.75
2022-10-24T09:04:38.637Z,14.68
2022-10-24T09:07:07.577Z,13.60
2022-10-24T09:09:42.227Z,13.48
2022-10-24T09:12:13.695Z,14.15
2022-10-24T09:14:47.148Z,14.25
2022-10-24T09:17:14.270Z,15.90
2022-10-24T09:19:45.017Z,14.88
2022-10-24T09:22:15.037Z,18.20
2022-10-24T09:24:47.450Z,21.50
2022-10-24T09:27:25.655Z,20.73
2022-10-24T09:29:53.211Z,18.75
2022-10-24T09:32:30.768Z,17.73
2022-10-24T09:35:04.850Z,16.83
2022-10-24T09:37:42.812Z,17.40
2022-10-24T09:40:19.948Z,17.58
2022-10-24T09:43:14.715Z,17.98
2022-10-24T09:45:48.976Z,16.65
2022-10-24T09:48:26.036Z,16.42
2022-10-24T09:50:56.892Z,16.38
2022-10-24T09:53:34.779Z,15.32
2022-10-24T09:56:09.488Z,15.00
2022-10-24T09:58:36.840Z,14.10
2022-10-24T10:01:18.546Z,14.13
2022-10-24T10:04:06.098Z,14.60
2022-10-24T10:06:43.306Z,14.50
2022-10-24T10:09:13.873Z,14.82
2022-10-24T10:11:49.326Z,14.00
2022-10-24T10:14:30.088Z,13.40
2022-10-24T10:17:06.424Z,13.02
2022-10-24T10:19:38.509Z,14.23
2022-10-24T10:22:26.929Z,13.50
2022-10-24T10:24:54.828Z,13.15
2022-10-24T10:27:27.344Z,13.93
2022-10-24T10:30:24.660Z,14.57
2022-10-24T10:33:14.493Z,13.48
2022-10-24T10:35:41.548Z,14.77
2022-10-24T10:38:19.578Z,15.35
2022-10-24T10:40:58.015Z,15.63
2022-10-24T10:43:35.881Z,15.60
2022-10-24T10:48:48.709Z,15.38
2022-10-24T10:54:07.610Z,15.70
2022-10-24T10:56:45.548Z,15.35
2022-10-24T10:59:18.476Z,15.65
2022-10-24T11:02:05.905Z,17.10
2022-10-24T11:04:51.397Z,16.77
2022-10-24T11:07:33.631Z,15.80
2022-10-24T11:10:07.394Z,16.17
2022-10-24T11:12:37.548Z,15.05
2022-10-24T11:15:24.455Z,15.82
2022-10-24T11:18:18.032Z,15.80
2022-10-24T11:20:51.244Z,14.98
2022-10-24T11:23:55.513Z,15.13
2022-10-24T11:26:37.173Z,14.35
2022-10-24T11:29:16.364Z,14.75
2022-10-24T11:31:49.162Z,13.25
2022-10-24T11:34:29.636Z,12.93
2022-10-24T11:37:33.327Z,13.23
2022-10-24T11:40:12.326Z,12.68
2022-10-24T11:42:54.016Z,13.27
2022-10-24T11:45:27.377Z,13.85
2022-10-24T11:48:06.847Z,12.30
2022-10-24T11:50:48.290Z,12.63
2022-10-24T11:53:21.009Z,13.23
2022-10-24T11:56:00.214Z,14.02
2022-10-24T11:58:29.413Z,14.68
2022-10-24T12:01:34.072Z,13.45
2022-10-24T12:04:24.720Z,13.02
2022-10-24T12:07:10.738Z,12.57
2022-10-24T12:09:56.424Z,13.32
2022-10-24T12:15:11.729Z,12.02
2022-10-24T12:17:44.972Z,13.48
2022-10-24T12:20:21.322Z,14.48
2022-10-24T12:22:53.069Z,13.90
2022-10-24T12:25:33.577Z,13.40
2022-10-24T12:28:04.356Z,13.80
2022-10-24T12:30:34.782Z,14.30
2022-10-24T12:33:25.615Z,13.05
2022-10-24T12:35:56.501Z,15.38
2022-10-24T12:38:29.881Z,14.63
2022-10-24T12:41:06.662Z,14.25
2022-10-24T12:43:40.161Z,14.27
2022-10-24T12:46:25.541Z,13.40
2022-10-24T12:48:58.978Z,13.15
2022-10-24T12:51:38.894Z,13.10
2022-10-24T12:54:16.370Z,13.60
2022-10-24T12:56:52.208Z,14.02
2022-10-24T12:59:29.659Z,13.55
2022-10-24T13:02:11.767Z,13.15
2022-10-24T13:04:39.017Z,13.13
2022-10-24T13:07:47.125Z,12.57
2022-10-24T13:10:47.580Z,12.73
2022-10-24T13:13:39.544Z,12.50
2022-10-24T13:16:19.012Z,12.70
2022-10-24T13:19:04.227Z,12.90
2022-10-24T13:21:57.640Z,13.10
2022-10-24T13:24:29.741Z,13.75
2022-10-24T13:26:56.850Z,13.60
2022-10-24T13:29:23.752Z,13.05
2022-10-24T13:32:15.308Z,14.05
2022-10-24T13:34:50.421Z,14.27
2022-10-24T13:37:26.762Z,15.45
2022-10-24T13:40:14.716Z,14.77
2022-10-24T13:42:58.665Z,14.88
2022-10-24T13:45:55.349Z,14.90
2022-10-24T13:48:26.568Z,15.10
2022-10-24T13:51:08.398Z,14.88
2022-10-24T13:53:46.243Z,15.63
2022-10-24T13:56:14.458Z,16.77
2022-10-24T13:58:44.623Z,18.75
2022-10-24T14:01:20.471Z,18.90
2022-10-24T14:06:24.996Z,17.88
2022-10-24T14:09:05.499Z,19.08
2022-10-24T14:11:39.420Z,19.10
2022-10-24T14:14:18.979Z,19.08
2022-10-24T14:16:46.238Z,19.30
2022-10-24T14:19:18.786Z,19.17
2022-10-24T14:21:51.907Z,19.67
2022-10-24T14:24:23.133Z,18.77
2022-10-24T14:26:53.363Z,18.15
2022-10-24T14:29:27.805Z,17.58
2022-10-24T14:32:02.572Z,18.20
2022-10-24T14:34:35.353Z,18.23
2022-10-24T14:37:11.971Z,18.10
2022-10-24T14:39:39.592Z,18.08
2022-10-24T14:42:14.723Z,17.17
2022-10-24T14:44:46.413Z,17.83
2022-10-24T14:47:22.752Z,16.38
2022-10-24T14:49:49.997Z,16.05
2022-10-24T14:52:23.908Z,16.05
2022-10-24T14:55:03.190Z,15.95
2022-10-24T14:57:36.128Z,14.93
2022-10-24T15:00:07.804Z,14.98
2022-10-24T15:02:43.041Z,15.60
2022-10-24T15:05:19.605Z,16.70
2022-10-24T15:08:09.348Z,15.70
2022-10-24T15:10:37.952Z,16.45
2022-10-24T15:13:12.030Z,14.73
2022-10-24T15:15:47.451Z,15.45
2022-10-24T15:18:22.816Z,15.90
2022-10-24T15:20:55.404Z,15.90
2022-10-24T15:23:37.816Z,16.58
2022-10-24T15:26:18.714Z,16.05
2022-10-24T15:28:49.874Z,14.95
2022-10-24T15:31:22.233Z,16.73
2022-10-24T15:33:54.873Z,16.83
2022-10-24T15:36:31.767Z,16.58
2022-10-24T15:39:05.364Z,14.98
2022-10-24T15:41:34.979Z,16.05
2022-10-24T15:44:02.776Z,15.70
2022-10-24T15:46:30.707Z,17.80
2022-10-24T15:48:58.023Z,16.67
2022-10-24T15:51:25.626Z,16.42
2022-10-24T15:53:54.267Z,18.42
2022-10-24T15:56:21.624Z,18.45
2022-10-24T15:58:49.223Z,16.65
2022-10-24T16:01:30.335Z,18.80
2022-10-24T16:04:00.197Z,18.30
2022-10-24T16:06:28.164Z,19.48
2022-10-24T16:08:56.291Z,18.10
2022-10-24T16:11:24.384Z,16.33
2022-10-24T16:13:52.093Z,15.57
2022-10-24T16:16:19.874Z,15.82
2022-10-24T16:18:51.700Z,15.90
2022-10-24T16:21:21.466Z,16.35
2022-10-24T16:26:18.506Z,15.98
2022-10-24T16:28:47.214Z,15.82
2022-10-24T16:31:18.836Z,17.40
2022-10-24T16:33:47.413Z,17.42
2022-10-24T16:36:20.844Z,16.85
2022-10-24T16:38:54.136Z,16.85
2022-10-24T16:41:25.398Z,16.67
2022-10-24T16:43:57.819Z,17.17
2022-10-24T16:46:31.039Z,15.90
2022-10-24T16:51:38.264Z,16.17
2022-10-24T16:54:09.701Z,16.38
2022-10-24T16:56:37.796Z,16.60
2022-10-24T16:59:07.116Z,15.45
2022-10-24T17:01:39.672Z,18.65
2022-10-24T17:04:08.437Z,20.10
2022-10-24T17:06:36.527Z,20.95
2022-10-24T17:09:05.314Z,20.02
2022-10-24T17:11:44.825Z,19.92
2022-10-24T17:14:15.594Z,18.95
2022-10-24T17:16:48.922Z,18.80
2022-10-24T17:19:18.211Z,19.90
2022-10-24T17:21:50.675Z,18.60
2022-10-24T17:24:23.688Z,19.95
2022-10-24T17:26:52.897Z,18.30
2022-10-24T17:29:34.447Z,19.88
2022-10-24T17:32:06.194Z,20.20
2022-10-24T17:34:40.558Z,21.25
2022-10-24T17:37:39.365Z,21.10
2022-10-24T17:40:25.906Z,22.20
2022-10-24T17:43:00.185Z,20.80
2022-10-24T17:45:34.364Z,21.40
2022-10-24T17:48:07.409Z,21.98
2022-10-24T17:50:39.878Z,22.23
2022-10-24T17:53:08.691Z,23.45
2022-10-24T17:55:46.996Z,21.58
2022-10-24T17:58:17.627Z,22.00
2022-10-24T18:00:48.771Z,23.63
2022-10-24T18:03:17.211Z,22.92
2022-10-24T18:05:46.380Z,20.17
2022-10-24T18:08:19.601Z,18.30
2022-10-24T18:10:48.092Z,14.77
2022-10-24T18:13:19.263Z,12.20
2022-10-24T18:15:56.315Z,11.85
2022-10-24T18:18:27.669Z,10.27
2022-10-24T18:21:12.152Z,10.15
2022-10-24T18:23:42.567Z,8.98
2022-10-24T18:26:18.627Z,7.63
2022-10-24T18:31:21.767Z,6.57
2022-10-24T18:33:51.948Z,6.50
2022-10-24T18:36:25.656Z,5.97
2022-10-24T18:38:57.875Z,6.38
2022-10-24T18:41:34.249Z,5.80
2022-10-24T18:44:32.103Z,6.35
2022-10-24T18:47:04.539Z,7.18
2022-10-24T18:49:35.973Z,6.68
2022-10-24T18:52:32.137Z,6.85
2022-10-24T18:55:08.479Z,6.03
2022-10-24T18:57:39.854Z,5.60
2022-10-24T19:00:08.994Z,5.72
2022-10-24T19:02:44.490Z,4.10
2022-10-24T19:05:21.384Z,4.22
2022-10-24T19:07:53.684Z,3.92
2022-10-24T19:10:27.751Z,4.10
2022-10-24T19:12:58.104Z,4.53
2022-10-24T19:15:26.539Z,4.50
2022-10-24T19:17:57.033Z,4.07
2022-10-24T19:20:25.629Z,3.83
2022-10-24T19:22:54.673Z,4.15
2022-10-24T19:25:22.751Z,4.70
2022-10-24T19:30:27.921Z,4.32
2022-10-24T19:33:00.746Z,4.82
2022-10-24T19:35:31.927Z,5.13
2022-10-24T19:38:05.019Z,6.03
2022-10-24T19:40:37.090Z,5.03
2022-10-24T19:43:06.601Z,5.53
2022-10-24T19:45:36.536Z,5.35
2022-10-24T19:48:08.798Z,5.35
2022-10-24T19:50:40.018Z,5.80
2022-10-24T19:55:42.436Z,9.20
2022-10-24T19:58:18.966Z,8.88
2022-10-24T20:00:50.984Z,8.55
2022-10-24T20:03:22.273Z,5.88
2022-10-24T20:05:52.904Z,6.28
2022-10-24T20:08:24.205Z,6.70
2022-10-24T20:10:55.295Z,7.05
2022-10-24T20:13:26.478Z,7.40
2022-10-24T20:16:00.109Z,7.18
2022-10-24T20:18:30.921Z,6.95
2022-10-24T20:21:04.346Z,5.93
2022-10-24T20:23:33.299Z,7.15
2022-10-24T20:26:11.098Z,6.90
2022-10-24T20:28:44.232Z,5.95
2022-10-24T20:31:23.167Z,7.00
2022-10-24T20:33:55.732Z,6.63
2022-10-24T20:36:26.142Z,6.55
2022-10-24T20:38:56.576Z,6.38
2022-10-24T20:41:26.611Z,7.00
2022-10-24T20:43:54.917Z,5.50
2022-10-24T20:46:24.933Z,4.85
2022-10-24T20:48:53.558Z,3.88
2022-10-24T20:51:21.473Z,3.70
2022-10-24T20:53:49.093Z,3.85
2022-10-24T20:56:20.345Z,3.90
2022-10-24T20:58:49.453Z,3.83
2022-10-24T21:01:22.989Z,3.72
2022-10-24T21:03:52.628Z,3.55
2022-10-24T21:06:23.248Z,3.80
2022-10-24T21:08:54.413Z,3.70
2022-10-24T21:11:28.843Z,4.03
2022-10-24T21:14:06.407Z,3.95
2022-10-24T21:16:34.941Z,3.40
2022-10-24T21:19:03.455Z,4.45
2022-10-24T21:21:34.792Z,4.30
2022-10-24T21:24:05.769Z,4.63
2022-10-24T21:26:39.938Z,5.78
2022-10-24T21:29:14.902Z,6.95
2022-10-24T21:31:54.099Z,6.55
2022-10-24T21:34:21.317Z,7.25
2022-10-24T21:36:48.479Z,7.63
2022-10-24T21:39:17.247Z,7.75
2022-10-24T21:41:45.151Z,7.93
2022-10-24T21:44:12.968Z,12.38
2022-10-24T21:46:39.919Z,12.05
2022-10-24T21:49:07.117Z,12.60
2022-10-24T21:51:36.319Z,11.98
2022-10-24T21:54:06.543Z,11.82
2022-10-24T21:56:39.174Z,11.07
2022-10-24T21:59:10.983Z,10.85
2022-10-24T22:01:39.095Z,10.82
2022-10-24T22:04:07.093Z,11.30
2022-10-24T22:06:38.857Z,10.35
2022-10-24T22:09:08.372Z,11.18
2022-10-24T22:11:36.639Z,10.90
2022-10-24T22:14:05.434Z,10.98
2022-10-24T22:16:33.202Z,9.48
2022-10-24T22:19:02.517Z,11.48
2022-10-24T22:21:37.961Z,9.45
2022-10-24T22:26:38.160Z,11.40
2022-10-24T22:29:06.739Z,13.07
2022-10-24T22:31:34.403Z,11.63
2022-10-24T22:34:02.128Z,13.23
2022-10-24T22:36:49.271Z,14.43
2022-10-24T22:39:19.463Z,13.98
2022-10-24T22:41:47.649Z,13.52
2022-10-24T22:44:17.513Z,14.13
2022-10-24T22:47:03.191Z,13.65
2022-10-24T22:49:57.997Z,14.15
2022-10-24T22:52:25.211Z,13.68
2022-10-24T22:54:52.969Z,15.77
2022-10-24T22:57:22.625Z,14.60
2022-10-24T22:59:50.105Z,13.00
2022-10-24T23:02:36.718Z,12.30
2022-10-24T23:05:07.563Z,12.95
2022-10-24T23:08:05.520Z,13.02
2022-10-24T23:10:33.228Z,12.05
2022-10-24T23:13:02.798Z,12.45
2022-10-24T23:15:30.276Z,12.15
2022-10-24T23:17:57.324Z,13.27
2022-10-24T23:20:30.897Z,13.20
2022-10-24T23:23:09.553Z,12.48
2022-10-24T23:25:55.573Z,15.13
2022-10-24T23:28:50.816Z,14.30
2022-10-24T23:31:18.280Z,14.15
2022-10-24T23:33:45.643Z,14.65
2022-10-24T23:36:25.059Z,14.05
2022-10-24T23:38:55.318Z,13.93
2022-10-24T23:41:22.847Z,14.65
2022-10-24T23:43:50.311Z,15.23
2022-10-24T23:46:26.407Z,15.82
2022-10-24T23:48:59.136Z,14.57
2022-10-24T23:51:40.553Z,11.98
2022-10-24T23:54:13.257Z,11.05
2022-10-24T23:56:40.811Z,9.55
2022-10-24T23:59:10.110Z,10.07
