createdAt,value
2018-08-28T00:00:18.578Z,2.00
2018-08-28T00:02:45.462Z,6.43
2018-08-28T00:05:12.288Z,2.50
2018-08-28T00:07:39.115Z,2.07
2018-08-28T00:10:05.938Z,1.83
2018-08-28T00:12:32.832Z,2.10
2018-08-28T00:14:59.657Z,1.67
2018-08-28T00:17:26.481Z,2.23
2018-08-28T00:19:53.306Z,2.00
2018-08-28T00:22:20.207Z,1.67
2018-08-28T00:24:47.044Z,1.90
2018-08-28T00:27:13.980Z,3.07
2018-08-28T00:29:40.811Z,1.40
2018-08-28T00:32:08.210Z,4.63
2018-08-28T00:34:35.010Z,1.73
2018-08-28T00:37:01.853Z,1.47
2018-08-28T00:39:28.677Z,1.93
2018-08-28T00:41:55.575Z,1.73
2018-08-28T00:44:22.411Z,5.60
2018-08-28T00:46:49.250Z,2.00
2018-08-28T00:49:16.093Z,1.90
2018-08-28T00:51:42.927Z,4.40
2018-08-28T00:54:09.756Z,2.13
2018-08-28T00:56:36.576Z,1.80
2018-08-28T00:59:03.426Z,2.00
2018-08-28T01:01:30.251Z,2.00
2018-08-28T01:03:57.078Z,1.80
2018-08-28T01:06:23.900Z,1.90
2018-08-28T01:08:50.726Z,2.27
2018-08-28T01:11:17.560Z,2.03
2018-08-28T01:13:44.541Z,1.70
2018-08-28T01:16:11.369Z,1.80
2018-08-28T01:18:38.207Z,1.60
2018-08-28T01:21:05.039Z,4.53
2018-08-28T01:23:31.885Z,1.50
2018-08-28T01:25:58.723Z,1.67
2018-08-28T01:28:25.548Z,1.47
2018-08-28T01:30:52.374Z,1.90
2018-08-28T01:33:19.269Z,1.97
2018-08-28T01:35:46.093Z,2.00
2018-08-28T01:38:12.910Z,3.33
2018-08-28T01:40:39.748Z,1.37
2018-08-28T01:43:06.633Z,1.47
2018-08-28T01:45:33.468Z,1.57
2018-08-28T01:48:00.298Z,1.53
2018-08-28T01:50:28.046Z,1.43
2018-08-28T01:52:55.039Z,1.90
2018-08-28T01:55:21.873Z,1.67
2018-08-28T01:57:48.686Z,1.40
2018-08-28T02:00:15.526Z,1.77
2018-08-28T02:02:42.417Z,1.30
2018-08-28T02:05:09.257Z,1.83
2018-08-28T02:07:36.081Z,1.60
2018-08-28T02:10:02.916Z,1.53
2018-08-28T02:12:29.775Z,1.90
2018-08-28T02:14:56.595Z,1.50
2018-08-28T02:17:23.414Z,1.80
2018-08-28T02:19:50.245Z,1.10
2018-08-28T02:22:17.142Z,1.70
2018-08-28T02:24:43.979Z,1.43
2018-08-28T02:27:10.814Z,1.30
2018-08-28T02:29:37.649Z,1.60
2018-08-28T02:32:04.515Z,2.73
2018-08-28T02:34:31.333Z,1.47
2018-08-28T02:36:58.154Z,1.40
2018-08-28T02:39:24.978Z,1.50
2018-08-28T02:41:51.972Z,1.70
2018-08-28T02:44:18.818Z,1.50
2018-08-28T02:46:45.648Z,3.33
2018-08-28T02:49:12.486Z,1.60
2018-08-28T02:51:39.339Z,2.20
2018-08-28T02:54:06.152Z,1.57
2018-08-28T02:56:32.983Z,2.13
2018-08-28T02:58:59.798Z,1.37
2018-08-28T03:01:26.621Z,2.00
2018-08-28T03:03:53.549Z,1.77
2018-08-28T03:06:20.865Z,1.77
2018-08-28T03:08:47.766Z,1.80
2018-08-28T03:11:14.623Z,1.70
2018-08-28T03:13:41.464Z,1.37
2018-08-28T03:16:08.421Z,1.70
2018-08-28T03:18:35.148Z,5.37
2018-08-28T03:21:01.974Z,1.30
2018-08-28T03:23:28.824Z,3.13
2018-08-28T03:25:55.662Z,1.50
2018-08-28T03:28:22.481Z,1.60
2018-08-28T03:30:49.341Z,1.53
2018-08-28T03:33:16.208Z,1.80
2018-08-28T03:35:43.249Z,1.50
2018-08-28T03:38:10.074Z,1.60
2018-08-28T03:40:36.907Z,1.80
2018-08-28T03:43:03.775Z,1.80
2018-08-28T03:45:30.608Z,3.87
2018-08-28T03:47:57.447Z,2.10
2018-08-28T03:50:24.275Z,1.70
2018-08-28T03:52:51.146Z,1.97
2018-08-28T03:55:18.001Z,1.53
2018-08-28T03:57:44.811Z,2.17
2018-08-28T04:00:11.654Z,1.90
2018-08-28T04:02:38.513Z,1.80
2018-08-28T04:05:05.338Z,1.63
2018-08-28T04:07:32.166Z,2.23
2018-08-28T04:09:59.001Z,1.70
2018-08-28T04:12:25.881Z,2.10
2018-08-28T04:14:52.710Z,2.70
2018-08-28T04:17:19.572Z,1.90
2018-08-28T04:19:46.424Z,1.80
2018-08-28T04:22:13.366Z,1.60
2018-08-28T04:24:40.183Z,1.80
2018-08-28T04:27:07.037Z,1.40
2018-08-28T04:29:33.879Z,1.70
2018-08-28T04:32:00.843Z,1.63
2018-08-28T04:34:27.679Z,1.77
2018-08-28T04:36:54.498Z,1.87
2018-08-28T04:39:21.338Z,2.40
2018-08-28T04:41:48.236Z,1.90
2018-08-28T04:44:15.080Z,1.60
2018-08-28T04:46:41.920Z,1.97
2018-08-28T04:49:08.749Z,2.07
2018-08-28T04:51:35.577Z,1.77
2018-08-28T04:54:02.414Z,2.00
2018-08-28T04:56:29.227Z,1.77
2018-08-28T04:58:56.066Z,2.37
2018-08-28T05:01:22.895Z,2.20
2018-08-28T05:03:49.740Z,1.87
2018-08-28T05:06:16.574Z,1.43
2018-08-28T05:08:43.422Z,2.03
2018-08-28T05:11:10.261Z,2.33
2018-08-28T05:13:37.185Z,1.90
2018-08-28T05:16:04.003Z,1.63
2018-08-28T05:18:30.836Z,1.70
2018-08-28T05:20:57.670Z,2.00
2018-08-28T05:23:24.542Z,2.00
2018-08-28T05:25:51.387Z,2.93
2018-08-28T05:28:18.212Z,1.93
2018-08-28T05:30:45.039Z,2.10
2018-08-28T05:33:11.950Z,1.93
2018-08-28T05:35:38.797Z,1.70
2018-08-28T05:38:05.689Z,2.73
2018-08-28T05:40:32.447Z,2.10
2018-08-28T05:42:59.289Z,3.50
2018-08-28T05:45:26.123Z,2.97
2018-08-28T05:47:52.943Z,3.17
2018-08-28T05:50:19.821Z,2.07
2018-08-28T05:52:46.669Z,2.40
2018-08-28T05:55:13.778Z,2.53
2018-08-28T05:57:40.583Z,2.80
2018-08-28T06:00:07.436Z,2.30
2018-08-28T06:02:34.451Z,2.43
2018-08-28T06:05:01.295Z,2.60
2018-08-28T06:07:28.127Z,3.10
2018-08-28T06:09:54.960Z,2.10
2018-08-28T06:12:21.816Z,2.30
2018-08-28T06:14:48.706Z,5.50
2018-08-28T06:17:15.850Z,2.83
2018-08-28T06:19:42.662Z,3.90
2018-08-28T06:22:09.600Z,5.17
2018-08-28T06:24:36.444Z,2.50
2018-08-28T06:27:03.277Z,4.57
2018-08-28T06:29:30.124Z,3.27
2018-08-28T06:31:56.974Z,4.30
2018-08-28T06:34:24.023Z,2.87
2018-08-28T06:36:50.978Z,2.80
2018-08-28T06:39:17.819Z,2.80
2018-08-28T06:41:44.650Z,4.13
2018-08-28T06:44:11.487Z,2.77
2018-08-28T06:46:38.318Z,2.77
2018-08-28T06:49:05.138Z,3.10
2018-08-28T06:51:31.975Z,2.40
2018-08-28T06:53:58.822Z,4.27
2018-08-28T06:56:25.696Z,4.73
2018-08-28T06:58:52.532Z,2.80
2018-08-28T07:01:19.352Z,2.77
2018-08-28T07:03:46.362Z,3.87
2018-08-28T07:06:13.168Z,4.40
2018-08-28T07:08:40.001Z,3.63
2018-08-28T07:11:06.852Z,4.30
2018-08-28T07:13:33.702Z,4.57
2018-08-28T07:16:00.530Z,3.07
2018-08-28T07:18:27.354Z,4.80
2018-08-28T07:20:54.205Z,3.40
2018-08-28T07:23:21.077Z,6.07
2018-08-28T07:25:48.081Z,3.03
2018-08-28T07:28:14.786Z,3.57
2018-08-28T07:30:41.654Z,3.13
2018-08-28T07:33:08.657Z,7.53
2018-08-28T07:35:35.518Z,6.60
2018-08-28T07:38:02.360Z,4.07
2018-08-28T07:40:29.193Z,4.47
2018-08-28T07:42:56.311Z,5.00
2018-08-28T07:45:23.100Z,4.67
2018-08-28T07:47:49.973Z,3.87
2018-08-28T07:50:16.818Z,4.33
2018-08-28T07:52:43.804Z,4.07
2018-08-28T07:55:10.690Z,6.67
2018-08-28T07:57:37.515Z,5.50
2018-08-28T08:00:04.406Z,3.03
2018-08-28T08:02:31.375Z,4.80
2018-08-28T08:04:58.240Z,4.00
2018-08-28T08:07:29.486Z,3.97
2018-08-28T08:10:02.170Z,5.40
2018-08-28T08:12:29.027Z,13.97
2018-08-28T08:14:55.832Z,26.30
2018-08-28T08:17:24.197Z,26.23
2018-08-28T08:20:04.850Z,25.40
2018-08-28T08:22:35.864Z,30.37
2018-08-28T08:25:14.107Z,29.60
2018-08-28T08:27:41.059Z,20.30
2018-08-28T08:30:07.869Z,14.97
2018-08-28T08:32:34.924Z,16.90
2018-08-28T08:35:01.775Z,18.90
2018-08-28T08:37:28.651Z,18.13
2018-08-28T08:39:58.213Z,13.83
2018-08-28T08:42:25.131Z,16.80
2018-08-28T08:44:52.090Z,18.00
2018-08-28T08:47:19.181Z,18.60
2018-08-28T08:49:46.009Z,12.53
2018-08-28T08:52:12.897Z,11.80
2018-08-28T08:54:40.034Z,14.57
2018-08-28T08:57:06.926Z,16.47
2018-08-28T08:59:33.839Z,14.97
2018-08-28T09:02:00.916Z,11.00
2018-08-28T09:04:27.844Z,16.80
2018-08-28T09:06:54.692Z,11.00
2018-08-28T09:09:21.531Z,21.43
2018-08-28T09:11:48.473Z,20.07
2018-08-28T09:14:15.307Z,18.43
2018-08-28T09:16:42.254Z,15.67
2018-08-28T09:19:09.078Z,17.90
2018-08-28T09:21:35.916Z,16.50
2018-08-28T09:24:02.770Z,9.80
2018-08-28T09:26:29.614Z,14.00
2018-08-28T09:28:56.441Z,13.37
2018-08-28T09:31:23.362Z,15.57
2018-08-28T09:33:50.143Z,19.87
2018-08-28T09:36:17.331Z,16.30
2018-08-28T09:38:44.227Z,14.60
2018-08-28T09:41:10.984Z,16.50
2018-08-28T09:43:37.884Z,16.43
2018-08-28T09:46:04.684Z,20.40
2018-08-28T09:48:31.592Z,14.37
2018-08-28T09:50:58.345Z,16.57
2018-08-28T09:53:25.191Z,13.63
2018-08-28T09:55:52.639Z,22.40
2018-08-28T09:58:19.453Z,15.13
2018-08-28T10:00:46.276Z,16.90
2018-08-28T10:03:13.173Z,17.27
2018-08-28T10:05:40.010Z,17.30
2018-08-28T10:08:06.844Z,16.23
2018-08-28T10:10:33.704Z,15.57
2018-08-28T10:13:00.772Z,17.10
2018-08-28T10:15:27.806Z,15.57
2018-08-28T10:17:54.647Z,16.27
2018-08-28T10:20:21.478Z,16.93
2018-08-28T10:22:48.328Z,17.43
2018-08-28T10:25:15.157Z,16.23
2018-08-28T10:27:45.688Z,16.23
2018-08-28T10:30:12.540Z,13.50
2018-08-28T10:32:39.407Z,23.87
2018-08-28T10:35:06.251Z,16.50
2018-08-28T10:37:33.312Z,21.17
2018-08-28T10:40:00.137Z,16.00
2018-08-28T10:42:27.175Z,17.80
2018-08-28T10:44:54.011Z,18.77
2018-08-28T10:47:21.364Z,16.67
2018-08-28T10:49:48.176Z,18.13
2018-08-28T10:52:15.160Z,14.40
2018-08-28T10:54:42.023Z,17.50
2018-08-28T10:57:08.862Z,16.93
2018-08-28T10:59:36.123Z,24.00
2018-08-28T11:02:03.153Z,20.53
2018-08-28T11:04:30.057Z,18.53
2018-08-28T11:06:56.823Z,16.13
2018-08-28T11:09:23.693Z,19.73
2018-08-28T11:11:50.507Z,23.57
2018-08-28T11:14:17.367Z,22.30
2018-08-28T11:16:44.426Z,18.07
2018-08-28T11:19:11.271Z,20.13
2018-08-28T11:21:46.878Z,18.30
2018-08-28T11:24:13.707Z,15.93
2018-08-28T11:26:41.033Z,22.63
2018-08-28T11:29:07.875Z,17.53
2018-08-28T11:31:34.728Z,39.63
2018-08-28T11:34:01.554Z,25.73
2018-08-28T11:36:28.386Z,17.13
2018-08-28T11:38:55.230Z,21.97
2018-08-28T11:41:22.051Z,23.83
2018-08-28T11:43:48.890Z,24.13
2018-08-28T11:46:15.722Z,18.60
2018-08-28T11:48:42.566Z,23.50
2018-08-28T11:51:09.391Z,20.27
2018-08-28T11:53:36.227Z,19.97
2018-08-28T11:56:03.070Z,17.90
2018-08-28T11:58:29.907Z,20.80
2018-08-28T12:00:56.778Z,19.43
2018-08-28T12:03:23.599Z,20.77
2018-08-28T12:05:50.416Z,19.40
2018-08-28T12:08:17.315Z,18.03
2018-08-28T12:10:44.214Z,21.47
2018-08-28T12:13:11.060Z,21.00
2018-08-28T12:15:37.873Z,18.23
2018-08-28T12:18:04.908Z,22.17
2018-08-28T12:20:31.780Z,19.87
2018-08-28T12:22:58.563Z,22.20
2018-08-28T12:25:25.429Z,20.80
2018-08-28T12:27:52.490Z,16.50
2018-08-28T12:30:19.308Z,19.67
2018-08-28T12:32:46.149Z,21.83
2018-08-28T12:35:13.002Z,21.03
2018-08-28T12:37:40.062Z,18.90
2018-08-28T12:40:06.899Z,19.93
2018-08-28T12:42:33.733Z,19.83
2018-08-28T12:45:00.593Z,19.47
2018-08-28T12:47:27.423Z,16.80
2018-08-28T12:49:54.294Z,21.47
2018-08-28T12:52:21.124Z,19.63
2018-08-28T12:54:48.009Z,21.23
2018-08-28T12:57:15.006Z,18.43
2018-08-28T12:59:41.830Z,21.47
2018-08-28T13:02:08.742Z,18.17
2018-08-28T13:04:35.507Z,17.97
2018-08-28T13:07:02.382Z,19.93
2018-08-28T13:09:29.210Z,17.67
2018-08-28T13:11:56.107Z,18.60
2018-08-28T13:14:22.945Z,15.90
2018-08-28T13:16:49.937Z,20.20
2018-08-28T13:19:16.751Z,18.53
2018-08-28T13:21:43.591Z,15.90
2018-08-28T13:24:10.475Z,21.90
2018-08-28T13:26:37.316Z,17.90
2018-08-28T13:29:04.173Z,18.60
2018-08-28T13:31:31.014Z,18.70
2018-08-28T13:33:57.846Z,21.30
2018-08-28T13:36:24.718Z,16.67
2018-08-28T13:38:51.768Z,17.93
2018-08-28T13:41:18.600Z,17.10
2018-08-28T13:43:45.446Z,18.23
2018-08-28T13:46:12.336Z,22.50
2018-08-28T13:48:39.179Z,17.40
2018-08-28T13:51:06.023Z,19.27
2018-08-28T13:53:32.909Z,21.63
2018-08-28T13:55:59.695Z,18.00
2018-08-28T13:58:26.678Z,30.73
2018-08-28T14:00:53.542Z,18.93
2018-08-28T14:03:20.370Z,18.03
2018-08-28T14:05:47.231Z,19.10
2018-08-28T14:08:14.265Z,19.93
2018-08-28T14:10:41.172Z,17.87
2018-08-28T14:13:08.009Z,22.93
2018-08-28T14:15:34.839Z,19.77
2018-08-28T14:18:01.843Z,16.03
2018-08-28T14:20:28.664Z,17.93
2018-08-28T14:22:55.606Z,37.93
2018-08-28T14:25:22.433Z,20.40
2018-08-28T14:27:49.406Z,17.93
2018-08-28T14:30:16.242Z,19.70
2018-08-28T14:32:43.093Z,20.70
2018-08-28T14:35:09.945Z,15.10
2018-08-28T14:37:36.996Z,17.17
2018-08-28T14:40:03.825Z,29.53
2018-08-28T14:42:30.682Z,17.10
2018-08-28T14:44:57.486Z,17.07
2018-08-28T14:47:24.767Z,16.37
2018-08-28T14:49:51.627Z,16.67
2018-08-28T14:52:18.470Z,19.73
2018-08-28T14:54:45.294Z,13.53
2018-08-28T14:57:12.334Z,15.03
2018-08-28T14:59:39.174Z,17.73
2018-08-28T15:02:06.012Z,15.50
2018-08-28T15:04:32.828Z,15.40
2018-08-28T15:06:59.838Z,17.60
2018-08-28T15:09:26.562Z,17.23
2018-08-28T15:11:53.417Z,15.60
2018-08-28T15:14:20.237Z,17.03
2018-08-28T15:16:47.131Z,14.37
2018-08-28T15:19:13.928Z,21.90
2018-08-28T15:21:40.763Z,16.53
2018-08-28T15:24:07.616Z,13.20
2018-08-28T15:26:34.474Z,16.67
2018-08-28T15:29:01.363Z,15.47
2018-08-28T15:31:28.129Z,37.23
2018-08-28T15:33:54.952Z,15.33
2018-08-28T15:36:21.786Z,19.30
2018-08-28T15:38:48.636Z,18.83
2018-08-28T15:41:15.459Z,17.20
2018-08-28T15:43:42.318Z,16.37
2018-08-28T15:46:09.180Z,22.90
2018-08-28T15:48:36.054Z,15.20
2018-08-28T15:51:03.127Z,12.30
2018-08-28T15:53:29.941Z,15.17
2018-08-28T15:55:56.779Z,15.90
2018-08-28T15:58:23.622Z,18.77
2018-08-28T16:00:50.455Z,22.37
2018-08-28T16:03:17.290Z,13.27
2018-08-28T16:05:44.132Z,17.00
2018-08-28T16:08:11.023Z,18.07
2018-08-28T16:10:37.869Z,13.87
2018-08-28T16:13:04.711Z,14.97
2018-08-28T16:15:31.530Z,17.77
2018-08-28T16:17:59.749Z,14.67
2018-08-28T16:20:26.747Z,12.43
2018-08-28T16:22:53.583Z,13.00
2018-08-28T16:25:20.463Z,13.27
2018-08-28T16:27:47.426Z,17.47
2018-08-28T16:30:14.202Z,14.80
2018-08-28T16:32:41.048Z,12.90
2018-08-28T16:35:07.883Z,16.43
2018-08-28T16:37:34.758Z,13.23
2018-08-28T16:40:01.600Z,10.83
2018-08-28T16:42:28.426Z,12.40
2018-08-28T16:44:55.264Z,13.67
2018-08-28T16:47:22.479Z,14.30
2018-08-28T16:49:49.295Z,11.40
2018-08-28T16:52:16.120Z,12.40
2018-08-28T16:54:43.070Z,16.10
2018-08-28T16:57:10.120Z,21.17
2018-08-28T16:59:36.970Z,12.20
2018-08-28T17:02:03.811Z,14.77
2018-08-28T17:04:30.626Z,14.03
2018-08-28T17:06:57.527Z,16.40
2018-08-28T17:09:24.363Z,10.63
2018-08-28T17:11:51.196Z,15.37
2018-08-28T17:14:18.009Z,12.37
2018-08-28T17:16:44.834Z,21.83
2018-08-28T17:19:11.675Z,24.30
2018-08-28T17:21:38.502Z,12.10
2018-08-28T17:24:05.381Z,16.90
2018-08-28T17:26:32.214Z,15.57
2018-08-28T17:28:59.053Z,14.23
2018-08-28T17:31:25.886Z,12.50
2018-08-28T17:33:52.714Z,15.37
2018-08-28T17:36:19.550Z,11.63
2018-08-28T17:38:46.409Z,14.53
2018-08-28T17:41:13.237Z,10.43
2018-08-28T17:43:40.066Z,13.33
2018-08-28T17:46:06.932Z,12.37
2018-08-28T17:48:33.734Z,17.97
2018-08-28T17:51:00.581Z,15.13
2018-08-28T17:53:27.411Z,14.97
2018-08-28T17:55:54.243Z,13.40
2018-08-28T17:58:21.185Z,12.87
2018-08-28T18:00:48.029Z,19.60
2018-08-28T18:03:14.847Z,12.80
2018-08-28T18:05:41.683Z,16.80
2018-08-28T18:08:08.554Z,12.70
2018-08-28T18:10:35.441Z,13.23
2018-08-28T18:13:02.238Z,12.70
2018-08-28T18:15:29.071Z,10.60
2018-08-28T18:17:56.128Z,16.47
2018-08-28T18:20:22.986Z,13.53
2018-08-28T18:22:49.884Z,18.60
2018-08-28T18:25:16.730Z,11.73
2018-08-28T18:27:43.753Z,13.33
2018-08-28T18:30:10.609Z,14.23
2018-08-28T18:32:37.498Z,15.53
2018-08-28T18:35:04.468Z,19.90
2018-08-28T18:37:31.514Z,19.93
2018-08-28T18:39:58.426Z,23.37
2018-08-28T18:42:25.343Z,25.10
2018-08-28T18:44:52.172Z,21.37
2018-08-28T18:47:19.512Z,17.23
2018-08-28T18:49:46.332Z,25.40
2018-08-28T18:52:13.157Z,18.20
2018-08-28T18:54:40.005Z,24.20
2018-08-28T18:57:07.309Z,15.40
2018-08-28T18:59:34.160Z,18.10
2018-08-28T19:02:01.018Z,22.47
2018-08-28T19:04:27.860Z,36.43
2018-08-28T19:06:54.817Z,23.90
2018-08-28T19:09:21.713Z,13.17
2018-08-28T19:11:49.323Z,17.90
2018-08-28T19:14:16.153Z,19.03
2018-08-28T19:16:43.015Z,25.13
2018-08-28T19:19:09.825Z,22.73
2018-08-28T19:21:36.674Z,21.83
2018-08-28T19:24:03.543Z,21.60
2018-08-28T19:26:30.383Z,17.33
2018-08-28T19:28:57.228Z,21.33
2018-08-28T19:31:24.100Z,14.40
2018-08-28T19:33:50.958Z,16.03
2018-08-28T19:36:17.796Z,28.10
2018-08-28T19:38:44.618Z,25.93
2018-08-28T19:41:11.473Z,15.03
2018-08-28T19:43:38.311Z,16.87
2018-08-28T19:46:05.147Z,21.63
2018-08-28T19:48:31.980Z,18.00
2018-08-28T19:50:58.818Z,22.93
2018-08-28T19:53:25.724Z,20.07
2018-08-28T19:55:52.525Z,23.53
2018-08-28T19:58:19.629Z,20.10
2018-08-28T20:00:46.387Z,18.40
2018-08-28T20:03:13.228Z,16.20
2018-08-28T20:05:40.063Z,15.63
2018-08-28T20:08:06.958Z,26.17
2018-08-28T20:10:33.838Z,25.87
2018-08-28T20:13:00.703Z,17.43
2018-08-28T20:15:27.537Z,18.73
2018-08-28T20:17:54.805Z,14.20
2018-08-28T20:20:21.541Z,20.03
2018-08-28T20:22:48.386Z,16.17
2018-08-28T20:25:15.222Z,14.00
2018-08-28T20:27:42.083Z,11.10
2018-08-28T20:30:08.960Z,15.00
2018-08-28T20:32:35.796Z,20.23
2018-08-28T20:35:02.808Z,14.87
2018-08-28T20:37:29.768Z,15.50
2018-08-28T20:39:56.501Z,22.33
2018-08-28T20:42:23.334Z,15.37
2018-08-28T20:44:50.171Z,15.87
2018-08-28T20:47:17.295Z,14.63
2018-08-28T20:49:44.121Z,13.47
2018-08-28T20:52:10.950Z,13.63
2018-08-28T20:54:37.774Z,11.67
2018-08-28T20:57:04.858Z,13.10
2018-08-28T20:59:31.682Z,15.00
2018-08-28T21:01:58.522Z,15.93
2018-08-28T21:04:25.370Z,14.70
2018-08-28T21:06:52.461Z,11.67
2018-08-28T21:09:19.251Z,12.83
2018-08-28T21:11:46.281Z,21.67
2018-08-28T21:14:13.115Z,15.60
2018-08-28T21:16:39.961Z,14.50
2018-08-28T21:19:06.814Z,14.97
2018-08-28T21:21:33.664Z,12.17
2018-08-28T21:24:00.484Z,22.30
2018-08-28T21:26:27.324Z,16.27
2018-08-28T21:28:54.179Z,13.40
2018-08-28T21:31:20.990Z,16.10
2018-08-28T21:33:47.827Z,12.30
2018-08-28T21:36:14.660Z,12.60
2018-08-28T21:38:41.490Z,16.63
2018-08-28T21:41:08.355Z,14.80
2018-08-28T21:43:35.177Z,11.63
2018-08-28T21:46:02.011Z,15.60
2018-08-28T21:48:28.844Z,12.87
2018-08-28T21:50:55.667Z,21.47
2018-08-28T21:53:22.492Z,12.90
2018-08-28T21:55:49.330Z,11.33
2018-08-28T21:58:16.292Z,11.30
2018-08-28T22:00:43.124Z,13.07
2018-08-28T22:03:09.963Z,13.80
2018-08-28T22:05:36.783Z,12.20
2018-08-28T22:08:03.652Z,14.80
2018-08-28T22:10:30.492Z,14.30
2018-08-28T22:12:57.306Z,12.10
2018-08-28T22:15:24.155Z,13.13
2018-08-28T22:17:51.035Z,19.43
2018-08-28T22:20:17.878Z,14.20
2018-08-28T22:22:44.708Z,12.23
2018-08-28T22:25:11.560Z,15.53
2018-08-28T22:27:38.402Z,12.73
2018-08-28T22:30:05.395Z,16.97
2018-08-28T22:32:32.301Z,15.47
2018-08-28T22:34:59.127Z,11.63
2018-08-28T22:37:25.982Z,16.23
2018-08-28T22:39:52.912Z,12.97
2018-08-28T22:42:19.730Z,15.17
2018-08-28T22:44:46.570Z,11.13
2018-08-28T22:47:13.721Z,13.90
2018-08-28T22:49:40.542Z,17.00
2018-08-28T22:52:07.746Z,11.93
2018-08-28T22:54:34.662Z,16.80
2018-08-28T22:57:01.546Z,12.90
2018-08-28T22:59:28.385Z,12.17
2018-08-28T23:01:55.219Z,13.77
2018-08-28T23:04:22.053Z,15.93
2018-08-28T23:06:48.909Z,12.80
2018-08-28T23:09:16.381Z,10.93
2018-08-28T23:11:44.218Z,15.00
2018-08-28T23:14:11.044Z,11.63
2018-08-28T23:16:37.932Z,15.03
2018-08-28T23:19:04.867Z,15.17
2018-08-28T23:21:31.717Z,11.80
2018-08-28T23:23:58.811Z,13.73
2018-08-28T23:26:25.737Z,13.03
2018-08-28T23:28:52.643Z,11.90
2018-08-28T23:31:19.509Z,11.63
2018-08-28T23:33:46.367Z,11.77
2018-08-28T23:36:13.352Z,12.70
2018-08-28T23:38:40.433Z,12.57
2018-08-28T23:41:07.266Z,14.93
2018-08-28T23:43:34.091Z,10.70
2018-08-28T23:46:00.928Z,14.87
2018-08-28T23:48:27.769Z,12.40
2018-08-28T23:50:54.676Z,11.57
2018-08-28T23:53:21.499Z,11.17
2018-08-28T23:55:48.315Z,11.70
2018-08-28T23:58:15.288Z,10.40
